createdAt,value
2018-07-17T00:00:39.061Z,8.20
2018-07-17T00:03:08.395Z,12.37
2018-07-17T00:05:37.541Z,10.13
2018-07-17T00:08:06.519Z,8.70
2018-07-17T00:10:35.941Z,9.83
2018-07-17T00:13:04.652Z,11.13
2018-07-17T00:15:33.672Z,13.93
2018-07-17T00:18:02.455Z,9.27
2018-07-17T00:20:31.530Z,7.87
2018-07-17T00:23:00.272Z,7.37
2018-07-17T00:25:29.070Z,10.83
2018-07-17T00:27:58.077Z,6.00
2018-07-17T00:30:26.821Z,12.00
2018-07-17T00:32:55.611Z,7.37
2018-07-17T00:35:24.689Z,8.50
2018-07-17T00:37:54.103Z,9.73
2018-07-17T00:40:22.893Z,9.13
2018-07-17T00:42:51.861Z,9.80
2018-07-17T00:45:21.171Z,8.00
2018-07-17T00:47:50.291Z,6.53
2018-07-17T00:50:19.093Z,8.93
2018-07-17T00:52:48.193Z,14.43
2018-07-17T00:55:17.247Z,11.10
2018-07-17T00:57:46.878Z,13.10
2018-07-17T01:00:15.617Z,10.13
2018-07-17T01:02:49.642Z,10.90
2018-07-17T01:05:23.862Z,8.70
2018-07-17T01:07:57.678Z,14.10
2018-07-17T01:10:32.040Z,18.20
2018-07-17T01:13:00.059Z,8.50
2018-07-17T01:15:33.255Z,14.27
2018-07-17T01:18:02.355Z,10.87
2018-07-17T01:20:31.133Z,7.90
2018-07-17T01:23:00.506Z,9.23
2018-07-17T01:25:29.259Z,7.50
2018-07-17T01:27:58.263Z,8.50
2018-07-17T01:30:27.362Z,9.93
2018-07-17T01:32:56.612Z,8.90
2018-07-17T01:35:25.619Z,11.23
2018-07-17T01:37:54.676Z,8.10
2018-07-17T01:40:23.679Z,11.10
2018-07-17T01:42:52.770Z,7.83
2018-07-17T01:45:21.545Z,9.20
2018-07-17T01:47:50.644Z,9.13
2018-07-17T01:50:19.731Z,10.53
2018-07-17T01:52:51.013Z,15.87
2018-07-17T01:55:20.360Z,7.87
2018-07-17T01:57:49.081Z,6.80
2018-07-17T02:00:17.819Z,8.67
2018-07-17T02:02:46.561Z,8.70
2018-07-17T02:05:15.595Z,8.57
2018-07-17T02:07:44.339Z,9.00
2018-07-17T02:10:13.422Z,7.70
2018-07-17T02:12:42.466Z,10.20
2018-07-17T02:15:11.555Z,9.17
2018-07-17T02:17:40.978Z,6.70
2018-07-17T02:20:10.007Z,11.77
2018-07-17T02:22:39.036Z,11.40
2018-07-17T02:25:08.063Z,11.40
2018-07-17T02:27:37.046Z,9.10
2018-07-17T02:30:06.538Z,8.80
2018-07-17T02:32:35.528Z,10.17
2018-07-17T02:35:04.882Z,11.40
2018-07-17T02:37:34.213Z,9.30
2018-07-17T02:40:02.940Z,9.80
2018-07-17T02:42:31.698Z,15.57
2018-07-17T02:45:00.429Z,12.43
2018-07-17T02:47:29.211Z,11.27
2018-07-17T02:49:58.593Z,10.57
2018-07-17T02:52:27.362Z,15.50
2018-07-17T02:54:56.498Z,13.53
2018-07-17T02:57:25.230Z,13.57
2018-07-17T02:59:54.011Z,11.63
2018-07-17T03:02:23.050Z,13.20
2018-07-17T03:04:51.765Z,12.80
2018-07-17T03:07:21.065Z,9.93
2018-07-17T03:09:50.451Z,11.93
2018-07-17T03:12:19.559Z,13.97
2018-07-17T03:14:48.887Z,13.37
2018-07-17T03:17:17.908Z,13.17
2018-07-17T03:19:47.041Z,14.00
2018-07-17T03:22:16.631Z,13.10
2018-07-17T03:24:45.433Z,14.30
2018-07-17T03:27:14.143Z,12.63
2018-07-17T03:29:43.391Z,12.93
2018-07-17T03:32:12.228Z,12.60
2018-07-17T03:34:41.762Z,10.50
2018-07-17T03:37:10.456Z,13.60
2018-07-17T03:39:39.935Z,9.93
2018-07-17T03:42:08.665Z,11.13
2018-07-17T03:44:37.645Z,13.30
2018-07-17T03:47:06.663Z,12.10
2018-07-17T03:49:35.438Z,11.77
2018-07-17T03:52:04.252Z,13.13
2018-07-17T03:54:32.971Z,13.97
2018-07-17T03:57:01.953Z,12.77
2018-07-17T03:59:31.349Z,13.57
2018-07-17T04:02:00.096Z,10.43
2018-07-17T04:04:29.130Z,12.23
2018-07-17T04:06:57.950Z,11.27
2018-07-17T04:09:27.290Z,12.80
2018-07-17T04:11:56.034Z,10.77
2018-07-17T04:14:25.110Z,12.30
2018-07-17T04:16:55.384Z,14.70
2018-07-17T04:19:26.064Z,18.10
2018-07-17T04:21:54.797Z,13.97
2018-07-17T04:24:24.649Z,12.80
2018-07-17T04:26:54.149Z,11.00
2018-07-17T04:29:22.977Z,9.53
2018-07-17T04:31:52.386Z,12.07
2018-07-17T04:34:21.426Z,10.17
2018-07-17T04:36:50.421Z,13.83
2018-07-17T04:39:19.715Z,16.50
2018-07-17T04:41:50.895Z,23.23
2018-07-17T04:44:19.866Z,24.57
2018-07-17T04:46:48.539Z,22.00
2018-07-17T04:49:17.629Z,15.90
2018-07-17T04:51:46.384Z,19.53
2018-07-17T04:54:16.664Z,20.83
2018-07-17T04:56:45.738Z,13.73
2018-07-17T04:59:14.467Z,16.63
2018-07-17T05:01:43.309Z,15.80
2018-07-17T05:04:12.571Z,24.70
2018-07-17T05:06:42.151Z,20.63
2018-07-17T05:09:11.987Z,19.47
2018-07-17T05:11:41.055Z,22.77
2018-07-17T05:14:09.805Z,20.03
2018-07-17T05:16:38.529Z,32.10
2018-07-17T05:19:07.984Z,18.53
2018-07-17T05:21:36.742Z,16.60
2018-07-17T05:24:05.481Z,18.43
2018-07-17T05:26:34.222Z,44.27
2018-07-17T05:29:03.094Z,20.10
2018-07-17T05:31:31.758Z,19.73
2018-07-17T05:34:00.851Z,20.40
2018-07-17T05:36:29.563Z,19.90
2018-07-17T05:38:58.766Z,23.83
2018-07-17T05:41:27.525Z,24.03
2018-07-17T05:43:56.655Z,18.50
2018-07-17T05:46:25.844Z,19.23
2018-07-17T05:48:54.959Z,21.03
2018-07-17T05:51:23.961Z,20.50
2018-07-17T05:53:53.359Z,21.63
2018-07-17T05:56:22.603Z,20.70
2018-07-17T05:58:52.072Z,18.83
2018-07-17T06:01:21.210Z,20.63
2018-07-17T06:03:49.987Z,25.60
2018-07-17T06:06:18.726Z,23.77
2018-07-17T06:08:47.505Z,18.73
2018-07-17T06:11:16.927Z,18.67
2018-07-17T06:13:45.685Z,19.03
2018-07-17T06:16:14.446Z,17.03
2018-07-17T06:18:43.335Z,19.90
2018-07-17T06:21:12.539Z,16.23
2018-07-17T06:23:41.367Z,25.00
2018-07-17T06:26:10.174Z,20.50
2018-07-17T06:28:38.992Z,20.37
2018-07-17T06:31:08.022Z,21.60
2018-07-17T06:33:36.759Z,27.27
2018-07-17T06:36:05.575Z,24.00
2018-07-17T06:38:34.409Z,24.53
2018-07-17T06:41:03.471Z,18.33
2018-07-17T06:43:32.213Z,20.27
2018-07-17T06:46:01.195Z,19.30
2018-07-17T06:48:30.364Z,20.53
2018-07-17T06:50:59.607Z,20.83
2018-07-17T06:53:29.164Z,26.30
2018-07-17T06:55:58.308Z,21.03
2018-07-17T06:58:27.155Z,19.73
2018-07-17T07:00:55.897Z,17.63
2018-07-17T07:03:24.851Z,15.23
2018-07-17T07:05:53.956Z,22.50
2018-07-17T07:08:22.966Z,18.80
2018-07-17T07:10:52.036Z,16.60
2018-07-17T07:13:20.794Z,14.87
2018-07-17T07:15:49.872Z,15.00
2018-07-17T07:18:19.051Z,14.87
2018-07-17T07:20:48.276Z,11.87
2018-07-17T07:23:17.690Z,15.70
2018-07-17T07:25:46.744Z,14.40
2018-07-17T07:28:15.940Z,12.80
2018-07-17T07:30:44.723Z,11.80
2018-07-17T07:33:14.013Z,11.80
2018-07-17T07:35:43.018Z,9.10
2018-07-17T07:38:12.437Z,8.83
2018-07-17T07:40:41.570Z,22.73
2018-07-17T07:43:10.415Z,9.37
2018-07-17T07:45:39.391Z,8.53
2018-07-17T07:48:08.407Z,6.33
2018-07-17T07:50:37.298Z,8.13
2018-07-17T07:53:06.335Z,12.17
2018-07-17T07:55:35.130Z,9.40
2018-07-17T07:58:03.883Z,5.83
2018-07-17T08:00:32.610Z,9.40
2018-07-17T08:03:01.377Z,13.50
2018-07-17T08:05:30.169Z,8.07
2018-07-17T08:07:59.226Z,8.67
2018-07-17T08:10:28.192Z,4.67
2018-07-17T08:12:56.927Z,10.70
2018-07-17T08:15:25.767Z,13.17
2018-07-17T08:17:55.098Z,13.70
2018-07-17T08:20:23.850Z,5.37
2018-07-17T08:22:52.932Z,9.00
2018-07-17T08:25:21.690Z,13.27
2018-07-17T08:27:50.936Z,5.30
2018-07-17T08:30:19.642Z,9.30
2018-07-17T08:32:49.503Z,8.03
2018-07-17T08:35:18.475Z,7.23
2018-07-17T08:37:47.673Z,10.27
2018-07-17T08:40:16.545Z,7.50
2018-07-17T08:42:45.339Z,10.93
2018-07-17T08:45:14.397Z,11.40
2018-07-17T08:47:43.611Z,21.53
2018-07-17T08:50:12.925Z,7.37
2018-07-17T08:52:42.339Z,7.33
2018-07-17T08:55:11.394Z,6.60
2018-07-17T08:57:40.367Z,7.20
2018-07-17T09:00:09.661Z,9.80
2018-07-17T09:02:38.409Z,10.30
2018-07-17T09:05:07.250Z,6.00
2018-07-17T09:07:36.307Z,7.17
2018-07-17T09:10:05.136Z,7.90
2018-07-17T09:12:34.368Z,8.47
2018-07-17T09:15:03.124Z,11.10
2018-07-17T09:17:31.847Z,7.67
2018-07-17T09:20:00.657Z,7.70
2018-07-17T09:22:30.316Z,7.60
2018-07-17T09:24:59.011Z,12.60
2018-07-17T09:27:28.052Z,8.17
2018-07-17T09:29:57.075Z,8.20
2018-07-17T09:32:26.379Z,7.53
2018-07-17T09:34:55.799Z,7.27
2018-07-17T09:37:24.849Z,9.37
2018-07-17T09:39:53.877Z,4.33
2018-07-17T09:42:22.838Z,3.67
2018-07-17T09:44:52.064Z,16.33
2018-07-17T09:47:21.428Z,10.17
2018-07-17T09:49:50.551Z,8.50
2018-07-17T09:52:19.557Z,3.77
2018-07-17T09:54:49.186Z,4.40
2018-07-17T09:57:18.385Z,4.37
2018-07-17T09:59:47.823Z,6.83
2018-07-17T10:02:21.804Z,7.27
2018-07-17T10:04:50.892Z,12.93
2018-07-17T10:07:19.690Z,13.93
2018-07-17T10:09:49.415Z,6.00
2018-07-17T10:12:18.487Z,5.40
2018-07-17T10:14:47.786Z,4.07
2018-07-17T10:17:16.785Z,8.73
2018-07-17T10:19:45.571Z,8.63
2018-07-17T10:22:14.305Z,4.50
2018-07-17T10:24:43.563Z,9.30
2018-07-17T10:27:12.616Z,15.73
2018-07-17T10:29:41.703Z,6.20
2018-07-17T10:32:10.674Z,12.23
2018-07-17T10:34:39.559Z,7.23
2018-07-17T10:37:08.645Z,9.73
2018-07-17T10:39:37.726Z,6.07
2018-07-17T10:42:06.810Z,4.87
2018-07-17T10:44:35.545Z,3.37
2018-07-17T10:47:04.268Z,5.83
2018-07-17T10:49:33.065Z,5.63
2018-07-17T10:52:02.492Z,5.20
2018-07-17T10:54:31.260Z,13.63
2018-07-17T10:57:00.218Z,6.90
2018-07-17T10:59:29.163Z,3.77
2018-07-17T11:01:58.598Z,8.23
2018-07-17T11:04:28.067Z,3.87
2018-07-17T11:06:57.909Z,6.80
2018-07-17T11:09:27.374Z,3.00
2018-07-17T11:11:56.487Z,3.20
2018-07-17T11:14:25.523Z,5.77
2018-07-17T11:16:54.558Z,4.50
2018-07-17T11:19:24.196Z,3.13
2018-07-17T11:21:53.312Z,3.30
2018-07-17T11:24:22.038Z,6.53
2018-07-17T11:26:50.781Z,4.60
2018-07-17T11:29:19.827Z,7.20
2018-07-17T11:31:48.912Z,4.37
2018-07-17T11:34:18.194Z,8.80
2018-07-17T11:36:46.936Z,4.50
2018-07-17T11:39:15.726Z,3.27
2018-07-17T11:41:45.213Z,3.90
2018-07-17T11:44:13.997Z,4.43
2018-07-17T11:46:42.739Z,9.37
2018-07-17T11:49:11.474Z,5.40
2018-07-17T11:51:40.399Z,4.10
2018-07-17T11:54:10.188Z,4.83
2018-07-17T11:56:39.410Z,3.93
2018-07-17T11:59:08.228Z,2.93
2018-07-17T12:01:37.594Z,3.90
2018-07-17T12:04:07.322Z,4.37
2018-07-17T12:06:36.175Z,3.50
2018-07-17T12:09:07.143Z,2.67
2018-07-17T12:11:36.238Z,4.93
2018-07-17T12:14:05.021Z,7.13
2018-07-17T12:16:34.325Z,6.10
2018-07-17T12:19:03.947Z,4.77
2018-07-17T12:21:32.946Z,6.23
2018-07-17T12:24:02.224Z,4.27
2018-07-17T12:26:31.117Z,5.90
2018-07-17T12:29:00.283Z,9.20
2018-07-17T12:31:30.584Z,3.03
2018-07-17T12:33:59.789Z,2.80
2018-07-17T12:36:29.428Z,3.20
2018-07-17T12:38:58.204Z,5.37
2018-07-17T12:41:27.137Z,5.93
2018-07-17T12:43:55.991Z,6.67
2018-07-17T12:46:24.796Z,7.90
2018-07-17T12:48:54.191Z,5.50
2018-07-17T12:51:23.047Z,3.40
2018-07-17T12:53:51.832Z,3.30
2018-07-17T12:56:20.659Z,8.23
2018-07-17T12:58:50.382Z,6.23
2018-07-17T13:01:19.478Z,6.10
2018-07-17T13:03:48.640Z,10.60
2018-07-17T13:06:17.671Z,6.10
2018-07-17T13:08:46.480Z,6.03
2018-07-17T13:11:15.275Z,12.90
2018-07-17T13:13:44.061Z,4.47
2018-07-17T13:16:13.270Z,4.10
2018-07-17T13:18:42.286Z,4.10
2018-07-17T13:21:11.385Z,5.63
2018-07-17T13:23:40.296Z,3.50
2018-07-17T13:26:09.062Z,9.57
2018-07-17T13:28:38.285Z,4.93
2018-07-17T13:31:07.681Z,16.70
2018-07-17T13:33:36.445Z,5.97
2018-07-17T13:36:05.392Z,10.03
2018-07-17T13:38:34.531Z,4.43
2018-07-17T13:41:03.704Z,6.80
2018-07-17T13:43:32.467Z,5.53
2018-07-17T13:46:01.846Z,13.23
2018-07-17T13:48:31.528Z,5.80
2018-07-17T13:51:00.311Z,8.70
2018-07-17T13:53:29.249Z,8.83
2018-07-17T13:55:58.017Z,4.43
2018-07-17T13:58:27.328Z,10.40
2018-07-17T14:00:56.632Z,9.03
2018-07-17T14:03:25.388Z,9.57
2018-07-17T14:05:54.408Z,5.70
2018-07-17T14:08:23.759Z,14.73
2018-07-17T14:10:53.326Z,12.07
2018-07-17T14:13:22.410Z,6.33
2018-07-17T14:15:51.739Z,8.60
2018-07-17T14:18:21.021Z,4.30
2018-07-17T14:20:49.815Z,8.60
2018-07-17T14:23:18.779Z,11.37
2018-07-17T14:25:47.571Z,14.33
2018-07-17T14:28:16.699Z,9.70
2018-07-17T14:30:45.746Z,15.00
2018-07-17T14:33:14.836Z,7.93
2018-07-17T14:35:43.974Z,10.57
2018-07-17T14:38:13.329Z,6.20
2018-07-17T14:40:42.100Z,6.37
2018-07-17T14:43:11.144Z,5.03
2018-07-17T14:45:40.560Z,4.27
2018-07-17T14:48:09.357Z,8.70
2018-07-17T14:50:38.681Z,4.30
2018-07-17T14:53:07.906Z,7.20
2018-07-17T14:55:36.675Z,9.60
2018-07-17T14:58:05.723Z,4.73
2018-07-17T15:00:34.442Z,5.33
2018-07-17T15:03:03.477Z,4.83
2018-07-17T15:05:32.544Z,6.50
2018-07-17T15:08:01.581Z,11.30
2018-07-17T15:10:31.007Z,10.37
2018-07-17T15:13:00.041Z,11.40
2018-07-17T15:15:29.131Z,7.23
2018-07-17T15:17:57.985Z,4.17
2018-07-17T15:20:26.707Z,4.97
2018-07-17T15:22:55.437Z,7.53
2018-07-17T15:25:24.565Z,13.20
2018-07-17T15:27:53.783Z,5.70
2018-07-17T15:30:22.874Z,5.40
2018-07-17T15:32:53.041Z,2.87
2018-07-17T15:35:22.573Z,6.63
2018-07-17T15:37:51.330Z,8.60
2018-07-17T15:40:20.119Z,8.40
2018-07-17T15:42:49.199Z,3.37
2018-07-17T15:45:18.752Z,4.20
2018-07-17T15:47:47.511Z,5.07
2018-07-17T15:50:16.608Z,5.50
2018-07-17T15:52:45.398Z,3.77
2018-07-17T15:55:14.205Z,9.43
2018-07-17T15:57:42.936Z,5.00
2018-07-17T16:00:11.794Z,6.37
2018-07-17T16:02:41.118Z,7.93
2018-07-17T16:05:09.860Z,2.43
2018-07-17T16:07:38.618Z,5.30
2018-07-17T16:10:07.467Z,9.43
2018-07-17T16:12:36.847Z,8.77
2018-07-17T16:15:06.491Z,6.23
2018-07-17T16:17:35.854Z,4.30
2018-07-17T16:20:05.207Z,8.30
2018-07-17T16:22:34.336Z,7.03
2018-07-17T16:25:03.077Z,6.20
2018-07-17T16:27:31.790Z,7.40
2018-07-17T16:30:00.882Z,8.80
2018-07-17T16:32:29.720Z,17.30
2018-07-17T16:34:58.518Z,5.73
2018-07-17T16:37:27.250Z,4.47
2018-07-17T16:39:56.007Z,6.57
2018-07-17T16:42:25.636Z,3.17
2018-07-17T16:44:55.066Z,8.80
2018-07-17T16:47:24.276Z,8.67
2018-07-17T16:49:53.714Z,11.03
2018-07-17T16:52:22.842Z,8.90
2018-07-17T16:54:51.848Z,7.93
2018-07-17T16:57:21.100Z,6.10
2018-07-17T16:59:49.877Z,5.00
2018-07-17T17:02:18.625Z,7.70
2018-07-17T17:04:47.609Z,7.53
2018-07-17T17:07:16.755Z,6.83
2018-07-17T17:09:46.403Z,27.77
2018-07-17T17:12:15.491Z,7.57
2018-07-17T17:14:44.328Z,9.23
2018-07-17T17:17:13.294Z,12.37
2018-07-17T17:19:42.360Z,9.80
2018-07-17T17:22:11.418Z,8.50
2018-07-17T17:24:41.166Z,10.80
2018-07-17T17:27:10.707Z,6.30
2018-07-17T17:29:40.077Z,9.03
2018-07-17T17:32:08.802Z,9.83
2018-07-17T17:34:38.189Z,24.77
2018-07-17T17:37:07.146Z,12.53
2018-07-17T17:39:35.945Z,6.70
2018-07-17T17:42:04.686Z,7.43
2018-07-17T17:44:33.399Z,8.37
2018-07-17T17:47:02.524Z,5.37
2018-07-17T17:49:31.945Z,5.47
2018-07-17T17:52:00.669Z,8.10
2018-07-17T17:54:30.046Z,7.70
2018-07-17T17:56:58.763Z,24.60
2018-07-17T17:59:27.854Z,12.63
2018-07-17T18:01:56.896Z,8.57
2018-07-17T18:04:25.652Z,8.50
2018-07-17T18:06:54.674Z,8.93
2018-07-17T18:09:23.535Z,8.83
2018-07-17T18:11:52.671Z,15.20
2018-07-17T18:14:21.941Z,11.90
2018-07-17T18:16:50.719Z,7.33
2018-07-17T18:19:20.128Z,5.33
2018-07-17T18:21:48.964Z,10.20
2018-07-17T18:24:18.000Z,8.00
2018-07-17T18:26:47.371Z,10.63
2018-07-17T18:29:16.143Z,15.33
2018-07-17T18:31:45.605Z,8.03
2018-07-17T18:34:14.431Z,12.10
2018-07-17T18:36:43.174Z,5.30
2018-07-17T18:39:12.307Z,5.63
2018-07-17T18:41:41.193Z,6.23
2018-07-17T18:44:10.654Z,10.10
2018-07-17T18:46:39.445Z,7.23
2018-07-17T18:49:08.486Z,8.57
2018-07-17T18:51:37.830Z,4.53
2018-07-17T18:54:06.612Z,5.20
2018-07-17T18:56:35.728Z,9.73
2018-07-17T18:59:04.801Z,5.73
2018-07-17T19:01:33.555Z,3.60
2018-07-17T19:04:02.962Z,18.40
2018-07-17T19:06:31.980Z,7.13
2018-07-17T19:09:00.712Z,4.50
2018-07-17T19:11:29.954Z,13.17
2018-07-17T19:13:59.238Z,9.63
2018-07-17T19:16:27.947Z,5.90
2018-07-17T19:18:56.679Z,11.83
2018-07-17T19:21:25.800Z,5.50
2018-07-17T19:23:54.611Z,4.47
2018-07-17T19:26:23.953Z,4.10
2018-07-17T19:28:53.164Z,5.20
2018-07-17T19:31:24.246Z,6.27
2018-07-17T19:33:56.171Z,4.97
2018-07-17T19:36:25.354Z,5.80
2018-07-17T19:38:54.429Z,6.40
2018-07-17T19:41:23.163Z,22.37
2018-07-17T19:43:52.335Z,8.70
2018-07-17T19:46:21.043Z,6.77
2018-07-17T19:48:49.747Z,10.57
2018-07-17T19:51:18.810Z,5.50
2018-07-17T19:53:47.551Z,9.50
2018-07-17T19:56:16.715Z,5.07
2018-07-17T19:58:45.826Z,11.97
2018-07-17T20:01:15.719Z,6.00
2018-07-17T20:03:44.461Z,5.60
2018-07-17T20:06:13.277Z,5.93
2018-07-17T20:08:42.357Z,8.47
2018-07-17T20:11:11.096Z,5.93
2018-07-17T20:13:40.516Z,6.00
2018-07-17T20:16:09.255Z,6.67
2018-07-17T20:18:37.991Z,10.03
2018-07-17T20:21:07.051Z,9.83
2018-07-17T20:23:36.345Z,11.67
2018-07-17T20:26:05.972Z,13.23
2018-07-17T20:28:35.019Z,17.43
2018-07-17T20:31:03.774Z,11.93
2018-07-17T20:33:32.496Z,12.40
2018-07-17T20:36:01.450Z,16.90
2018-07-17T20:38:30.560Z,13.57
2018-07-17T20:40:59.509Z,13.63
2018-07-17T20:43:28.547Z,13.50
2018-07-17T20:45:57.614Z,13.77
2018-07-17T20:48:27.578Z,11.93
2018-07-17T20:50:56.818Z,19.23
2018-07-17T20:53:25.780Z,12.13
2018-07-17T20:55:54.645Z,14.50
2018-07-17T20:58:23.727Z,13.00
2018-07-17T21:00:52.870Z,17.07
2018-07-17T21:03:21.948Z,16.67
2018-07-17T21:05:50.978Z,18.93
2018-07-17T21:08:20.402Z,17.03
2018-07-17T21:10:49.654Z,13.00
2018-07-17T21:13:18.801Z,14.17
2018-07-17T21:15:47.835Z,24.23
2018-07-17T21:18:17.271Z,18.40
2018-07-17T21:20:46.201Z,18.10
2018-07-17T21:23:15.212Z,18.83
2018-07-17T21:25:44.241Z,14.47
2018-07-17T21:28:13.917Z,14.10
2018-07-17T21:30:43.032Z,12.50
2018-07-17T21:33:11.797Z,14.80
2018-07-17T21:35:41.420Z,11.93
2018-07-17T21:38:10.770Z,13.70
2018-07-17T21:40:40.367Z,14.97
2018-07-17T21:43:09.435Z,11.60
2018-07-17T21:45:39.215Z,11.23
2018-07-17T21:48:08.456Z,14.00
2018-07-17T21:50:37.779Z,13.97
2018-07-17T21:53:06.763Z,11.50
2018-07-17T21:55:36.239Z,13.43
2018-07-17T21:58:05.205Z,16.70
2018-07-17T22:00:34.631Z,13.83
2018-07-17T22:03:08.389Z,15.47
2018-07-17T22:05:37.187Z,11.87
2018-07-17T22:08:06.050Z,13.63
2018-07-17T22:10:34.831Z,13.40
2018-07-17T22:13:03.555Z,19.10
2018-07-17T22:15:32.774Z,16.57
2018-07-17T22:18:01.681Z,14.90
2018-07-17T22:20:31.069Z,13.23
2018-07-17T22:22:59.834Z,14.73
2018-07-17T22:25:28.545Z,18.30
2018-07-17T22:27:58.205Z,17.00
2018-07-17T22:30:27.527Z,19.70
2018-07-17T22:32:58.112Z,16.40
2018-07-17T22:35:28.003Z,15.73
2018-07-17T22:38:02.985Z,17.20
2018-07-17T22:40:36.801Z,16.80
2018-07-17T22:43:06.946Z,14.57
2018-07-17T22:45:36.303Z,15.93
2018-07-17T22:48:05.827Z,16.40
2018-07-17T22:50:35.617Z,17.77
2018-07-17T22:53:04.354Z,41.13
2018-07-17T22:55:33.044Z,14.97
2018-07-17T22:58:01.761Z,14.27
2018-07-17T23:00:30.455Z,15.20
2018-07-17T23:02:59.797Z,15.73
2018-07-17T23:05:29.032Z,21.67
2018-07-17T23:07:58.326Z,18.47
2018-07-17T23:10:27.092Z,18.73
2018-07-17T23:12:56.055Z,16.20
2018-07-17T23:15:24.821Z,21.93
2018-07-17T23:17:53.582Z,28.30
2018-07-17T23:20:22.708Z,19.43
2018-07-17T23:22:59.089Z,19.03
2018-07-17T23:25:29.399Z,15.07
2018-07-17T23:27:59.142Z,24.80
2018-07-17T23:30:28.090Z,14.60
2018-07-17T23:32:57.298Z,19.63
2018-07-17T23:35:26.853Z,23.40
2018-07-17T23:37:56.494Z,14.90
2018-07-17T23:40:25.535Z,14.47
2018-07-17T23:42:55.586Z,13.60
2018-07-17T23:45:24.471Z,15.70
2018-07-17T23:47:53.239Z,13.57
2018-07-17T23:50:22.032Z,17.20
2018-07-17T23:52:51.038Z,15.93
2018-07-17T23:55:19.777Z,21.73
2018-07-17T23:57:49.170Z,14.10
