createdAt,value
2019-05-01T00:01:24.369Z,16.57
2019-05-01T00:04:07.098Z,19.20
2019-05-01T00:06:42.497Z,17.40
2019-05-01T00:09:14.920Z,18.23
2019-05-01T00:11:45.689Z,20.90
2019-05-01T00:14:16.515Z,18.97
2019-05-01T00:16:47.321Z,20.03
2019-05-01T00:19:18.088Z,21.27
2019-05-01T00:21:48.884Z,20.87
2019-05-01T00:24:19.641Z,23.33
2019-05-01T00:26:50.446Z,25.73
2019-05-01T00:29:21.171Z,21.20
2019-05-01T00:31:51.898Z,24.60
2019-05-01T00:34:22.733Z,24.77
2019-05-01T00:36:53.507Z,25.80
2019-05-01T00:39:24.261Z,24.27
2019-05-01T00:41:55.023Z,21.77
2019-05-01T00:44:25.829Z,25.17
2019-05-01T00:46:56.566Z,24.53
2019-05-01T00:49:27.381Z,23.43
2019-05-01T00:51:58.118Z,21.93
2019-05-01T00:54:29.905Z,24.77
2019-05-01T00:57:07.422Z,29.97
2019-05-01T00:59:59.924Z,23.43
2019-05-01T01:02:37.363Z,25.77
2019-05-01T01:05:08.138Z,27.70
2019-05-01T01:07:38.904Z,27.63
2019-05-01T01:10:09.790Z,29.53
2019-05-01T01:12:40.527Z,24.07
2019-05-01T01:15:11.254Z,27.67
2019-05-01T01:17:42.010Z,24.30
2019-05-01T01:20:12.805Z,23.97
2019-05-01T01:22:43.592Z,31.33
2019-05-01T01:25:14.599Z,26.40
2019-05-01T01:27:45.344Z,28.77
2019-05-01T01:30:16.290Z,31.47
2019-05-01T01:32:47.057Z,31.27
2019-05-01T01:35:17.903Z,28.17
2019-05-01T01:37:48.640Z,32.37
2019-05-01T01:40:19.559Z,33.87
2019-05-01T01:42:52.102Z,36.40
2019-05-01T01:45:44.773Z,35.17
2019-05-01T01:48:16.812Z,33.60
2019-05-01T01:50:48.038Z,39.33
2019-05-01T01:53:22.013Z,40.03
2019-05-01T01:55:53.330Z,44.17
2019-05-01T01:58:25.130Z,46.10
2019-05-01T02:01:17.900Z,49.43
2019-05-01T02:03:52.864Z,55.57
2019-05-01T02:06:23.631Z,55.07
2019-05-01T02:08:56.527Z,60.53
2019-05-01T02:11:27.213Z,58.83
2019-05-01T02:13:58.453Z,65.33
2019-05-01T02:16:29.186Z,60.07
2019-05-01T02:18:59.952Z,60.33
2019-05-01T02:21:30.718Z,60.73
2019-05-01T02:24:01.495Z,66.50
2019-05-01T02:26:35.722Z,66.20
2019-05-01T02:29:15.541Z,63.63
2019-05-01T02:31:49.058Z,64.40
2019-05-01T02:34:20.889Z,72.80
2019-05-01T02:36:54.651Z,80.20
2019-05-01T02:39:26.918Z,79.00
2019-05-01T02:42:01.166Z,69.93
2019-05-01T02:44:40.261Z,72.27
2019-05-01T02:47:13.951Z,79.57
2019-05-01T02:49:52.558Z,83.87
2019-05-01T02:52:25.937Z,80.13
2019-05-01T02:54:59.762Z,73.23
2019-05-01T02:57:31.588Z,75.70
2019-05-01T03:00:02.901Z,76.17
2019-05-01T03:02:34.558Z,75.17
2019-05-01T03:05:06.228Z,68.07
2019-05-01T03:07:38.944Z,72.67
2019-05-01T03:10:10.179Z,79.57
2019-05-01T03:12:44.082Z,68.17
2019-05-01T03:15:16.565Z,69.40
2019-05-01T03:18:07.136Z,69.27
2019-05-01T03:20:59.135Z,72.77
2019-05-01T03:23:39.564Z,76.87
2019-05-01T03:26:10.363Z,83.87
2019-05-01T03:28:41.539Z,84.60
2019-05-01T03:31:12.770Z,77.03
2019-05-01T03:33:43.650Z,85.30
2019-05-01T03:36:15.076Z,93.40
2019-05-01T03:38:45.942Z,87.63
2019-05-01T03:41:16.929Z,80.07
2019-05-01T03:43:48.296Z,76.77
2019-05-01T03:46:19.632Z,86.93
2019-05-01T03:48:50.534Z,85.37
2019-05-01T03:51:21.478Z,87.77
2019-05-01T03:53:52.320Z,89.83
2019-05-01T03:56:23.276Z,88.17
2019-05-01T03:58:54.192Z,85.67
2019-05-01T04:01:44.814Z,84.63
2019-05-01T04:04:18.971Z,80.47
2019-05-01T04:06:49.748Z,92.00
2019-05-01T04:09:20.623Z,95.40
2019-05-01T04:11:51.431Z,86.57
2019-05-01T04:14:22.475Z,95.73
2019-05-01T04:16:59.654Z,88.70
2019-05-01T04:19:30.500Z,84.77
2019-05-01T04:22:10.489Z,81.33
2019-05-01T04:24:42.096Z,78.93
2019-05-01T04:27:18.693Z,97.20
2019-05-01T04:29:59.846Z,99.80
2019-05-01T04:32:50.113Z,87.13
2019-05-01T04:35:25.010Z,89.73
2019-05-01T04:37:58.468Z,83.30
2019-05-01T04:40:29.245Z,86.97
2019-05-01T04:42:59.949Z,85.27
2019-05-01T04:45:31.005Z,82.07
2019-05-01T04:48:02.005Z,81.93
2019-05-01T04:50:33.037Z,88.07
2019-05-01T04:53:04.004Z,83.37
2019-05-01T04:55:34.949Z,93.67
2019-05-01T04:58:06.155Z,80.33
2019-05-01T05:00:37.112Z,85.43
2019-05-01T05:03:11.969Z,85.77
2019-05-01T05:05:42.785Z,83.80
2019-05-01T05:08:13.591Z,84.90
2019-05-01T05:10:44.528Z,82.47
2019-05-01T05:13:26.736Z,83.77
2019-05-01T05:16:15.327Z,93.10
2019-05-01T05:18:46.353Z,97.47
2019-05-01T05:21:17.229Z,84.27
2019-05-01T05:23:48.627Z,79.97
2019-05-01T05:26:19.883Z,91.63
2019-05-01T05:28:51.048Z,98.80
2019-05-01T05:31:26.176Z,85.30
2019-05-01T05:33:59.282Z,86.47
2019-05-01T05:36:33.189Z,81.73
2019-05-01T05:39:18.693Z,83.50
2019-05-01T05:41:50.837Z,81.97
2019-05-01T05:44:21.602Z,82.37
2019-05-01T05:47:11.613Z,88.50
2019-05-01T05:49:42.619Z,83.90
2019-05-01T05:52:21.411Z,85.77
2019-05-01T05:55:12.738Z,82.67
2019-05-01T05:58:03.007Z,84.50
2019-05-01T06:00:57.111Z,79.57
2019-05-01T06:03:48.792Z,74.00
2019-05-01T06:06:31.121Z,82.30
2019-05-01T06:09:04.068Z,81.90
2019-05-01T06:11:54.892Z,81.03
2019-05-01T06:15:06.349Z,79.80
2019-05-01T06:17:43.983Z,82.53
2019-05-01T06:20:43.166Z,85.30
2019-05-01T06:23:28.287Z,80.10
2019-05-01T06:26:20.587Z,85.10
2019-05-01T06:28:55.986Z,85.97
2019-05-01T06:31:25.001Z,78.63
2019-05-01T06:33:56.046Z,76.83
2019-05-01T06:36:27.164Z,76.53
2019-05-01T06:38:58.240Z,77.77
2019-05-01T06:41:33.804Z,78.77
2019-05-01T06:44:23.898Z,81.43
2019-05-01T06:47:25.912Z,78.70
2019-05-01T06:50:10.651Z,79.30
2019-05-01T06:52:41.679Z,75.80
2019-05-01T06:55:12.526Z,72.33
2019-05-01T06:57:45.538Z,74.57
2019-05-01T07:00:17.910Z,74.20
2019-05-01T07:02:50.666Z,64.80
2019-05-01T07:05:22.511Z,74.50
2019-05-01T07:07:54.969Z,63.80
2019-05-01T07:10:31.667Z,66.67
2019-05-01T07:13:05.100Z,62.93
2019-05-01T07:15:34.458Z,59.47
2019-05-01T07:18:05.469Z,67.43
2019-05-01T07:20:53.579Z,66.77
2019-05-01T07:23:24.743Z,64.37
2019-05-01T07:25:55.677Z,71.30
2019-05-01T07:28:29.007Z,70.87
2019-05-01T07:31:10.735Z,64.60
2019-05-01T07:33:41.923Z,63.40
2019-05-01T07:36:15.209Z,64.63
2019-05-01T07:38:46.343Z,65.70
2019-05-01T07:41:17.152Z,60.93
2019-05-01T07:44:05.940Z,60.10
2019-05-01T07:46:48.925Z,63.93
2019-05-01T07:49:19.297Z,60.07
2019-05-01T07:51:51.042Z,62.47
2019-05-01T07:54:22.928Z,66.10
2019-05-01T07:56:54.034Z,61.33
2019-05-01T07:59:27.458Z,60.93
2019-05-01T08:02:00.209Z,58.40
2019-05-01T08:04:38.032Z,58.60
2019-05-01T08:07:03.416Z,62.90
2019-05-01T08:09:34.184Z,56.40
2019-05-01T08:12:05.337Z,58.03
2019-05-01T08:14:36.100Z,57.13
2019-05-01T08:17:06.926Z,55.90
2019-05-01T08:19:46.634Z,55.17
2019-05-01T08:22:20.975Z,55.90
2019-05-01T08:24:53.787Z,52.17
2019-05-01T08:27:34.537Z,47.87
2019-05-01T08:30:28.029Z,53.80
2019-05-01T08:33:17.750Z,49.03
2019-05-01T08:35:48.569Z,51.83
2019-05-01T08:38:19.382Z,54.70
2019-05-01T08:40:50.687Z,49.90
2019-05-01T08:43:22.585Z,56.70
2019-05-01T08:46:24.929Z,51.47
2019-05-01T08:49:01.637Z,52.03
2019-05-01T08:51:34.960Z,51.07
2019-05-01T08:54:04.962Z,50.23
2019-05-01T08:56:35.756Z,49.07
2019-05-01T08:59:06.542Z,49.63
2019-05-01T09:01:37.331Z,43.60
2019-05-01T09:04:13.074Z,43.57
2019-05-01T09:06:43.950Z,40.67
2019-05-01T09:09:13.009Z,42.63
2019-05-01T09:11:43.794Z,39.17
2019-05-01T09:14:14.601Z,42.43
2019-05-01T09:16:45.327Z,40.13
2019-05-01T09:19:16.153Z,45.23
2019-05-01T09:21:46.850Z,40.80
2019-05-01T09:24:17.647Z,41.37
2019-05-01T09:27:10.459Z,39.53
2019-05-01T09:29:51.309Z,38.60
2019-05-01T09:32:19.322Z,39.27
2019-05-01T09:34:50.397Z,37.33
2019-05-01T09:37:21.346Z,38.30
2019-05-01T09:39:52.261Z,37.23
2019-05-01T09:42:24.176Z,36.57
2019-05-01T09:44:55.526Z,32.87
2019-05-01T09:47:26.921Z,33.73
2019-05-01T09:49:57.755Z,35.90
2019-05-01T09:52:45.997Z,36.20
2019-05-01T09:55:24.946Z,33.37
2019-05-01T09:57:55.802Z,32.17
2019-05-01T10:00:31.131Z,34.97
2019-05-01T10:03:01.896Z,35.60
2019-05-01T10:05:32.984Z,30.47
2019-05-01T10:08:05.311Z,31.40
2019-05-01T10:10:37.118Z,31.00
2019-05-01T10:13:07.982Z,29.60
2019-05-01T10:15:38.788Z,32.87
2019-05-01T10:18:09.548Z,31.80
2019-05-01T10:20:40.331Z,31.27
2019-05-01T10:23:13.165Z,27.20
2019-05-01T10:25:49.489Z,27.20
2019-05-01T10:28:29.577Z,29.97
2019-05-01T10:31:19.294Z,28.17
2019-05-01T10:33:51.362Z,26.83
2019-05-01T10:36:42.053Z,26.73
2019-05-01T10:39:15.959Z,29.97
2019-05-01T10:41:46.229Z,27.90
2019-05-01T10:44:17.692Z,25.93
2019-05-01T10:46:48.452Z,26.00
2019-05-01T10:49:19.406Z,28.53
2019-05-01T10:51:50.331Z,24.67
2019-05-01T10:54:21.098Z,24.03
2019-05-01T10:56:51.917Z,27.37
2019-05-01T10:59:22.660Z,25.83
2019-05-01T11:01:58.548Z,23.37
2019-05-01T11:04:29.454Z,21.43
2019-05-01T11:07:00.251Z,18.63
2019-05-01T11:09:31.118Z,20.47
2019-05-01T11:12:01.912Z,20.43
2019-05-01T11:14:32.719Z,23.43
2019-05-01T11:17:03.635Z,20.17
2019-05-01T11:19:34.373Z,18.33
2019-05-01T11:22:05.208Z,20.67
2019-05-01T11:24:36.121Z,20.60
2019-05-01T11:27:06.912Z,19.23
2019-05-01T11:29:37.687Z,24.97
2019-05-01T11:32:30.229Z,20.77
2019-05-01T11:35:21.231Z,20.93
2019-05-01T11:38:07.364Z,22.10
2019-05-01T11:40:40.327Z,22.77
2019-05-01T11:43:11.105Z,20.57
2019-05-01T11:45:41.960Z,20.37
2019-05-01T11:48:12.748Z,20.70
2019-05-01T11:50:43.561Z,22.53
2019-05-01T11:53:14.348Z,22.87
2019-05-01T11:55:45.186Z,20.50
2019-05-01T11:58:15.921Z,18.87
2019-05-01T12:00:48.219Z,20.73
2019-05-01T12:03:18.996Z,21.67
2019-05-01T12:06:16.463Z,24.33
2019-05-01T12:08:41.233Z,23.87
2019-05-01T12:11:12.559Z,20.03
2019-05-01T12:13:44.172Z,21.50
2019-05-01T12:16:29.825Z,18.37
2019-05-01T12:19:00.522Z,22.95
2019-05-01T12:21:31.298Z,18.90
2019-05-01T12:24:02.052Z,21.93
2019-05-01T12:26:32.801Z,21.90
2019-05-01T12:29:03.622Z,19.42
2019-05-01T12:31:34.397Z,19.90
2019-05-01T12:34:05.189Z,17.92
2019-05-01T12:36:36.811Z,20.30
2019-05-01T12:39:10.984Z,21.87
2019-05-01T12:41:59.974Z,22.42
2019-05-01T12:44:30.701Z,18.60
2019-05-01T12:47:16.486Z,17.50
2019-05-01T12:49:48.770Z,15.10
2019-05-01T12:52:58.026Z,20.25
2019-05-01T12:55:53.445Z,19.75
2019-05-01T12:58:24.252Z,18.57
2019-05-01T13:00:55.867Z,16.73
2019-05-01T13:03:26.623Z,17.67
2019-05-01T13:05:57.778Z,19.02
2019-05-01T13:08:28.706Z,16.95
2019-05-01T13:11:01.009Z,18.48
2019-05-01T13:13:31.850Z,16.82
2019-05-01T13:16:02.626Z,19.05
2019-05-01T13:18:33.432Z,17.00
2019-05-01T13:21:04.178Z,17.50
2019-05-01T13:23:34.954Z,16.17
2019-05-01T13:26:30.522Z,18.48
2019-05-01T13:29:17.097Z,16.93
2019-05-01T13:31:54.306Z,21.20
2019-05-01T13:34:25.134Z,13.83
2019-05-01T13:37:02.861Z,18.17
2019-05-01T13:39:28.414Z,14.18
2019-05-01T13:42:00.145Z,18.37
2019-05-01T13:44:30.941Z,15.83
2019-05-01T13:47:01.759Z,15.05
2019-05-01T13:49:32.490Z,12.93
2019-05-01T13:52:03.266Z,15.05
2019-05-01T13:54:34.042Z,16.85
2019-05-01T13:57:05.519Z,15.72
2019-05-01T13:59:36.326Z,18.57
2019-05-01T14:02:07.075Z,14.95
2019-05-01T14:04:37.958Z,15.65
2019-05-01T14:07:16.188Z,13.85
2019-05-01T14:09:41.512Z,13.58
2019-05-01T14:12:12.257Z,13.78
2019-05-01T14:14:43.063Z,15.55
2019-05-01T14:17:13.900Z,15.40
2019-05-01T14:19:48.507Z,13.88
2019-05-01T14:22:44.119Z,19.45
2019-05-01T14:25:15.057Z,20.55
2019-05-01T14:27:45.962Z,14.45
2019-05-01T14:30:16.788Z,16.77
2019-05-01T14:32:47.534Z,15.10
2019-05-01T14:35:18.402Z,16.12
2019-05-01T14:37:49.166Z,19.32
2019-05-01T14:40:20.063Z,15.63
2019-05-01T14:42:50.859Z,19.05
2019-05-01T14:45:21.726Z,17.65
2019-05-01T14:47:52.503Z,18.92
2019-05-01T14:50:23.570Z,18.60
2019-05-01T14:52:54.335Z,18.65
2019-05-01T14:55:25.101Z,16.35
2019-05-01T14:57:55.897Z,19.55
2019-05-01T15:00:26.774Z,17.42
2019-05-01T15:02:57.570Z,15.65
2019-05-01T15:05:28.336Z,18.02
2019-05-01T15:07:59.136Z,18.77
2019-05-01T15:10:29.919Z,17.67
2019-05-01T15:13:02.887Z,18.67
2019-05-01T15:15:47.135Z,16.62
2019-05-01T15:18:27.064Z,16.42
2019-05-01T15:20:57.871Z,17.12
2019-05-01T15:23:28.686Z,20.37
2019-05-01T15:25:59.433Z,14.97
2019-05-01T15:28:30.249Z,15.55
2019-05-01T15:31:01.025Z,14.63
2019-05-01T15:33:31.833Z,20.00
2019-05-01T15:36:02.620Z,17.97
2019-05-01T15:38:33.424Z,20.90
2019-05-01T15:41:23.137Z,15.63
2019-05-01T15:44:12.877Z,20.03
2019-05-01T15:46:43.642Z,19.70
2019-05-01T15:49:14.479Z,18.53
2019-05-01T15:51:45.215Z,16.50
2019-05-01T15:54:15.992Z,16.83
2019-05-01T15:56:46.769Z,17.07
2019-05-01T15:59:17.574Z,17.20
2019-05-01T16:01:48.373Z,14.83
2019-05-01T16:04:19.158Z,18.33
2019-05-01T16:06:49.927Z,16.37
2019-05-01T16:09:20.753Z,16.70
2019-05-01T16:12:13.492Z,17.30
2019-05-01T16:14:47.008Z,17.10
2019-05-01T16:17:17.768Z,18.23
2019-05-01T16:19:48.580Z,19.47
2019-05-01T16:22:19.327Z,18.63
2019-05-01T16:24:50.143Z,17.83
2019-05-01T16:27:20.931Z,17.40
2019-05-01T16:29:51.727Z,16.90
2019-05-01T16:32:22.505Z,20.80
2019-05-01T16:34:53.322Z,17.10
2019-05-01T16:37:24.105Z,19.33
2019-05-01T16:40:31.990Z,16.87
2019-05-01T16:43:02.876Z,17.60
2019-05-01T16:45:33.693Z,21.13
2019-05-01T16:48:04.851Z,14.90
2019-05-01T16:50:35.616Z,19.13
2019-05-01T16:53:06.422Z,18.33
2019-05-01T16:55:37.210Z,18.03
2019-05-01T16:58:09.496Z,17.37
2019-05-01T17:00:58.376Z,16.27
2019-05-01T17:03:56.361Z,16.87
2019-05-01T17:06:37.151Z,18.73
2019-05-01T17:09:27.472Z,18.33
2019-05-01T17:11:58.504Z,18.13
2019-05-01T17:14:29.341Z,19.07
2019-05-01T17:17:00.167Z,16.03
2019-05-01T17:19:30.933Z,17.33
2019-05-01T17:22:01.780Z,16.67
2019-05-01T17:24:32.586Z,19.00
2019-05-01T17:27:03.420Z,19.93
2019-05-01T17:29:34.209Z,19.03
2019-05-01T17:32:05.515Z,17.30
2019-05-01T17:34:36.302Z,20.83
2019-05-01T17:37:07.202Z,16.47
2019-05-01T17:39:37.957Z,18.83
2019-05-01T17:42:08.785Z,16.70
2019-05-01T17:44:39.679Z,18.90
2019-05-01T17:47:10.875Z,20.97
2019-05-01T17:49:44.859Z,18.73
2019-05-01T17:52:14.133Z,17.00
2019-05-01T17:54:44.984Z,21.80
2019-05-01T17:57:15.782Z,22.20
2019-05-01T17:59:48.177Z,22.87
2019-05-01T18:02:32.026Z,16.90
2019-05-01T18:05:09.404Z,22.73
2019-05-01T18:07:40.270Z,17.93
2019-05-01T18:10:11.004Z,17.43
2019-05-01T18:12:41.828Z,22.50
2019-05-01T18:15:13.030Z,21.53
2019-05-01T18:17:44.015Z,20.03
2019-05-01T18:20:14.824Z,19.37
2019-05-01T18:23:13.552Z,19.47
2019-05-01T18:25:50.888Z,20.57
2019-05-01T18:28:33.263Z,19.93
2019-05-01T18:31:05.201Z,23.10
2019-05-01T18:33:36.026Z,21.37
2019-05-01T18:36:07.263Z,25.23
2019-05-01T18:38:56.192Z,23.77
2019-05-01T18:41:51.824Z,26.10
2019-05-01T18:44:22.613Z,21.90
2019-05-01T18:46:53.401Z,26.40
2019-05-01T18:49:24.186Z,23.90
2019-05-01T18:51:54.950Z,28.70
2019-05-01T18:54:25.776Z,30.60
2019-05-01T18:56:56.569Z,37.37
2019-05-01T18:59:27.370Z,49.63
2019-05-01T19:02:01.187Z,55.00
2019-05-01T19:04:30.636Z,50.67
2019-05-01T19:07:01.408Z,61.03
2019-05-01T19:09:32.517Z,55.37
2019-05-01T19:12:03.784Z,58.27
2019-05-01T19:14:34.590Z,54.97
2019-05-01T19:17:05.436Z,57.90
2019-05-01T19:19:36.229Z,55.90
2019-05-01T19:22:07.920Z,60.77
2019-05-01T19:24:40.127Z,57.47
2019-05-01T19:27:14.177Z,58.43
2019-05-01T19:29:43.988Z,55.30
2019-05-01T19:32:15.033Z,62.23
2019-05-01T19:34:45.948Z,61.67
2019-05-01T19:37:22.011Z,59.03
2019-05-01T19:39:53.866Z,64.30
2019-05-01T19:42:23.515Z,61.23
2019-05-01T19:44:56.448Z,59.20
2019-05-01T19:47:26.614Z,60.67
2019-05-01T19:50:06.844Z,62.73
2019-05-01T19:52:32.520Z,65.83
2019-05-01T19:55:06.323Z,55.57
2019-05-01T19:57:34.631Z,63.23
2019-05-01T20:00:06.646Z,64.43
2019-05-01T20:02:37.440Z,69.37
2019-05-01T20:05:11.149Z,69.77
2019-05-01T20:07:42.266Z,69.83
2019-05-01T20:10:13.451Z,56.67
2019-05-01T20:12:44.259Z,57.67
2019-05-01T20:15:15.054Z,56.13
2019-05-01T20:17:45.851Z,61.03
2019-05-01T20:20:16.636Z,54.47
2019-05-01T20:22:48.092Z,63.47
2019-05-01T20:25:21.209Z,58.27
2019-05-01T20:27:53.277Z,54.90
2019-05-01T20:30:24.203Z,57.93
2019-05-01T20:32:58.278Z,61.77
2019-05-01T20:35:28.560Z,64.20
2019-05-01T20:37:59.879Z,60.70
2019-05-01T20:40:30.620Z,62.87
2019-05-01T20:43:06.005Z,60.83
2019-05-01T20:45:34.376Z,61.90
2019-05-01T20:48:05.161Z,59.90
2019-05-01T20:50:35.958Z,58.67
2019-05-01T20:53:06.741Z,65.57
2019-05-01T20:55:37.528Z,62.50
2019-05-01T20:58:16.305Z,57.67
2019-05-01T21:00:53.562Z,61.83
2019-05-01T21:03:21.180Z,59.87
2019-05-01T21:05:57.640Z,61.17
2019-05-01T21:08:39.815Z,55.23
2019-05-01T21:11:14.340Z,57.97
2019-05-01T21:13:45.165Z,59.67
2019-05-01T21:16:16.079Z,64.03
2019-05-01T21:18:46.941Z,62.37
2019-05-01T21:21:17.718Z,60.93
2019-05-01T21:23:53.411Z,65.73
2019-05-01T21:26:20.933Z,61.73
2019-05-01T21:28:51.749Z,64.30
2019-05-01T21:31:24.044Z,66.37
2019-05-01T21:33:55.060Z,66.17
2019-05-01T21:36:25.898Z,69.23
2019-05-01T21:38:56.704Z,66.87
2019-05-01T21:41:27.459Z,67.77
2019-05-01T21:43:58.249Z,67.10
2019-05-01T21:46:28.972Z,71.77
2019-05-01T21:48:59.680Z,70.13
2019-05-01T21:51:30.406Z,70.43
2019-05-01T21:54:02.930Z,69.07
2019-05-01T21:56:36.902Z,79.13
2019-05-01T21:59:08.367Z,69.40
2019-05-01T22:01:38.322Z,72.73
2019-05-01T22:04:09.118Z,72.30
2019-05-01T22:06:39.775Z,75.63
2019-05-01T22:09:16.524Z,72.07
2019-05-01T22:11:47.449Z,73.27
2019-05-01T22:14:31.195Z,70.43
2019-05-01T22:17:00.346Z,73.10
2019-05-01T22:19:31.411Z,76.50
2019-05-01T22:22:11.065Z,76.23
2019-05-01T22:24:55.699Z,81.37
2019-05-01T22:27:33.442Z,85.13
2019-05-01T22:30:12.746Z,82.70
2019-05-01T22:32:47.315Z,89.20
2019-05-01T22:35:23.142Z,90.07
2019-05-01T22:37:53.907Z,87.07
2019-05-01T22:40:34.826Z,93.37
2019-05-01T22:43:05.483Z,84.57
2019-05-01T22:45:36.229Z,97.33
2019-05-01T22:48:06.946Z,89.03
2019-05-01T22:50:37.725Z,93.80
2019-05-01T22:53:13.056Z,87.97
2019-05-01T22:55:40.805Z,92.60
2019-05-01T22:58:11.551Z,88.90
2019-05-01T23:00:49.659Z,87.43
2019-05-01T23:03:31.809Z,90.67
2019-05-01T23:06:06.364Z,87.53
2019-05-01T23:08:34.892Z,90.03
2019-05-01T23:11:18.816Z,93.10
2019-05-01T23:13:38.045Z,93.67
2019-05-01T23:16:08.801Z,95.90
2019-05-01T23:18:39.560Z,97.17
2019-05-01T23:21:14.634Z,100.27
2019-05-01T23:23:42.911Z,96.93
2019-05-01T23:26:16.549Z,101.90
2019-05-01T23:28:45.963Z,104.07
2019-05-01T23:31:16.710Z,106.63
2019-05-01T23:33:50.649Z,109.30
2019-05-01T23:36:23.637Z,118.73
2019-05-01T23:38:52.180Z,111.13
2019-05-01T23:41:24.838Z,122.40
2019-05-01T23:43:58.206Z,117.87
2019-05-01T23:46:27.740Z,114.70
2019-05-01T23:48:58.427Z,122.77
2019-05-01T23:51:29.885Z,126.37
2019-05-01T23:54:00.770Z,126.13
2019-05-01T23:56:34.992Z,121.90
2019-05-01T23:59:03.841Z,119.93
