createdAt,value
2023-01-17T00:00:39.380Z,99.99
2023-01-17T00:01:39.294Z,99.99
2023-01-17T00:02:39.291Z,99.99
2023-01-17T00:03:39.215Z,99.99
2023-01-17T00:04:39.159Z,99.99
2023-01-17T00:05:39.123Z,99.99
2023-01-17T00:06:39.066Z,99.99
2023-01-17T00:07:39.045Z,99.99
2023-01-17T00:08:38.996Z,99.99
2023-01-17T00:09:38.934Z,99.99
2023-01-17T00:10:38.914Z,99.99
2023-01-17T00:11:38.842Z,99.99
2023-01-17T00:12:38.801Z,99.99
2023-01-17T00:13:38.753Z,99.99
2023-01-17T00:14:38.713Z,99.99
2023-01-17T00:15:38.665Z,99.99
2023-01-17T00:16:38.634Z,99.99
2023-01-17T00:17:38.572Z,99.99
2023-01-17T00:18:38.530Z,99.99
2023-01-17T00:19:38.481Z,99.99
2023-01-17T00:20:38.446Z,99.99
2023-01-17T00:21:38.393Z,99.99
2023-01-17T00:22:38.356Z,99.99
2023-01-17T00:23:38.313Z,99.99
2023-01-17T00:24:38.264Z,99.99
2023-01-17T00:25:38.216Z,99.99
2023-01-17T00:26:38.178Z,99.99
2023-01-17T00:27:38.123Z,99.99
2023-01-17T00:28:38.077Z,99.99
2023-01-17T00:29:38.032Z,99.99
2023-01-17T00:30:37.995Z,99.99
2023-01-17T00:31:37.967Z,99.99
2023-01-17T00:32:37.903Z,99.99
2023-01-17T00:33:37.859Z,99.99
2023-01-17T00:34:37.809Z,99.99
2023-01-17T00:35:37.759Z,99.99
2023-01-17T00:36:37.733Z,99.99
2023-01-17T00:37:37.672Z,99.99
2023-01-17T00:38:37.644Z,99.99
2023-01-17T00:39:37.585Z,99.99
2023-01-17T00:40:37.541Z,99.99
2023-01-17T00:41:37.491Z,99.99
2023-01-17T00:42:37.461Z,99.99
2023-01-17T00:43:37.410Z,99.99
2023-01-17T00:44:37.362Z,99.99
2023-01-17T00:45:37.324Z,99.99
2023-01-17T00:46:37.345Z,99.99
2023-01-17T00:47:37.218Z,99.99
2023-01-17T00:48:37.178Z,99.99
2023-01-17T00:49:37.141Z,99.99
2023-01-17T00:50:37.096Z,99.99
2023-01-17T00:51:37.045Z,99.99
2023-01-17T00:52:36.991Z,99.99
2023-01-17T00:53:36.949Z,99.99
2023-01-17T00:54:36.916Z,99.99
2023-01-17T00:55:36.859Z,99.99
2023-01-17T00:56:36.824Z,99.99
2023-01-17T00:57:36.790Z,99.99
2023-01-17T00:58:36.984Z,99.99
2023-01-17T00:59:36.697Z,99.99
2023-01-17T01:00:36.720Z,99.99
2023-01-17T01:01:36.779Z,99.99
2023-01-17T01:02:36.657Z,99.99
2023-01-17T01:03:36.505Z,99.99
2023-01-17T01:04:36.468Z,99.99
2023-01-17T01:05:36.423Z,99.99
2023-01-17T01:06:36.379Z,99.99
2023-01-17T01:07:36.308Z,99.99
2023-01-17T01:08:36.273Z,99.99
2023-01-17T01:09:36.228Z,99.99
2023-01-17T01:10:36.187Z,99.99
2023-01-17T01:11:36.158Z,99.99
2023-01-17T01:12:36.100Z,99.99
2023-01-17T01:13:36.042Z,99.99
2023-01-17T01:14:36.001Z,99.99
2023-01-17T01:15:35.952Z,99.99
2023-01-17T01:16:35.939Z,99.99
2023-01-17T01:17:35.858Z,99.99
2023-01-17T01:18:35.837Z,99.99
2023-01-17T01:19:35.767Z,99.99
2023-01-17T01:20:35.728Z,99.99
2023-01-17T01:21:35.677Z,99.99
2023-01-17T01:22:35.647Z,99.99
2023-01-17T01:23:35.626Z,99.99
2023-01-17T01:24:35.547Z,99.99
2023-01-17T01:25:35.497Z,99.99
2023-01-17T01:26:35.463Z,99.99
2023-01-17T01:27:35.426Z,99.99
2023-01-17T01:28:35.385Z,99.99
2023-01-17T01:29:35.321Z,99.99
2023-01-17T01:30:35.280Z,99.99
2023-01-17T01:31:35.270Z,99.99
2023-01-17T01:32:35.179Z,99.99
2023-01-17T01:33:35.138Z,99.99
2023-01-17T01:34:35.111Z,99.99
2023-01-17T01:35:35.047Z,99.99
2023-01-17T01:36:35.005Z,99.99
2023-01-17T01:37:34.955Z,99.99
2023-01-17T01:38:34.920Z,99.99
2023-01-17T01:39:34.858Z,99.99
2023-01-17T01:40:34.844Z,99.99
2023-01-17T01:41:34.783Z,99.99
2023-01-17T01:42:34.735Z,99.99
2023-01-17T01:43:34.684Z,99.99
2023-01-17T01:44:34.646Z,99.99
2023-01-17T01:45:34.602Z,99.99
2023-01-17T01:46:34.564Z,99.99
2023-01-17T01:47:34.504Z,99.99
2023-01-17T01:48:34.463Z,99.99
2023-01-17T01:49:34.404Z,99.99
2023-01-17T01:50:34.368Z,99.99
2023-01-17T01:51:34.335Z,99.99
2023-01-17T01:52:34.281Z,99.99
2023-01-17T01:53:34.223Z,99.99
2023-01-17T01:54:34.192Z,99.99
2023-01-17T01:55:34.135Z,99.99
2023-01-17T01:56:34.107Z,99.99
2023-01-17T01:57:34.058Z,99.99
2023-01-17T01:58:34.021Z,99.99
2023-01-17T01:59:33.960Z,99.99
2023-01-17T02:00:33.924Z,99.99
2023-01-17T02:01:33.983Z,99.99
2023-01-17T02:02:33.823Z,99.99
2023-01-17T02:03:33.816Z,99.99
2023-01-17T02:04:33.734Z,99.99
2023-01-17T02:05:33.695Z,99.99
2023-01-17T02:06:33.635Z,99.99
2023-01-17T02:07:33.610Z,99.99
2023-01-17T02:08:33.569Z,99.99
2023-01-17T02:09:33.495Z,99.99
2023-01-17T02:10:33.455Z,99.99
2023-01-17T02:11:33.409Z,99.99
2023-01-17T02:12:33.388Z,99.99
2023-01-17T02:13:33.312Z,99.99
2023-01-17T02:14:33.297Z,99.99
2023-01-17T02:15:33.224Z,99.99
2023-01-17T02:16:33.258Z,99.99
2023-01-17T02:17:33.145Z,99.99
2023-01-17T02:18:33.094Z,99.99
2023-01-17T02:19:33.053Z,99.99
2023-01-17T02:20:33.002Z,99.99
2023-01-17T02:21:32.948Z,99.99
2023-01-17T02:22:32.911Z,99.99
2023-01-17T02:23:32.875Z,99.99
2023-01-17T02:24:32.838Z,99.99
2023-01-17T02:25:32.769Z,99.99
2023-01-17T02:26:32.727Z,99.99
2023-01-17T02:27:32.687Z,99.99
2023-01-17T02:28:32.644Z,99.99
2023-01-17T02:29:32.608Z,99.99
2023-01-17T02:30:32.541Z,99.99
2023-01-17T02:31:32.521Z,99.99
2023-01-17T02:32:32.452Z,99.99
2023-01-17T02:33:32.438Z,99.99
2023-01-17T02:34:32.363Z,99.99
2023-01-17T02:35:32.336Z,99.99
2023-01-17T02:36:32.272Z,99.99
2023-01-17T02:37:32.228Z,99.99
2023-01-17T02:38:32.184Z,99.99
2023-01-17T02:39:32.134Z,99.99
2023-01-17T02:40:32.102Z,99.99
2023-01-17T02:41:32.054Z,99.99
2023-01-17T02:42:31.998Z,99.99
2023-01-17T02:43:31.946Z,99.99
2023-01-17T02:44:31.907Z,99.99
2023-01-17T02:45:31.909Z,99.99
2023-01-17T02:46:31.860Z,99.99
2023-01-17T02:47:31.784Z,99.99
2023-01-17T02:48:31.721Z,99.99
2023-01-17T02:49:31.684Z,99.99
2023-01-17T02:50:31.637Z,99.99
2023-01-17T02:51:31.589Z,99.99
2023-01-17T02:52:31.561Z,99.99
2023-01-17T02:53:31.505Z,99.99
2023-01-17T02:54:31.445Z,99.99
2023-01-17T02:55:31.409Z,99.99
2023-01-17T02:56:32.585Z,99.99
2023-01-17T02:57:31.317Z,99.99
2023-01-17T02:58:31.288Z,99.99
2023-01-17T02:59:31.226Z,99.99
2023-01-17T03:00:31.174Z,99.99
2023-01-17T03:01:31.202Z,99.99
2023-01-17T03:02:31.106Z,99.99
2023-01-17T03:03:31.046Z,99.99
2023-01-17T03:04:31.019Z,99.99
2023-01-17T03:05:30.947Z,99.99
2023-01-17T03:06:30.906Z,99.99
2023-01-17T03:07:30.863Z,99.99
2023-01-17T03:08:30.826Z,99.99
2023-01-17T03:09:30.769Z,99.99
2023-01-17T03:10:30.736Z,99.99
2023-01-17T03:11:30.709Z,99.99
2023-01-17T03:12:30.643Z,99.99
2023-01-17T03:13:30.589Z,99.99
2023-01-17T03:14:30.537Z,99.99
2023-01-17T03:15:30.507Z,99.99
2023-01-17T03:16:30.486Z,99.99
2023-01-17T03:17:30.403Z,99.99
2023-01-17T03:18:30.354Z,99.99
2023-01-17T03:19:30.313Z,99.99
2023-01-17T03:20:30.271Z,99.99
2023-01-17T03:21:30.222Z,99.99
2023-01-17T03:22:30.191Z,99.99
2023-01-17T03:23:30.126Z,99.99
2023-01-17T03:24:30.079Z,99.99
2023-01-17T03:25:30.037Z,99.99
2023-01-17T03:26:30.027Z,99.99
2023-01-17T03:27:29.958Z,99.99
2023-01-17T03:28:29.908Z,99.99
2023-01-17T03:29:29.861Z,99.99
2023-01-17T03:30:29.840Z,99.99
2023-01-17T03:31:29.765Z,99.99
2023-01-17T03:32:29.742Z,99.99
2023-01-17T03:33:29.690Z,99.99
2023-01-17T03:34:29.644Z,99.99
2023-01-17T03:35:29.596Z,99.99
2023-01-17T03:36:29.558Z,99.99
2023-01-17T03:37:29.489Z,99.99
2023-01-17T03:38:29.472Z,99.99
2023-01-17T03:39:29.406Z,99.99
2023-01-17T03:40:29.361Z,99.99
2023-01-17T03:41:29.323Z,99.99
2023-01-17T03:42:29.272Z,99.99
2023-01-17T03:43:29.229Z,99.99
2023-01-17T03:44:29.199Z,99.99
2023-01-17T03:45:29.226Z,99.99
2023-01-17T03:46:29.102Z,99.99
2023-01-17T03:47:29.049Z,99.99
2023-01-17T03:48:28.984Z,99.99
2023-01-17T03:49:28.992Z,99.99
2023-01-17T03:50:28.904Z,99.99
2023-01-17T03:51:28.885Z,99.99
2023-01-17T03:52:28.804Z,99.99
2023-01-17T03:53:28.780Z,99.99
2023-01-17T03:54:28.715Z,99.99
2023-01-17T03:55:28.670Z,99.99
2023-01-17T03:56:28.628Z,99.99
2023-01-17T03:57:28.590Z,99.99
2023-01-17T03:58:28.533Z,99.99
2023-01-17T03:59:28.498Z,99.99
2023-01-17T04:00:28.439Z,99.99
2023-01-17T04:01:28.503Z,99.99
2023-01-17T04:02:28.395Z,99.99
2023-01-17T04:03:28.304Z,99.99
2023-01-17T04:04:28.252Z,99.99
2023-01-17T04:05:28.227Z,99.99
2023-01-17T04:06:28.168Z,99.99
2023-01-17T04:07:28.135Z,99.99
2023-01-17T04:08:28.092Z,99.99
2023-01-17T04:09:28.033Z,99.99
2023-01-17T04:10:27.991Z,99.99
2023-01-17T04:11:27.963Z,99.99
2023-01-17T04:12:27.890Z,99.99
2023-01-17T04:13:27.864Z,99.99
2023-01-17T04:14:27.800Z,99.99
2023-01-17T04:15:27.749Z,99.99
2023-01-17T04:16:27.765Z,99.99
2023-01-17T04:17:27.668Z,99.99
2023-01-17T04:18:27.617Z,99.99
2023-01-17T04:19:27.576Z,99.99
2023-01-17T04:20:27.521Z,99.99
2023-01-17T04:21:27.539Z,99.99
2023-01-17T04:22:27.445Z,99.99
2023-01-17T04:23:27.407Z,99.99
2023-01-17T04:24:27.341Z,99.99
2023-01-17T04:25:27.302Z,99.99
2023-01-17T04:26:36.640Z,99.99
2023-01-17T04:27:27.203Z,99.99
2023-01-17T04:28:27.152Z,99.99
2023-01-17T04:29:27.122Z,99.99
2023-01-17T04:30:27.068Z,99.99
2023-01-17T04:31:27.059Z,99.99
2023-01-17T04:32:26.972Z,99.99
2023-01-17T04:33:26.930Z,99.99
2023-01-17T04:34:26.897Z,99.99
2023-01-17T04:35:26.869Z,99.99
2023-01-17T04:36:26.789Z,99.99
2023-01-17T04:37:26.747Z,99.99
2023-01-17T04:38:26.695Z,99.99
2023-01-17T04:39:26.652Z,99.99
2023-01-17T04:40:26.621Z,99.99
2023-01-17T04:41:26.576Z,99.99
2023-01-17T04:42:26.534Z,99.99
2023-01-17T04:43:26.471Z,99.99
2023-01-17T04:44:26.449Z,99.99
2023-01-17T04:45:26.382Z,99.99
2023-01-17T04:46:26.419Z,99.99
2023-01-17T04:47:26.287Z,99.99
2023-01-17T04:48:26.259Z,99.99
2023-01-17T04:49:26.200Z,99.99
2023-01-17T04:50:26.148Z,99.99
2023-01-17T04:51:26.108Z,99.99
2023-01-17T04:52:26.071Z,99.99
2023-01-17T04:53:26.015Z,99.99
2023-01-17T04:54:25.968Z,99.99
2023-01-17T04:55:25.924Z,99.99
2023-01-17T04:56:25.873Z,99.99
2023-01-17T04:57:25.839Z,99.99
2023-01-17T04:58:25.798Z,99.99
2023-01-17T04:59:25.741Z,99.99
2023-01-17T05:00:25.688Z,99.99
2023-01-17T05:01:25.742Z,99.99
2023-01-17T05:02:25.622Z,99.99
2023-01-17T05:03:25.555Z,99.99
2023-01-17T05:04:25.526Z,99.99
2023-01-17T05:05:25.497Z,99.99
2023-01-17T05:06:25.416Z,99.99
2023-01-17T05:07:25.403Z,99.99
2023-01-17T05:08:25.324Z,99.99
2023-01-17T05:09:25.283Z,99.99
2023-01-17T05:10:25.252Z,99.99
2023-01-17T05:11:25.196Z,99.99
2023-01-17T05:12:25.147Z,99.99
2023-01-17T05:13:25.102Z,99.99
2023-01-17T05:14:25.052Z,99.99
2023-01-17T05:15:25.032Z,99.99
2023-01-17T05:16:24.962Z,99.99
2023-01-17T05:17:24.918Z,99.99
2023-01-17T05:18:24.884Z,99.99
2023-01-17T05:19:24.828Z,99.99
2023-01-17T05:20:24.776Z,99.99
2023-01-17T05:21:24.736Z,99.99
2023-01-17T05:22:24.711Z,99.99
2023-01-17T05:23:24.651Z,99.99
2023-01-17T05:24:24.598Z,99.99
2023-01-17T05:25:24.549Z,99.99
2023-01-17T05:26:24.509Z,99.99
2023-01-17T05:27:24.463Z,99.99
2023-01-17T05:28:24.427Z,99.99
2023-01-17T05:29:24.379Z,99.99
2023-01-17T05:30:24.319Z,99.99
2023-01-17T05:31:24.436Z,99.99
2023-01-17T05:32:24.244Z,99.99
2023-01-17T05:33:24.196Z,99.99
2023-01-17T05:34:24.150Z,99.99
2023-01-17T05:35:24.102Z,99.99
2023-01-17T05:36:24.046Z,99.99
2023-01-17T05:37:24.003Z,99.99
2023-01-17T05:38:23.997Z,99.99
2023-01-17T05:39:23.912Z,99.99
2023-01-17T05:40:24.682Z,99.99
2023-01-17T05:41:23.821Z,99.99
2023-01-17T05:42:23.777Z,99.99
2023-01-17T05:43:23.728Z,99.99
2023-01-17T05:44:23.689Z,99.99
2023-01-17T05:45:23.636Z,99.99
2023-01-17T05:46:23.640Z,99.99
2023-01-17T05:47:23.561Z,99.99
2023-01-17T05:48:23.503Z,99.99
2023-01-17T05:49:23.455Z,99.99
2023-01-17T05:50:23.410Z,99.99
2023-01-17T05:51:23.365Z,99.99
2023-01-17T05:52:23.316Z,99.99
2023-01-17T05:53:23.308Z,99.99
2023-01-17T05:54:23.225Z,99.99
2023-01-17T05:55:23.185Z,99.99
2023-01-17T05:56:23.146Z,99.99
2023-01-17T05:57:23.104Z,99.99
2023-01-17T05:58:23.039Z,99.99
2023-01-17T05:59:36.390Z,99.99
2023-01-17T06:00:22.982Z,99.99
2023-01-17T06:01:22.969Z,99.99
2023-01-17T06:02:22.901Z,99.99
2023-01-17T06:03:22.842Z,99.99
2023-01-17T06:04:22.775Z,99.99
2023-01-17T06:05:22.731Z,99.99
2023-01-17T06:06:22.677Z,99.99
2023-01-17T06:07:22.637Z,99.99
2023-01-17T06:08:22.594Z,99.99
2023-01-17T06:09:22.538Z,99.99
2023-01-17T06:10:22.499Z,99.99
2023-01-17T06:11:22.450Z,99.99
2023-01-17T06:12:22.402Z,99.99
2023-01-17T06:13:22.360Z,99.99
2023-01-17T06:14:22.322Z,99.99
2023-01-17T06:15:22.266Z,99.99
2023-01-17T06:16:22.302Z,99.99
2023-01-17T06:17:22.176Z,99.99
2023-01-17T06:18:22.137Z,99.99
2023-01-17T06:19:22.085Z,99.99
2023-01-17T06:20:22.052Z,99.99
2023-01-17T06:21:21.992Z,99.99
2023-01-17T06:22:21.943Z,99.99
2023-01-17T06:23:21.901Z,99.99
2023-01-17T06:24:21.852Z,99.99
2023-01-17T06:25:21.815Z,99.99
2023-01-17T06:26:21.770Z,99.99
2023-01-17T06:27:21.721Z,99.99
2023-01-17T06:28:21.682Z,99.99
2023-01-17T06:29:21.625Z,99.99
2023-01-17T06:30:21.580Z,99.99
2023-01-17T06:31:21.573Z,99.99
2023-01-17T06:32:21.487Z,99.99
2023-01-17T06:33:21.446Z,99.99
2023-01-17T06:34:21.410Z,99.99
2023-01-17T06:35:21.350Z,99.99
2023-01-17T06:36:21.304Z,99.99
2023-01-17T06:37:21.266Z,99.99
2023-01-17T06:38:21.235Z,99.99
2023-01-17T06:39:21.169Z,99.99
2023-01-17T06:40:21.129Z,99.99
2023-01-17T06:41:21.076Z,99.99
2023-01-17T06:42:21.051Z,99.99
2023-01-17T06:43:20.989Z,99.99
2023-01-17T06:44:20.941Z,99.99
2023-01-17T06:45:20.895Z,99.99
2023-01-17T06:46:20.860Z,99.99
2023-01-17T06:47:20.804Z,99.99
2023-01-17T06:48:20.754Z,99.99
2023-01-17T06:49:20.713Z,99.99
2023-01-17T06:50:20.662Z,99.99
2023-01-17T06:51:20.627Z,99.99
2023-01-17T06:52:20.582Z,99.99
2023-01-17T06:53:20.532Z,99.99
2023-01-17T06:54:20.483Z,99.99
2023-01-17T06:55:20.469Z,99.99
2023-01-17T06:56:20.384Z,99.99
2023-01-17T06:57:20.344Z,99.99
2023-01-17T06:58:20.323Z,99.99
2023-01-17T06:59:20.258Z,99.99
2023-01-17T07:00:20.203Z,99.99
2023-01-17T07:01:20.290Z,99.99
2023-01-17T07:02:20.113Z,99.99
2023-01-17T07:03:20.070Z,99.99
2023-01-17T07:04:20.041Z,99.99
2023-01-17T07:05:19.989Z,99.99
2023-01-17T07:06:19.930Z,99.99
2023-01-17T07:07:19.934Z,99.99
2023-01-17T07:08:19.870Z,99.99
2023-01-17T07:09:19.793Z,99.99
2023-01-17T07:10:19.776Z,99.99
2023-01-17T07:11:19.700Z,99.99
2023-01-17T07:12:19.659Z,99.99
2023-01-17T07:13:19.612Z,99.99
2023-01-17T07:14:19.568Z,99.99
2023-01-17T07:15:19.530Z,99.99
2023-01-17T07:16:19.531Z,99.99
2023-01-17T07:17:19.425Z,99.99
2023-01-17T07:18:19.392Z,99.99
2023-01-17T07:19:19.333Z,99.99
2023-01-17T07:20:19.306Z,99.99
2023-01-17T07:21:19.243Z,99.99
2023-01-17T07:22:19.225Z,99.99
2023-01-17T07:23:19.153Z,99.99
2023-01-17T07:24:19.107Z,99.99
2023-01-17T07:25:19.059Z,99.99
2023-01-17T07:26:19.018Z,99.99
2023-01-17T07:27:18.972Z,99.99
2023-01-17T07:28:18.949Z,99.99
2023-01-17T07:29:18.881Z,99.99
2023-01-17T07:30:18.836Z,99.99
2023-01-17T07:31:18.794Z,99.99
2023-01-17T07:32:18.743Z,99.99
2023-01-17T07:33:18.700Z,99.99
2023-01-17T07:34:18.665Z,99.99
2023-01-17T07:35:18.611Z,99.99
2023-01-17T07:36:18.581Z,99.99
2023-01-17T07:37:18.512Z,99.99
2023-01-17T07:38:18.470Z,99.99
2023-01-17T07:39:18.424Z,99.99
2023-01-17T07:40:18.403Z,99.99
2023-01-17T07:41:18.332Z,99.99
2023-01-17T07:42:18.294Z,99.99
2023-01-17T07:43:18.238Z,99.99
2023-01-17T07:44:18.214Z,99.99
2023-01-17T07:45:18.156Z,99.99
2023-01-17T07:46:18.136Z,99.99
2023-01-17T07:47:18.050Z,99.99
2023-01-17T07:48:18.033Z,99.99
2023-01-17T07:49:17.965Z,99.99
2023-01-17T07:50:17.926Z,99.99
2023-01-17T07:51:17.864Z,99.99
2023-01-17T07:52:18.341Z,99.99
2023-01-17T07:53:17.785Z,99.99
2023-01-17T07:54:17.750Z,99.99
2023-01-17T07:55:17.684Z,99.99
2023-01-17T07:56:17.647Z,99.99
2023-01-17T07:57:17.593Z,99.99
2023-01-17T07:58:17.558Z,99.99
2023-01-17T07:59:17.502Z,99.99
2023-01-17T08:00:17.476Z,99.99
2023-01-17T08:01:17.550Z,99.99
2023-01-17T08:02:17.378Z,99.99
2023-01-17T08:03:17.326Z,99.99
2023-01-17T08:04:17.276Z,99.99
2023-01-17T08:05:17.224Z,99.99
2023-01-17T08:06:17.198Z,99.99
2023-01-17T08:07:17.132Z,99.99
2023-01-17T08:08:17.855Z,99.99
2023-01-17T08:09:17.044Z,99.99
2023-01-17T08:10:17.001Z,99.99
2023-01-17T08:11:16.947Z,99.99
2023-01-17T08:12:16.911Z,99.99
2023-01-17T08:13:16.862Z,99.99
2023-01-17T08:14:16.830Z,99.99
2023-01-17T08:15:16.775Z,99.99
2023-01-17T08:16:16.768Z,99.99
2023-01-17T08:17:16.675Z,99.99
2023-01-17T08:18:16.643Z,99.99
2023-01-17T08:19:16.586Z,99.99
2023-01-17T08:20:16.567Z,99.99
2023-01-17T08:21:16.486Z,99.99
2023-01-17T08:22:16.459Z,99.99
2023-01-17T08:23:16.399Z,99.99
2023-01-17T08:24:16.356Z,99.99
2023-01-17T08:25:16.318Z,99.99
2023-01-17T08:26:16.277Z,99.99
2023-01-17T08:27:16.219Z,99.99
2023-01-17T08:28:16.190Z,99.99
2023-01-17T08:29:16.122Z,99.99
2023-01-17T08:30:16.091Z,99.99
2023-01-17T08:31:16.120Z,99.99
2023-01-17T08:32:16.016Z,99.99
2023-01-17T08:33:15.957Z,99.99
2023-01-17T08:34:15.899Z,99.99
2023-01-17T08:35:15.849Z,99.99
2023-01-17T08:36:15.808Z,99.99
2023-01-17T08:37:15.758Z,99.99
2023-01-17T08:38:15.717Z,99.99
2023-01-17T08:39:15.679Z,99.99
2023-01-17T08:40:15.699Z,99.99
2023-01-17T08:41:15.597Z,99.99
2023-01-17T08:42:15.542Z,99.99
2023-01-17T08:43:15.491Z,99.99
2023-01-17T08:44:15.455Z,99.99
2023-01-17T08:45:15.416Z,99.99
2023-01-17T08:46:15.365Z,99.21
2023-01-17T08:47:15.341Z,99.26
2023-01-17T08:48:15.333Z,96.98
2023-01-17T08:49:15.230Z,97.62
2023-01-17T08:50:15.206Z,94.87
2023-01-17T08:51:15.141Z,96.73
2023-01-17T08:52:15.103Z,96.79
2023-01-17T08:53:15.068Z,95.61
2023-01-17T08:54:15.020Z,93.74
2023-01-17T08:55:14.984Z,94.68
2023-01-17T08:56:14.933Z,94.53
2023-01-17T08:57:14.890Z,92.79
2023-01-17T08:58:14.916Z,90.72
2023-01-17T08:59:14.814Z,90.12
2023-01-17T09:00:14.780Z,89.09
2023-01-17T09:01:14.819Z,90.39
2023-01-17T09:02:14.688Z,86.53
2023-01-17T09:03:14.784Z,85.77
2023-01-17T09:04:14.638Z,83.95
2023-01-17T09:05:14.563Z,84.09
2023-01-17T09:06:14.540Z,85.71
2023-01-17T09:07:14.479Z,87.15
2023-01-17T09:08:14.431Z,85.09
2023-01-17T09:09:14.395Z,85.87
2023-01-17T09:10:14.364Z,85.25
2023-01-17T09:11:14.313Z,83.71
2023-01-17T09:12:14.297Z,83.75
2023-01-17T09:13:14.238Z,85.91
2023-01-17T09:14:14.194Z,84.88
2023-01-17T09:15:14.157Z,84.84
2023-01-17T09:16:14.154Z,85.01
2023-01-17T09:17:14.633Z,84.29
2023-01-17T09:18:14.046Z,83.87
2023-01-17T09:19:14.009Z,82.50
2023-01-17T09:20:13.975Z,82.50
2023-01-17T09:21:13.959Z,84.19
2023-01-17T09:22:13.883Z,83.56
2023-01-17T09:23:13.848Z,83.36
2023-01-17T09:24:13.823Z,82.81
2023-01-17T09:25:13.767Z,82.40
2023-01-17T09:26:13.728Z,82.50
2023-01-17T09:27:13.690Z,81.98
2023-01-17T09:28:13.654Z,81.47
2023-01-17T09:29:13.618Z,81.71
2023-01-17T09:30:13.574Z,83.22
2023-01-17T09:31:14.093Z,82.11
2023-01-17T09:32:13.498Z,80.61
2023-01-17T09:33:13.457Z,79.64
2023-01-17T09:34:13.756Z,80.88
2023-01-17T09:35:13.380Z,79.77
2023-01-17T09:36:13.347Z,77.03
2023-01-17T09:37:13.309Z,77.38
2023-01-17T09:38:13.268Z,79.03
2023-01-17T09:39:13.240Z,79.58
2023-01-17T09:40:13.201Z,80.47
2023-01-17T09:41:13.168Z,80.57
2023-01-17T09:42:13.129Z,78.55
2023-01-17T09:43:13.081Z,78.89
2023-01-17T09:44:13.036Z,78.41
2023-01-17T09:45:12.993Z,79.27
2023-01-17T09:46:13.035Z,81.93
2023-01-17T09:47:12.964Z,82.93
2023-01-17T09:48:12.886Z,84.73
2023-01-17T09:49:12.883Z,85.91
2023-01-17T09:50:12.828Z,87.18
2023-01-17T09:51:12.774Z,87.43
2023-01-17T09:52:12.796Z,86.57
2023-01-17T09:53:12.683Z,87.35
2023-01-17T09:54:12.648Z,86.77
2023-01-17T09:55:12.621Z,86.67
2023-01-17T09:56:12.573Z,87.39
2023-01-17T09:57:12.525Z,88.98
2023-01-17T09:58:12.488Z,88.82
2023-01-17T09:59:12.446Z,90.20
2023-01-17T10:00:12.414Z,90.62
2023-01-17T10:01:12.569Z,90.83
2023-01-17T10:02:12.519Z,89.44
2023-01-17T10:03:12.342Z,89.46
2023-01-17T10:04:12.327Z,88.74
2023-01-17T10:05:12.250Z,87.04
2023-01-17T10:06:12.188Z,88.49
2023-01-17T10:07:12.121Z,87.35
2023-01-17T10:08:12.095Z,87.46
2023-01-17T10:09:12.043Z,87.56
2023-01-17T10:10:12.003Z,86.88
2023-01-17T10:11:11.983Z,87.25
2023-01-17T10:12:11.929Z,87.48
2023-01-17T10:13:11.878Z,85.99
2023-01-17T10:14:11.852Z,85.02
2023-01-17T10:15:11.795Z,83.45
2023-01-17T10:16:11.761Z,84.45
2023-01-17T10:17:11.778Z,87.35
2023-01-17T10:18:21.751Z,87.54
2023-01-17T10:19:11.643Z,88.40
2023-01-17T10:20:11.601Z,88.51
2023-01-17T10:21:11.558Z,89.54
2023-01-17T10:22:11.528Z,89.23
2023-01-17T10:23:11.469Z,89.23
2023-01-17T10:24:11.431Z,90.58
2023-01-17T10:25:11.389Z,90.16
2023-01-17T10:26:11.354Z,89.17
2023-01-17T10:27:20.287Z,89.69
2023-01-17T10:28:11.283Z,90.93
2023-01-17T10:29:11.230Z,91.97
2023-01-17T10:30:11.185Z,91.80
2023-01-17T10:31:11.172Z,92.26
2023-01-17T10:32:11.103Z,92.68
2023-01-17T10:33:11.066Z,92.53
2023-01-17T10:34:11.065Z,91.39
2023-01-17T10:35:10.970Z,91.64
2023-01-17T10:36:10.930Z,92.01
2023-01-17T10:37:10.886Z,92.84
2023-01-17T10:38:10.848Z,92.63
2023-01-17T10:39:10.819Z,91.14
2023-01-17T10:40:10.772Z,92.03
2023-01-17T10:41:10.730Z,90.53
2023-01-17T10:42:10.681Z,88.53
2023-01-17T10:43:10.636Z,88.24
2023-01-17T10:44:10.597Z,87.41
2023-01-17T10:45:10.558Z,87.13
2023-01-17T10:46:10.556Z,86.05
2023-01-17T10:47:10.462Z,83.20
2023-01-17T10:48:11.199Z,83.89
2023-01-17T10:49:10.382Z,83.48
2023-01-17T10:50:10.352Z,83.41
2023-01-17T10:51:10.300Z,84.83
2023-01-17T10:52:10.269Z,85.70
2023-01-17T10:53:10.218Z,86.42
2023-01-17T10:54:10.176Z,85.62
2023-01-17T10:55:10.134Z,85.10
2023-01-17T10:56:10.106Z,85.78
2023-01-17T10:57:10.049Z,83.68
2023-01-17T10:58:10.013Z,82.28
2023-01-17T10:59:09.968Z,83.17
2023-01-17T11:00:09.943Z,83.27
2023-01-17T11:01:09.975Z,82.75
2023-01-17T11:02:09.938Z,82.61
2023-01-17T11:03:09.808Z,81.03
2023-01-17T11:04:09.772Z,79.96
2023-01-17T11:05:09.726Z,80.61
2023-01-17T11:06:09.695Z,78.41
2023-01-17T11:07:09.665Z,77.93
2023-01-17T11:08:09.605Z,78.07
2023-01-17T11:09:09.557Z,78.62
2023-01-17T11:10:09.525Z,80.75
2023-01-17T11:11:09.483Z,78.79
2023-01-17T11:12:09.443Z,77.21
2023-01-17T11:13:09.419Z,76.79
2023-01-17T11:14:09.365Z,77.00
2023-01-17T11:15:09.324Z,78.31
2023-01-17T11:16:09.347Z,78.62
2023-01-17T11:17:09.236Z,79.38
2023-01-17T11:18:09.213Z,78.79
2023-01-17T11:19:09.177Z,77.62
2023-01-17T11:20:09.125Z,76.70
2023-01-17T11:21:09.078Z,77.72
2023-01-17T11:22:09.040Z,77.28
2023-01-17T11:23:09.001Z,79.86
2023-01-17T11:24:08.959Z,81.38
2023-01-17T11:25:08.950Z,82.21
2023-01-17T11:26:08.890Z,83.11
2023-01-17T11:27:08.843Z,82.50
2023-01-17T11:28:08.804Z,83.42
2023-01-17T11:29:08.776Z,83.84
2023-01-17T11:30:08.721Z,83.70
2023-01-17T11:31:08.706Z,84.00
2023-01-17T11:32:08.657Z,84.59
2023-01-17T11:33:08.606Z,83.90
2023-01-17T11:34:08.568Z,84.87
2023-01-17T11:35:08.519Z,83.94
2023-01-17T11:36:08.474Z,84.94
2023-01-17T11:37:08.441Z,84.55
2023-01-17T11:38:08.395Z,82.20
2023-01-17T11:39:08.359Z,80.51
2023-01-17T11:40:08.323Z,79.21
2023-01-17T11:41:08.288Z,81.07
2023-01-17T11:42:08.232Z,80.20
2023-01-17T11:43:08.188Z,80.23
2023-01-17T11:44:08.146Z,77.72
2023-01-17T11:45:08.114Z,77.58
2023-01-17T11:46:08.119Z,76.73
2023-01-17T11:47:08.031Z,74.77
2023-01-17T11:48:07.993Z,75.90
2023-01-17T11:49:07.943Z,75.01
2023-01-17T11:50:07.909Z,74.60
2023-01-17T11:51:07.864Z,76.07
2023-01-17T11:52:07.826Z,76.56
2023-01-17T11:53:07.778Z,77.80
2023-01-17T11:54:07.739Z,77.52
2023-01-17T11:55:07.697Z,78.49
2023-01-17T11:56:07.656Z,79.83
2023-01-17T11:57:07.620Z,79.31
2023-01-17T11:58:07.583Z,79.17
2023-01-17T11:59:07.540Z,79.38
2023-01-17T12:00:07.494Z,79.45
2023-01-17T12:01:07.493Z,80.11
2023-01-17T12:02:07.414Z,82.21
2023-01-17T12:03:07.376Z,83.39
2023-01-17T12:04:07.417Z,82.93
2023-01-17T12:05:07.342Z,82.21
2023-01-17T12:06:07.240Z,81.66
2023-01-17T12:07:07.215Z,80.66
2023-01-17T12:08:07.176Z,81.59
2023-01-17T12:09:07.138Z,83.07
2023-01-17T12:10:07.100Z,83.28
2023-01-17T12:11:07.039Z,83.70
2023-01-17T12:12:07.028Z,82.45
2023-01-17T12:13:06.953Z,82.66
2023-01-17T12:14:06.918Z,83.70
2023-01-17T12:15:06.877Z,82.76
2023-01-17T12:16:06.873Z,82.25
2023-01-17T12:17:06.799Z,83.14
2023-01-17T12:18:06.750Z,83.04
2023-01-17T12:19:06.705Z,82.35
2023-01-17T12:20:06.674Z,82.87
2023-01-17T12:21:06.615Z,82.93
2023-01-17T12:22:06.579Z,82.31
2023-01-17T12:23:06.533Z,81.70
2023-01-17T12:24:06.499Z,82.62
2023-01-17T12:25:06.477Z,82.39
2023-01-17T12:26:06.410Z,83.53
2023-01-17T12:27:06.394Z,83.01
2023-01-17T12:28:06.334Z,83.39
2023-01-17T12:29:06.285Z,83.84
2023-01-17T12:30:06.238Z,82.90
2023-01-17T12:31:06.293Z,83.84
2023-01-17T12:32:06.161Z,84.05
2023-01-17T12:33:06.119Z,84.31
2023-01-17T12:34:08.088Z,84.05
2023-01-17T12:35:06.031Z,83.39
2023-01-17T12:36:05.986Z,83.63
2023-01-17T12:37:05.956Z,83.94
2023-01-17T12:38:05.903Z,84.45
2023-01-17T12:39:05.903Z,86.36
2023-01-17T12:40:05.820Z,85.53
2023-01-17T12:41:05.780Z,85.16
2023-01-17T12:42:05.744Z,86.09
2023-01-17T12:43:05.708Z,86.60
2023-01-17T12:44:05.648Z,86.65
2023-01-17T12:45:05.624Z,86.23
2023-01-17T12:46:05.565Z,87.78
2023-01-17T12:47:05.527Z,87.85
2023-01-17T12:48:05.495Z,87.57
2023-01-17T12:49:05.436Z,87.27
2023-01-17T12:50:05.397Z,87.16
2023-01-17T12:51:05.364Z,87.54
2023-01-17T12:52:05.338Z,87.43