createdAt,value
2022-08-17T00:23:24.763Z,55.70
2022-08-17T00:25:52.857Z,49.38
2022-08-17T00:28:20.937Z,52.75
2022-08-17T00:30:51.305Z,53.72
2022-08-17T00:33:27.548Z,48.75
2022-08-17T00:35:56.037Z,52.67
2022-08-17T00:38:24.600Z,53.97
2022-08-17T00:40:59.252Z,54.90
2022-08-17T00:43:34.406Z,49.05
2022-08-17T00:46:14.017Z,49.70
2022-08-17T00:48:42.175Z,56.42
2022-08-17T00:51:39.509Z,49.90
2022-08-17T00:54:20.249Z,53.20
2022-08-17T00:57:09.956Z,62.90
2022-08-17T01:00:16.259Z,49.25
2022-08-17T01:02:48.337Z,45.80
2022-08-17T01:05:20.607Z,42.80
2022-08-17T01:07:48.718Z,43.92
2022-08-17T01:10:58.840Z,45.50
2022-08-17T01:13:11.911Z,52.65
2022-08-17T01:15:49.334Z,46.17
2022-08-17T01:18:16.756Z,44.83
2022-08-17T01:20:54.185Z,44.55
2022-08-17T01:23:24.592Z,47.88
2022-08-17T01:26:03.037Z,60.75
2022-08-17T01:28:33.508Z,50.55
2022-08-17T01:31:20.382Z,46.70
2022-08-17T01:33:47.758Z,50.53
2022-08-17T01:36:14.996Z,46.05
2022-08-17T01:38:44.944Z,44.00
2022-08-17T01:41:14.986Z,43.38
2022-08-17T01:43:51.172Z,46.90
2022-08-17T01:46:27.247Z,51.65
2022-08-17T01:48:55.683Z,47.53
2022-08-17T01:51:23.274Z,49.95
2022-08-17T01:53:54.865Z,57.75
2022-08-17T01:56:24.226Z,54.47
2022-08-17T01:58:52.445Z,58.50
2022-08-17T02:01:24.491Z,65.00
2022-08-17T02:03:56.156Z,61.70
2022-08-17T02:06:52.511Z,55.30
2022-08-17T02:09:18.826Z,63.05
2022-08-17T02:11:50.726Z,53.65
2022-08-17T02:14:18.126Z,53.28
2022-08-17T02:16:46.182Z,52.22
2022-08-17T02:19:16.812Z,56.25
2022-08-17T02:21:48.196Z,53.90
2022-08-17T02:27:17.051Z,54.35
2022-08-17T02:29:44.524Z,51.03
2022-08-17T02:32:27.229Z,59.05
2022-08-17T02:34:54.972Z,56.63
2022-08-17T02:37:22.138Z,67.43
2022-08-17T02:39:49.203Z,60.58
2022-08-17T02:42:16.420Z,63.92
2022-08-17T02:44:43.739Z,56.97
2022-08-17T02:47:12.824Z,56.63
2022-08-17T02:49:39.859Z,54.25
2022-08-17T02:52:07.811Z,58.83
2022-08-17T02:54:40.775Z,60.80
2022-08-17T02:57:10.500Z,58.20
2022-08-17T02:59:39.613Z,59.60
2022-08-17T03:02:10.297Z,61.60
2022-08-17T03:04:37.702Z,59.00
2022-08-17T03:07:05.802Z,67.57
2022-08-17T03:09:36.100Z,63.42
2022-08-17T03:12:13.010Z,69.47
2022-08-17T03:14:43.392Z,73.90
2022-08-17T03:17:17.114Z,72.88
2022-08-17T03:19:44.862Z,72.47
2022-08-17T03:22:35.914Z,69.38
2022-08-17T03:24:59.146Z,69.88
2022-08-17T03:27:27.725Z,79.78
2022-08-17T03:29:55.307Z,72.00
2022-08-17T03:32:22.431Z,76.35
2022-08-17T03:34:49.501Z,73.88
2022-08-17T03:37:17.678Z,80.43
2022-08-17T03:39:47.638Z,75.07
2022-08-17T03:42:31.804Z,74.88
2022-08-17T03:45:03.786Z,80.47
2022-08-17T03:47:49.721Z,79.28
2022-08-17T03:50:38.542Z,93.38
2022-08-17T03:53:35.087Z,89.28
2022-08-17T03:56:24.453Z,82.03
2022-08-17T03:58:52.591Z,80.45
2022-08-17T04:01:19.845Z,87.72
2022-08-17T04:03:46.910Z,89.75
2022-08-17T04:06:16.650Z,78.72
2022-08-17T04:08:43.863Z,85.95
2022-08-17T04:11:15.248Z,83.18
2022-08-17T04:16:10.058Z,85.03
2022-08-17T04:18:37.292Z,84.03
2022-08-17T04:21:04.408Z,76.93
2022-08-17T04:23:35.044Z,81.15
2022-08-17T04:26:05.980Z,78.70
2022-08-17T04:28:34.155Z,74.82
2022-08-17T04:31:01.179Z,82.55
2022-08-17T04:33:30.123Z,77.00
2022-08-17T04:36:00.924Z,80.45
2022-08-17T04:38:36.642Z,81.53
2022-08-17T04:41:23.591Z,90.18
2022-08-17T04:43:55.148Z,81.15
2022-08-17T04:46:35.434Z,82.78
2022-08-17T04:49:10.362Z,79.45
2022-08-17T04:51:54.442Z,78.50
2022-08-17T04:54:23.512Z,80.32
2022-08-17T04:56:50.662Z,77.18
2022-08-17T04:59:21.485Z,73.80
2022-08-17T05:01:55.027Z,79.15
2022-08-17T05:04:34.137Z,77.35
2022-08-17T05:07:04.436Z,75.97
2022-08-17T05:09:31.866Z,76.45
2022-08-17T05:12:02.565Z,76.40
2022-08-17T05:14:33.606Z,71.57
2022-08-17T05:17:14.381Z,74.53
2022-08-17T05:19:41.909Z,73.80
2022-08-17T05:22:09.272Z,70.03
2022-08-17T05:24:42.633Z,69.45
2022-08-17T05:27:16.772Z,69.35
2022-08-17T05:29:51.347Z,77.68
2022-08-17T05:32:37.868Z,67.45
2022-08-17T05:35:11.241Z,65.28
2022-08-17T05:37:39.319Z,65.93
2022-08-17T05:40:10.569Z,67.93
2022-08-17T05:42:37.767Z,67.00
2022-08-17T05:45:05.968Z,79.47
2022-08-17T05:47:43.807Z,76.40
2022-08-17T05:50:27.015Z,74.78
2022-08-17T05:53:35.722Z,80.47
2022-08-17T05:56:34.342Z,80.53
2022-08-17T05:59:28.850Z,76.65
2022-08-17T06:02:03.200Z,76.43
2022-08-17T06:05:15.745Z,74.75
2022-08-17T06:08:18.028Z,68.13
2022-08-17T06:11:20.424Z,70.35
2022-08-17T06:14:25.953Z,64.85
2022-08-17T06:17:05.001Z,60.53
2022-08-17T06:19:48.415Z,54.05
2022-08-17T06:22:19.279Z,59.85
2022-08-17T06:24:54.353Z,54.95
2022-08-17T06:27:43.927Z,48.72
2022-08-17T06:30:26.099Z,52.45
2022-08-17T06:33:03.938Z,59.83
2022-08-17T06:35:57.557Z,67.60
2022-08-17T06:39:20.762Z,64.60
2022-08-17T06:43:02.111Z,61.10
2022-08-17T06:45:44.020Z,69.15
2022-08-17T06:48:25.148Z,63.67
2022-08-17T06:51:40.956Z,74.05
2022-08-17T06:54:45.936Z,71.90
2022-08-17T06:57:26.900Z,57.13
2022-08-17T07:00:13.812Z,47.72
2022-08-17T07:02:59.656Z,51.67
2022-08-17T07:05:52.440Z,51.97
2022-08-17T07:08:42.789Z,43.20
2022-08-17T07:11:27.772Z,40.58
2022-08-17T07:14:23.727Z,45.40
2022-08-17T07:16:58.742Z,47.20
2022-08-17T07:19:31.741Z,44.20
2022-08-17T07:22:55.230Z,40.58
2022-08-17T07:25:33.620Z,40.20
2022-08-17T07:28:07.071Z,39.05
2022-08-17T07:30:46.905Z,40.13
2022-08-17T07:33:21.478Z,34.25
2022-08-17T07:35:50.131Z,31.67
2022-08-17T07:38:26.971Z,35.60
2022-08-17T07:40:58.129Z,37.58
2022-08-17T07:43:39.271Z,45.20
2022-08-17T07:46:53.065Z,36.30
2022-08-17T08:11:15.653Z,32.97
2022-08-17T08:13:45.808Z,31.83
2022-08-17T08:16:29.746Z,32.58
2022-08-17T08:19:02.055Z,29.73
2022-08-17T08:21:54.951Z,32.17
2022-08-17T08:25:12.506Z,31.55
2022-08-17T08:28:10.354Z,36.35
2022-08-17T08:30:48.648Z,36.17
2022-08-17T08:33:44.808Z,36.20
2022-08-17T08:37:17.143Z,43.35
2022-08-17T08:40:13.266Z,27.48
2022-08-17T08:43:10.182Z,31.88
2022-08-17T08:45:58.420Z,31.20
2022-08-17T08:48:56.511Z,38.85
2022-08-17T08:51:46.757Z,32.60
2022-08-17T08:54:20.247Z,32.00
2022-08-17T08:57:44.527Z,34.65
2022-08-17T09:00:22.662Z,42.85
2022-08-17T09:03:11.257Z,34.08
2022-08-17T09:06:32.449Z,36.28
2022-08-17T09:09:25.640Z,45.53
2022-08-17T09:12:16.917Z,38.70
2022-08-17T09:15:12.973Z,37.20
2022-08-17T09:18:30.425Z,36.95
2022-08-17T09:21:04.282Z,32.85
2022-08-17T09:24:09.961Z,33.75
2022-08-17T09:26:49.067Z,34.28
2022-08-17T09:29:17.928Z,37.92
2022-08-17T09:32:05.374Z,39.92
2022-08-17T09:34:43.538Z,34.47
2022-08-17T09:37:49.462Z,33.03
2022-08-17T09:40:23.228Z,36.95
2022-08-17T09:43:35.163Z,38.83
2022-08-17T09:49:03.851Z,38.83
2022-08-17T09:52:14.809Z,42.63
2022-08-17T09:54:48.134Z,45.17
2022-08-17T09:58:05.191Z,42.72
2022-08-17T10:00:39.881Z,52.92
2022-08-17T10:03:49.043Z,51.58
2022-08-17T10:06:22.097Z,52.67
2022-08-17T10:09:14.560Z,56.80
2022-08-17T10:12:12.231Z,61.05
2022-08-17T10:15:13.469Z,55.72
2022-08-17T10:18:18.057Z,49.92
2022-08-17T10:21:20.028Z,54.50
2022-08-17T10:25:21.453Z,56.25
2022-08-17T10:27:49.204Z,54.25
2022-08-17T10:30:27.086Z,55.58
2022-08-17T10:33:05.123Z,57.33
2022-08-17T10:36:19.450Z,55.15
2022-08-17T10:38:50.171Z,60.78
2022-08-17T10:41:45.005Z,61.75
2022-08-17T10:44:41.387Z,49.80
2022-08-17T10:47:19.573Z,51.05
2022-08-17T10:49:54.281Z,54.45
2022-08-17T10:52:25.056Z,60.13
2022-08-17T10:54:58.546Z,57.40
2022-08-17T10:57:34.683Z,61.22
2022-08-17T11:00:26.987Z,57.33
2022-08-17T11:03:00.325Z,61.33
2022-08-17T11:08:45.108Z,81.40
2022-08-17T11:11:40.420Z,66.45
2022-08-17T11:14:53.044Z,65.93
2022-08-17T11:17:52.753Z,75.18
2022-08-17T11:20:52.871Z,66.72
2022-08-17T11:24:10.474Z,64.07
2022-08-17T11:26:39.090Z,68.03
2022-08-17T11:39:52.981Z,55.47
2022-08-17T11:42:36.558Z,50.72
2022-08-17T11:45:40.691Z,60.75
2022-08-17T11:48:55.866Z,52.17
2022-08-17T11:51:34.724Z,51.53
2022-08-17T11:57:29.441Z,51.50
2022-08-17T12:00:12.003Z,49.65
2022-08-17T12:02:48.080Z,47.10
2022-08-17T12:05:18.256Z,44.08
2022-08-17T12:08:11.198Z,53.83
2022-08-17T12:11:12.233Z,42.20
2022-08-17T12:13:48.749Z,44.63
2022-08-17T12:16:18.327Z,47.85
2022-08-17T12:19:02.935Z,44.17
2022-08-17T12:21:58.191Z,49.03
2022-08-17T12:25:10.894Z,53.25
2022-08-17T12:28:05.273Z,48.60
2022-08-17T12:30:39.397Z,44.42
2022-08-17T12:33:13.507Z,47.33
2022-08-17T12:36:05.120Z,49.78
2022-08-17T12:38:37.339Z,44.28
2022-08-17T12:41:28.898Z,45.67
2022-08-17T12:46:25.829Z,48.50
2022-08-17T12:48:59.315Z,48.10
2022-08-17T12:51:30.435Z,41.85
2022-08-17T12:54:00.344Z,44.15
2022-08-17T12:56:28.515Z,46.33
2022-08-17T12:58:56.599Z,40.17
2022-08-17T14:14:55.052Z,45.50
2022-08-17T14:17:23.215Z,44.20
2022-08-17T14:19:51.275Z,51.42
2022-08-17T14:42:32.788Z,57.38
2022-08-17T14:45:01.811Z,58.05
2022-08-17T14:47:28.837Z,54.83
2022-08-17T14:49:56.037Z,59.03
2022-08-17T14:52:23.399Z,55.33
2022-08-17T14:54:53.037Z,58.58
2022-08-17T14:57:33.638Z,58.53
2022-08-17T15:00:03.031Z,58.35
2022-08-17T15:02:31.298Z,62.45
2022-08-17T15:05:05.831Z,65.15
2022-08-17T15:07:33.240Z,79.95
2022-08-17T15:10:02.265Z,69.93
2022-08-17T15:12:36.837Z,73.00
2022-08-17T15:15:06.355Z,69.68
2022-08-17T15:17:43.853Z,71.53
2022-08-17T15:20:30.009Z,81.65
2022-08-17T15:22:59.626Z,74.35
2022-08-17T15:25:32.076Z,71.68
2022-08-17T15:28:00.167Z,83.68
2022-08-17T15:30:30.033Z,79.00
2022-08-17T15:32:59.479Z,80.20
2022-08-17T15:35:32.895Z,78.30
2022-08-17T15:38:11.726Z,78.68
2022-08-17T15:40:46.818Z,77.53
2022-08-17T15:43:27.116Z,78.93
2022-08-17T15:46:18.118Z,74.72
2022-08-17T15:48:49.945Z,70.82
2022-08-17T15:51:40.022Z,75.82
2022-08-17T15:54:18.588Z,63.42
2022-08-17T15:56:49.890Z,65.95
2022-08-17T15:59:16.931Z,66.82
2022-08-17T16:02:21.520Z,71.43
2022-08-17T16:04:31.782Z,67.88
2022-08-17T16:07:00.183Z,63.28
2022-08-17T16:09:27.922Z,61.78
2022-08-17T16:11:56.566Z,65.35
2022-08-17T16:14:33.895Z,61.60
2022-08-17T16:17:05.564Z,61.70
2022-08-17T16:19:56.504Z,62.92
2022-08-17T16:22:36.957Z,68.05
2022-08-17T16:25:18.404Z,58.88
2022-08-17T16:30:17.658Z,57.72
2022-08-17T16:35:17.304Z,59.90
2022-08-17T16:37:48.331Z,58.25
2022-08-17T16:40:17.715Z,54.22
2022-08-17T16:42:48.075Z,48.55
2022-08-17T16:45:19.318Z,52.63
2022-08-17T16:47:50.220Z,47.35
2022-08-17T16:50:21.641Z,52.50
2022-08-17T16:55:21.037Z,51.50
2022-08-17T16:57:50.382Z,48.28
2022-08-17T17:00:19.492Z,50.53
2022-08-17T17:02:49.538Z,53.42
2022-08-17T17:05:43.262Z,48.17
2022-08-17T17:08:33.750Z,52.72
2022-08-17T17:11:33.650Z,45.33
2022-08-17T17:14:10.660Z,50.13
2022-08-17T17:17:04.464Z,51.08
2022-08-17T17:19:41.478Z,49.05
2022-08-17T17:23:24.274Z,45.67
2022-08-17T17:26:15.409Z,46.30
2022-08-17T17:29:01.753Z,51.83
2022-08-17T17:31:38.577Z,48.08
2022-08-17T17:34:08.329Z,45.72
2022-08-17T17:36:45.912Z,43.97
2022-08-17T17:39:17.366Z,43.30
2022-08-17T17:44:35.305Z,39.28
2022-08-17T17:47:04.567Z,43.50
2022-08-17T17:49:37.227Z,41.63
2022-08-17T17:52:47.625Z,44.25
2022-08-17T17:55:26.288Z,45.10
2022-08-17T17:58:27.028Z,45.63
2022-08-17T18:01:39.527Z,43.17
2022-08-17T18:04:28.500Z,37.75
2022-08-17T18:07:05.521Z,44.75
2022-08-17T18:12:48.252Z,39.70
2022-08-17T18:15:52.764Z,45.38
2022-08-17T18:18:44.611Z,41.80
2022-08-17T18:21:27.790Z,44.50
2022-08-17T18:24:02.948Z,36.85
2022-08-17T18:26:55.483Z,47.28
2022-08-17T18:29:30.332Z,39.10
2022-08-17T18:32:25.825Z,45.88
2022-08-17T18:35:09.797Z,40.17
2022-08-17T18:37:46.690Z,37.28
2022-08-17T18:40:16.906Z,40.88
2022-08-17T18:42:50.503Z,44.70
2022-08-17T18:45:42.513Z,42.17
2022-08-17T18:48:30.141Z,45.20
2022-08-17T18:51:26.486Z,42.25
2022-08-17T18:54:21.842Z,40.03
2022-08-17T18:56:55.062Z,48.05
2022-08-17T18:59:45.044Z,34.65
2022-08-17T19:02:45.234Z,41.60
2022-08-17T19:05:13.755Z,40.83
2022-08-17T19:07:46.762Z,39.08
2022-08-17T19:10:28.982Z,43.78
2022-08-17T19:13:24.410Z,43.20
2022-08-17T19:16:27.923Z,39.00
2022-08-17T19:19:30.296Z,36.25
2022-08-17T19:22:28.789Z,42.95
2022-08-17T19:25:11.891Z,38.50
2022-08-17T19:27:51.318Z,42.63
2022-08-17T19:30:24.744Z,33.00
2022-08-17T19:32:53.229Z,37.65
2022-08-17T19:35:22.322Z,33.15
2022-08-17T19:38:03.120Z,33.85
2022-08-17T19:40:52.839Z,35.65
2022-08-17T19:43:37.147Z,26.95
2022-08-17T19:46:35.993Z,38.17
2022-08-17T19:49:47.319Z,36.03
2022-08-17T19:52:56.849Z,28.75
2022-08-17T19:56:15.699Z,38.25
2022-08-17T19:59:04.045Z,32.05
2022-08-17T20:01:53.229Z,29.48
2022-08-17T20:04:32.324Z,37.45
2022-08-17T20:07:08.545Z,31.77
2022-08-17T20:09:44.427Z,29.33
2022-08-17T20:12:16.883Z,33.13
2022-08-17T20:15:00.402Z,30.65
2022-08-17T20:17:41.895Z,30.88
2022-08-17T20:23:15.090Z,30.48
2022-08-17T20:26:18.948Z,27.60
2022-08-17T20:29:14.791Z,23.00
2022-08-17T20:31:52.011Z,25.70
2022-08-17T20:34:39.903Z,29.55
2022-08-17T20:37:29.032Z,29.52
2022-08-17T20:39:57.252Z,30.23
2022-08-17T20:42:24.443Z,31.40
2022-08-17T20:44:58.529Z,25.08
2022-08-17T20:47:33.749Z,24.17
2022-08-17T20:50:28.896Z,26.15
2022-08-17T20:53:00.368Z,24.77
2022-08-17T20:55:51.982Z,23.88
2022-08-17T20:58:46.605Z,30.10
2022-08-17T21:01:20.478Z,23.88
2022-08-17T21:03:59.032Z,23.48
2022-08-17T21:06:28.808Z,29.45
2022-08-17T21:09:12.755Z,25.42
2022-08-17T21:12:03.461Z,22.95
2022-08-17T21:15:04.314Z,22.42
2022-08-17T21:18:13.179Z,21.20
2022-08-17T21:21:41.274Z,21.92
2022-08-17T21:24:21.760Z,24.20
2022-08-17T21:27:44.575Z,28.70
2022-08-17T21:30:28.362Z,22.45
2022-08-17T21:33:20.593Z,30.73
2022-08-17T21:38:21.977Z,22.10
2022-08-17T21:40:53.076Z,25.08
2022-08-17T21:43:24.888Z,26.23
2022-08-17T21:45:59.342Z,26.38
2022-08-17T21:48:29.463Z,24.80
2022-08-17T21:51:13.893Z,24.83
2022-08-17T21:53:53.177Z,24.50
2022-08-17T21:56:36.723Z,25.75
2022-08-17T21:59:08.816Z,24.33
2022-08-17T22:01:40.248Z,19.67
2022-08-17T22:06:56.509Z,23.70
2022-08-17T22:09:34.213Z,25.90
2022-08-17T22:12:07.598Z,28.10
2022-08-17T22:14:52.553Z,22.42
2022-08-17T22:17:46.520Z,27.02
2022-08-17T22:20:20.917Z,31.67
2022-08-17T22:23:13.661Z,37.17
2022-08-17T22:26:00.217Z,33.30
2022-08-17T22:28:40.590Z,30.25
2022-08-17T22:31:10.541Z,35.40
2022-08-17T22:33:48.094Z,32.92
2022-08-17T22:36:21.986Z,31.23
2022-08-17T22:38:58.755Z,34.97
2022-08-17T22:41:43.543Z,35.72
2022-08-17T22:44:19.815Z,36.45
2022-08-17T22:47:02.324Z,37.33
2022-08-17T22:49:53.487Z,31.35
2022-08-17T22:53:01.783Z,34.42
2022-08-17T22:55:52.822Z,28.58
2022-08-17T22:58:42.431Z,33.42
2022-08-17T23:01:33.442Z,25.65
2022-08-17T23:04:07.996Z,34.53
2022-08-17T23:06:37.249Z,34.00
2022-08-17T23:09:06.834Z,28.17
2022-08-17T23:11:48.920Z,26.75
2022-08-17T23:14:19.298Z,34.20
2022-08-17T23:16:50.513Z,36.20
2022-08-17T23:19:20.695Z,34.90
2022-08-17T23:21:48.747Z,37.63
2022-08-17T23:24:28.817Z,34.33
2022-08-17T23:26:58.291Z,38.80
2022-08-17T23:29:29.729Z,32.70
2022-08-17T23:34:25.746Z,31.35
2022-08-17T23:36:53.373Z,33.83
2022-08-17T23:39:27.959Z,35.92
2022-08-17T23:41:57.926Z,35.05
2022-08-17T23:44:25.131Z,33.28
2022-08-17T23:46:53.058Z,30.90
2022-08-17T23:49:20.484Z,36.03
2022-08-17T23:51:48.724Z,28.38
2022-08-17T23:54:33.784Z,30.20
2022-08-17T23:57:02.347Z,27.42
2022-08-17T23:59:29.503Z,35.15
