createdAt,value
2022-10-13T17:05:54.526Z,10.10
2022-10-13T17:08:21.114Z,10.52
2022-10-13T17:10:51.655Z,9.27
2022-10-13T17:13:22.552Z,9.60
2022-10-13T17:15:53.606Z,10.38
2022-10-13T17:18:20.357Z,10.60
2022-10-13T17:20:59.783Z,11.75
2022-10-13T17:23:27.677Z,10.88
2022-10-13T17:25:54.672Z,10.05
2022-10-13T17:28:22.038Z,9.88
2022-10-13T17:31:04.655Z,11.52
2022-10-13T17:33:33.321Z,11.35
2022-10-13T17:36:08.644Z,11.07
2022-10-13T17:38:35.284Z,10.65
2022-10-13T17:41:04.884Z,10.40
2022-10-13T17:43:32.887Z,10.35
2022-10-13T17:46:34.545Z,9.30
2022-10-13T17:48:57.391Z,8.55
2022-10-13T17:51:24.385Z,9.63
2022-10-13T17:53:52.006Z,9.85
2022-10-13T17:56:23.454Z,10.15
2022-10-13T17:58:50.988Z,10.43
2022-10-13T18:01:20.821Z,11.27
2022-10-13T18:03:56.600Z,10.32
2022-10-13T18:06:35.189Z,11.43
2022-10-13T18:09:10.070Z,10.95
2022-10-13T18:11:36.957Z,9.40
2022-10-13T18:14:03.579Z,10.27
2022-10-13T18:16:30.238Z,11.57
2022-10-13T18:18:56.799Z,10.50
2022-10-13T18:21:26.645Z,8.65
2022-10-13T18:23:55.540Z,11.63
2022-10-13T18:26:22.331Z,9.85
2022-10-13T18:28:49.633Z,11.27
2022-10-13T18:31:22.281Z,11.88
2022-10-13T18:33:50.552Z,10.13
2022-10-13T18:36:28.737Z,9.85
2022-10-13T18:39:00.600Z,11.70
2022-10-13T18:41:27.324Z,12.18
2022-10-13T18:43:54.337Z,12.88
2022-10-13T18:46:22.669Z,11.07
2022-10-13T18:48:50.257Z,10.88
2022-10-13T18:51:18.544Z,11.45
2022-10-13T18:53:46.884Z,9.95
2022-10-13T18:56:14.654Z,10.85
2022-10-13T18:58:41.439Z,10.55
2022-10-13T19:01:10.818Z,10.77
2022-10-13T19:03:38.985Z,10.07
2022-10-13T19:06:07.734Z,12.10
2022-10-13T19:08:35.051Z,10.63
2022-10-13T19:11:01.637Z,11.57
2022-10-13T19:13:28.274Z,11.27
2022-10-13T19:16:02.372Z,12.52
2022-10-13T19:18:29.305Z,12.15
2022-10-13T19:20:55.851Z,11.32
2022-10-13T19:23:22.611Z,11.68
2022-10-13T19:25:49.108Z,11.95
2022-10-13T19:28:17.177Z,13.23
2022-10-13T19:30:43.807Z,14.00
2022-10-13T19:33:12.219Z,14.02
2022-10-13T19:35:48.799Z,13.52
2022-10-13T19:38:16.181Z,11.55
2022-10-13T19:40:43.919Z,13.05
2022-10-13T19:43:10.517Z,12.63
2022-10-13T19:45:37.061Z,13.73
2022-10-13T19:48:07.083Z,12.52
2022-10-13T19:50:33.886Z,13.27
2022-10-13T19:53:00.410Z,13.13
2022-10-13T19:55:27.006Z,12.40
2022-10-13T19:57:54.566Z,12.80
2022-10-13T20:00:21.231Z,14.30
2022-10-13T20:02:47.718Z,14.40
2022-10-13T20:05:14.340Z,13.35
2022-10-13T20:07:40.846Z,12.93
2022-10-13T20:10:07.639Z,13.18
2022-10-13T20:12:37.153Z,13.48
2022-10-13T20:15:04.115Z,12.88
2022-10-13T20:17:30.722Z,12.93
2022-10-13T20:19:57.401Z,13.07
2022-10-13T20:22:23.962Z,15.93
2022-10-13T20:24:50.515Z,12.85
2022-10-13T20:27:17.006Z,13.52
2022-10-13T20:29:43.649Z,12.27
2022-10-13T20:32:10.166Z,14.63
2022-10-13T20:34:36.725Z,13.02
2022-10-13T20:37:03.238Z,12.52
2022-10-13T20:39:29.895Z,13.32
2022-10-13T20:41:56.412Z,11.93
2022-10-13T20:44:23.162Z,13.85
2022-10-13T20:46:49.740Z,14.05
2022-10-13T20:49:16.398Z,11.43
2022-10-13T20:51:43.344Z,12.10
2022-10-13T20:54:11.664Z,13.80
2022-10-13T20:56:40.826Z,14.23
2022-10-13T20:59:10.608Z,10.98
2022-10-13T21:01:37.422Z,10.75
2022-10-13T21:04:04.647Z,13.25
2022-10-13T21:06:31.201Z,12.90
2022-10-13T21:09:00.304Z,11.93
2022-10-13T21:11:26.979Z,14.23
2022-10-13T21:13:53.618Z,12.32
2022-10-13T21:16:27.166Z,12.68
2022-10-13T21:18:55.006Z,13.95
2022-10-13T21:21:24.269Z,13.73
2022-10-13T21:23:51.926Z,13.32
2022-10-13T21:26:21.923Z,13.48
2022-10-13T21:28:49.957Z,15.25
2022-10-13T21:31:18.013Z,14.43
2022-10-13T21:33:44.714Z,12.45
2022-10-13T21:36:16.849Z,13.85
2022-10-13T21:38:44.286Z,12.57
2022-10-13T21:41:12.355Z,14.57
2022-10-13T21:43:38.955Z,13.20
2022-10-13T21:46:08.654Z,14.45
2022-10-13T21:48:44.142Z,14.00
2022-10-13T21:51:19.992Z,13.05
2022-10-13T21:53:51.254Z,13.40
2022-10-13T21:56:18.264Z,12.60
2022-10-13T21:58:45.449Z,13.50
2022-10-13T22:01:12.258Z,12.98
2022-10-13T22:03:41.666Z,13.13
2022-10-13T22:06:13.348Z,13.52
2022-10-13T22:08:45.232Z,13.30
2022-10-13T22:11:21.610Z,12.10
2022-10-13T22:13:48.171Z,13.32
2022-10-13T22:16:24.433Z,12.75
2022-10-13T22:18:52.511Z,14.73
2022-10-13T22:21:21.856Z,13.57
2022-10-13T22:23:48.483Z,13.63
2022-10-13T22:26:16.371Z,14.02
2022-10-13T22:28:45.425Z,14.45
2022-10-13T22:31:12.963Z,13.77
2022-10-13T22:33:41.549Z,13.75
2022-10-13T22:38:55.239Z,12.18
2022-10-13T22:41:22.260Z,13.90
2022-10-13T22:43:50.207Z,14.20
2022-10-13T22:46:19.181Z,14.10
2022-10-13T22:48:46.129Z,13.07
2022-10-13T22:51:18.628Z,13.60
2022-10-13T22:53:45.630Z,14.52
2022-10-13T22:56:21.075Z,13.80
2022-10-13T22:58:56.740Z,13.50
2022-10-13T23:01:24.321Z,13.95
2022-10-13T23:03:52.628Z,14.88
2022-10-13T23:06:22.153Z,13.80
2022-10-13T23:08:49.242Z,14.32
2022-10-13T23:11:16.823Z,13.73
2022-10-13T23:13:43.615Z,14.38
2022-10-13T23:16:12.280Z,15.10
2022-10-13T23:18:41.723Z,15.13
2022-10-13T23:21:15.853Z,13.88
2022-10-13T23:23:42.679Z,12.48
2022-10-13T23:26:14.567Z,12.82
2022-10-13T23:28:41.851Z,14.38
2022-10-13T23:31:11.553Z,13.52
2022-10-13T23:33:38.165Z,13.02
2022-10-13T23:36:06.237Z,12.15
2022-10-13T23:38:33.527Z,12.85
2022-10-13T23:41:08.890Z,12.82
2022-10-13T23:43:36.286Z,12.65
2022-10-13T23:46:03.634Z,14.52
2022-10-13T23:48:30.200Z,13.43
2022-10-13T23:50:56.814Z,12.52
2022-10-13T23:53:23.724Z,14.00
2022-10-13T23:55:50.257Z,12.50
2022-10-13T23:58:16.874Z,12.02
