createdAt,value
2018-02-19T00:00:05.500Z,23
2018-02-19T00:02:05.369Z,22.9
2018-02-19T00:04:07.264Z,22.9
2018-02-19T00:06:05.043Z,22.9
2018-02-19T00:08:05.410Z,22.9
2018-02-19T00:10:05.197Z,22.9
2018-02-19T00:12:07.498Z,22.9
2018-02-19T00:14:10.330Z,22.9
2018-02-19T00:16:08.135Z,22.9
2018-02-19T00:18:05.619Z,22.9
2018-02-19T00:20:05.356Z,22.9
2018-02-19T00:22:10.240Z,22.9
2018-02-19T00:24:05.014Z,22.8
2018-02-19T00:26:04.782Z,22.8
2018-02-19T00:28:05.059Z,22.9
2018-02-19T00:30:09.871Z,22.8
2018-02-19T00:32:05.628Z,22.8
2018-02-19T00:34:07.921Z,22.9
2018-02-19T00:36:04.679Z,22.8
2018-02-19T00:38:08.036Z,22.8
2018-02-19T00:40:04.859Z,22.8
2018-02-19T00:42:07.226Z,22.8
2018-02-19T00:44:04.995Z,22.8
2018-02-19T00:46:05.385Z,22.8
2018-02-19T00:48:05.228Z,22.8
2018-02-19T00:50:04.944Z,22.8
2018-02-19T00:52:04.794Z,22.8
2018-02-19T00:54:05.562Z,22.8
2018-02-19T00:56:05.392Z,22.7
2018-02-19T00:58:05.147Z,22.7
2018-02-19T01:00:07.487Z,22.7
2018-02-19T01:02:07.732Z,22.7
2018-02-19T01:04:05.505Z,22.7
2018-02-19T01:06:05.279Z,22.7
2018-02-19T01:08:05.661Z,22.7
2018-02-19T01:10:05.421Z,22.7
2018-02-19T01:12:05.212Z,22.7
2018-02-19T01:14:05.105Z,22.7
2018-02-19T01:16:04.882Z,22.7
2018-02-19T01:18:04.890Z,22.7
2018-02-19T01:20:04.668Z,22.7
2018-02-19T01:22:07.982Z,22.7
2018-02-19T01:24:05.357Z,22.7
2018-02-19T01:26:05.099Z,22.7
2018-02-19T01:28:04.843Z,22.7
2018-02-19T01:30:05.618Z,22.7
2018-02-19T01:32:05.357Z,22.7
2018-02-19T01:34:05.156Z,22.7
2018-02-19T01:36:04.935Z,22.7
2018-02-19T01:38:07.281Z,22.6
2018-02-19T01:40:05.000Z,22.6
2018-02-19T01:42:04.772Z,22.6
2018-02-19T01:44:08.116Z,22.6
2018-02-19T01:46:04.934Z,22.6
2018-02-19T01:48:04.861Z,22.6
2018-02-19T01:50:04.693Z,22.6
2018-02-19T01:52:07.956Z,22.6
2018-02-19T01:54:05.512Z,22.6
2018-02-19T01:56:04.811Z,22.6
2018-02-19T01:58:05.594Z,22.6
2018-02-19T02:00:13.196Z,22.6
2018-02-19T02:02:04.909Z,22.6
2018-02-19T02:04:04.782Z,22.6
2018-02-19T02:06:05.580Z,22.6
2018-02-19T02:08:12.888Z,22.6
2018-02-19T02:10:07.166Z,22.6
2018-02-19T02:12:05.019Z,22.6
2018-02-19T02:14:04.772Z,22.6
2018-02-19T02:16:12.685Z,22.6
2018-02-19T02:18:07.276Z,22.6
2018-02-19T02:20:05.032Z,22.6
2018-02-19T02:22:07.309Z,22.6
2018-02-19T02:24:05.119Z,22.6
2018-02-19T02:26:05.149Z,22.5
2018-02-19T02:28:04.946Z,22.6
2018-02-19T02:30:04.757Z,22.5
2018-02-19T02:32:08.093Z,22.5
2018-02-19T02:34:04.843Z,22.6
2018-02-19T02:36:05.700Z,22.5
2018-02-19T02:38:05.434Z,22.5
2018-02-19T02:40:05.268Z,22.5
2018-02-19T02:42:07.606Z,22.5
2018-02-19T02:44:07.946Z,22.5
2018-02-19T02:46:04.712Z,22.5
2018-02-19T02:48:10.534Z,22.5
2018-02-19T02:50:05.333Z,22.5
2018-02-19T02:52:05.623Z,22.5
2018-02-19T02:54:05.411Z,22.5
2018-02-19T02:56:05.178Z,22.5
2018-02-19T02:58:08.156Z,22.5
2018-02-19T03:00:05.697Z,22.5
2018-02-19T03:02:08.110Z,22.5
2018-02-19T03:04:04.857Z,22.5
2018-02-19T03:06:05.604Z,22.5
2018-02-19T03:08:05.474Z,22.5
2018-02-19T03:10:05.254Z,22.5
2018-02-19T03:12:05.143Z,22.5
2018-02-19T03:14:04.906Z,22.5
2018-02-19T03:16:04.714Z,22.5
2018-02-19T03:18:12.928Z,22.5
2018-02-19T03:20:04.703Z,22.5
2018-02-19T03:22:04.963Z,22.5
2018-02-19T03:24:04.780Z,22.5
2018-02-19T03:26:05.664Z,22.5
2018-02-19T03:28:05.438Z,22.5
2018-02-19T03:30:04.740Z,22.4
2018-02-19T03:32:07.163Z,22.4
2018-02-19T03:34:04.916Z,22.4
2018-02-19T03:36:07.381Z,22.4
2018-02-19T03:38:05.151Z,22.4
2018-02-19T03:40:04.940Z,22.4
2018-02-19T03:42:04.718Z,22.4
2018-02-19T03:44:05.501Z,22.4
2018-02-19T03:46:05.652Z,22.4
2018-02-19T03:48:07.527Z,22.4
2018-02-19T03:50:05.286Z,22.4
2018-02-19T03:52:10.264Z,22.4
2018-02-19T03:54:05.106Z,22.4
2018-02-19T03:56:04.889Z,22.4
2018-02-19T03:58:04.611Z,22.4
2018-02-19T04:00:05.408Z,22.4
2018-02-19T04:02:05.183Z,22.4
2018-02-19T04:04:05.005Z,22.4
2018-02-19T04:06:04.791Z,22.4
2018-02-19T04:08:05.662Z,22.4
2018-02-19T04:10:05.419Z,22.4
2018-02-19T04:12:05.199Z,22.4
2018-02-19T04:14:04.963Z,22.3
2018-02-19T04:16:04.734Z,22.4
2018-02-19T04:18:04.835Z,22.3
2018-02-19T04:20:05.610Z,22.3
2018-02-19T04:22:05.429Z,22.3
2018-02-19T04:24:07.383Z,22.3
2018-02-19T04:26:05.171Z,22.3
2018-02-19T04:28:04.957Z,22.3
2018-02-19T04:30:04.901Z,22.3
2018-02-19T04:32:04.708Z,22.3
2018-02-19T04:34:05.798Z,22.3
2018-02-19T04:36:07.720Z,22.3
2018-02-19T04:38:05.519Z,22.3
2018-02-19T04:40:04.821Z,22.3
2018-02-19T04:42:05.621Z,22.3
2018-02-19T04:44:07.898Z,22.3
2018-02-19T04:46:07.208Z,22.3
2018-02-19T04:48:05.005Z,22.3
2018-02-19T04:50:05.063Z,22.3
2018-02-19T04:52:04.990Z,22.3
2018-02-19T04:54:04.790Z,22.3
2018-02-19T04:56:05.570Z,22.3
2018-02-19T04:58:05.311Z,22.3
2018-02-19T05:00:05.144Z,22.3
2018-02-19T05:02:09.999Z,22.3
2018-02-19T05:04:04.789Z,22.3
2018-02-19T05:06:05.582Z,22.3
2018-02-19T05:08:04.945Z,22.3
2018-02-19T05:10:04.720Z,22.3
2018-02-19T05:12:05.504Z,22.3
2018-02-19T05:14:05.285Z,22.3
2018-02-19T05:16:05.000Z,22.3
2018-02-19T05:18:04.961Z,22.3
2018-02-19T05:20:07.411Z,22.3
2018-02-19T05:22:05.242Z,22.4
2018-02-19T05:24:05.044Z,22.3
2018-02-19T05:26:05.357Z,22.4
2018-02-19T05:28:05.110Z,22.4
2018-02-19T05:30:05.415Z,22.4
2018-02-19T05:32:05.292Z,22.4
2018-02-19T05:34:10.786Z,22.4
2018-02-19T05:36:08.237Z,22.4
2018-02-19T05:38:04.711Z,22.4
2018-02-19T05:40:05.528Z,22.5
2018-02-19T05:42:07.796Z,22.5
2018-02-19T05:44:08.065Z,22.5
2018-02-19T05:46:04.838Z,22.5
2018-02-19T05:48:09.724Z,22.5
2018-02-19T05:50:05.114Z,22.5
2018-02-19T05:52:07.398Z,22.6
2018-02-19T05:54:08.042Z,22.5
2018-02-19T05:56:05.137Z,22.6
2018-02-19T05:58:04.917Z,22.6
2018-02-19T06:00:04.708Z,22.6
2018-02-19T06:02:05.456Z,22.6
2018-02-19T06:04:05.220Z,22.6
2018-02-19T06:06:07.516Z,22.7
2018-02-19T06:08:05.251Z,22.6
2018-02-19T06:10:07.531Z,22.6
2018-02-19T06:12:10.322Z,22.6
2018-02-19T06:14:05.086Z,22.6
2018-02-19T06:16:04.875Z,22.6
2018-02-19T06:18:07.913Z,22.6
2018-02-19T06:20:05.252Z,22.6
2018-02-19T06:22:07.551Z,22.6
2018-02-19T06:24:05.381Z,22.6
2018-02-19T06:26:04.683Z,22.6
2018-02-19T06:28:10.600Z,22.5
2018-02-19T06:30:05.360Z,22.5
2018-02-19T06:32:05.127Z,22.5
2018-02-19T06:34:04.925Z,22.5
2018-02-19T06:36:07.265Z,22.5
2018-02-19T06:38:07.546Z,22.5
2018-02-19T06:40:04.841Z,22.5
2018-02-19T06:42:05.623Z,22.5
2018-02-19T06:44:05.550Z,22.5
2018-02-19T06:46:05.431Z,22.5
2018-02-19T06:48:05.334Z,22.5
2018-02-19T06:50:05.662Z,22.5
2018-02-19T06:52:05.421Z,22.5
2018-02-19T06:54:04.794Z,22.5
2018-02-19T06:56:05.567Z,22.5
2018-02-19T06:58:05.289Z,22.4
2018-02-19T07:00:05.122Z,22.4
2018-02-19T07:02:04.876Z,22.4
2018-02-19T07:04:04.676Z,22.4
2018-02-19T07:06:05.475Z,22.4
2018-02-19T07:08:04.786Z,22.4
2018-02-19T07:10:05.598Z,22.4
2018-02-19T07:12:05.502Z,22.4
2018-02-19T07:14:05.266Z,22.4
2018-02-19T07:16:04.983Z,22.4
2018-02-19T07:18:07.462Z,22.4
2018-02-19T07:20:05.291Z,22.4
2018-02-19T07:22:05.041Z,22.4
2018-02-19T07:24:04.857Z,22.4
2018-02-19T07:26:05.637Z,22.4
2018-02-19T07:28:05.437Z,22.4
2018-02-19T07:30:05.259Z,22.4
2018-02-19T07:32:05.080Z,22.4
2018-02-19T07:34:05.697Z,22.4
2018-02-19T07:36:05.495Z,22.4
2018-02-19T07:38:05.126Z,22.4
2018-02-19T07:40:04.865Z,22.4
2018-02-19T07:42:05.165Z,22.4
2018-02-19T07:44:04.918Z,22.4
2018-02-19T07:46:04.732Z,22.4
2018-02-19T07:48:05.516Z,22.4
2018-02-19T07:50:05.267Z,22.4
2018-02-19T07:52:05.701Z,22.3
2018-02-19T07:54:05.487Z,22.3
2018-02-19T07:56:15.380Z,22.3
2018-02-19T07:58:17.946Z,22.3
2018-02-19T08:00:09.834Z,22.3
2018-02-19T08:02:05.163Z,22.4
2018-02-19T08:04:04.966Z,22.4
2018-02-19T08:06:04.832Z,22.3
2018-02-19T08:08:08.176Z,22.3
2018-02-19T08:10:04.941Z,22.3
2018-02-19T08:12:07.275Z,22.3
2018-02-19T08:14:10.148Z,22.3
2018-02-19T08:16:07.499Z,22.3
2018-02-19T08:18:05.441Z,22.3
2018-02-19T08:20:05.292Z,22.3
2018-02-19T08:22:07.692Z,22.3
2018-02-19T08:24:05.497Z,22.3
2018-02-19T08:26:05.276Z,22.3
2018-02-19T08:28:10.157Z,22.3
2018-02-19T08:30:08.037Z,22.3
2018-02-19T08:32:04.766Z,22.3
2018-02-19T08:34:05.549Z,22.3
2018-02-19T08:36:05.359Z,22.3
2018-02-19T08:38:05.113Z,22.3
2018-02-19T08:40:04.892Z,22.3
2018-02-19T08:42:04.713Z,22.3
2018-02-19T08:44:05.505Z,22.3
2018-02-19T08:46:05.293Z,22.3
2018-02-19T08:48:04.658Z,22.3
2018-02-19T08:50:08.002Z,22.3
2018-02-19T08:52:04.780Z,22.3
2018-02-19T08:54:05.600Z,22.3
2018-02-19T08:56:05.372Z,22.3
2018-02-19T08:58:05.118Z,22.4
2018-02-19T09:00:05.467Z,22.4
2018-02-19T09:02:04.856Z,22.4
2018-02-19T09:04:05.664Z,22.4
2018-02-19T09:06:05.528Z,22.4
2018-02-19T09:08:05.338Z,22.4
2018-02-19T09:10:05.176Z,22.4
2018-02-19T09:12:04.949Z,22.5
2018-02-19T09:14:05.300Z,22.5
2018-02-19T09:16:13.196Z,22.5
2018-02-19T09:18:10.253Z,22.5
2018-02-19T09:20:05.048Z,22.5
2018-02-19T09:22:07.357Z,22.5
2018-02-19T09:24:04.710Z,22.5
2018-02-19T09:26:05.536Z,22.5
2018-02-19T09:28:07.878Z,22.5
2018-02-19T09:30:04.642Z,22.5
2018-02-19T09:32:07.944Z,22.5
2018-02-19T09:34:04.815Z,22.5
2018-02-19T09:36:05.601Z,22.5
2018-02-19T09:38:05.016Z,22.6
2018-02-19T09:40:07.392Z,22.6
2018-02-19T09:42:05.196Z,22.6
2018-02-19T09:44:07.451Z,22.6
2018-02-19T09:46:07.733Z,22.6
2018-02-19T09:48:05.028Z,22.6
2018-02-19T09:50:12.411Z,22.6
2018-02-19T09:52:05.171Z,22.6
2018-02-19T09:54:05.197Z,22.6
2018-02-19T09:56:05.520Z,22.6
2018-02-19T09:58:07.795Z,22.6
2018-02-19T10:00:05.581Z,22.6
2018-02-19T10:02:04.642Z,22.6
2018-02-19T10:04:07.926Z,22.7
2018-02-19T10:06:04.801Z,22.7
2018-02-19T10:08:05.648Z,22.7
2018-02-19T10:10:05.072Z,22.7
2018-02-19T10:12:05.423Z,22.7
2018-02-19T10:14:05.299Z,22.7
2018-02-19T10:16:12.720Z,22.7
2018-02-19T10:18:04.700Z,22.7
2018-02-19T10:20:05.475Z,22.7
2018-02-19T10:22:05.337Z,22.7
2018-02-19T10:24:07.729Z,22.7
2018-02-19T10:26:05.555Z,22.7
2018-02-19T10:28:05.343Z,22.7
2018-02-19T10:30:05.166Z,22.6
2018-02-19T10:32:10.023Z,22.6
2018-02-19T10:34:04.991Z,22.6
2018-02-19T10:36:04.782Z,22.6
2018-02-19T10:38:08.070Z,22.6
2018-02-19T10:40:04.814Z,22.6
2018-02-19T10:42:05.578Z,22.6
2018-02-19T10:44:12.892Z,22.6
2018-02-19T10:46:04.652Z,22.6
2018-02-19T10:48:05.434Z,22.6
2018-02-19T10:50:05.266Z,22.6
2018-02-19T10:52:05.574Z,22.6
2018-02-19T10:54:05.373Z,22.6
2018-02-19T10:56:05.216Z,22.6
2018-02-19T10:58:04.989Z,22.6
2018-02-19T11:00:04.868Z,22.6
2018-02-19T11:02:04.655Z,22.6
2018-02-19T11:04:05.370Z,22.6
2018-02-19T11:06:05.496Z,22.6
2018-02-19T11:08:05.542Z,22.6
2018-02-19T11:10:05.483Z,22.6
2018-02-19T11:12:05.600Z,22.6
2018-02-19T11:14:10.474Z,22.6
2018-02-19T11:16:04.756Z,22.6
2018-02-19T11:18:04.788Z,22.6
2018-02-19T11:20:05.610Z,22.6
2018-02-19T11:22:05.372Z,22.6
2018-02-19T11:24:05.222Z,22.6
2018-02-19T11:26:05.084Z,22.6
2018-02-19T11:28:05.382Z,22.7
2018-02-19T11:30:05.175Z,22.7
2018-02-19T11:32:04.936Z,22.7
2018-02-19T11:34:04.641Z,22.7
2018-02-19T11:36:12.978Z,22.7
2018-02-19T11:38:05.293Z,22.7
2018-02-19T11:40:05.059Z,22.7
2018-02-19T11:42:04.853Z,22.7
2018-02-19T11:44:07.198Z,22.8
2018-02-19T11:46:04.944Z,22.8
2018-02-19T11:48:04.718Z,22.7
2018-02-19T11:50:05.487Z,22.8
2018-02-19T11:52:07.794Z,22.8
2018-02-19T11:54:05.615Z,22.8
2018-02-19T11:56:04.946Z,22.8
2018-02-19T11:58:07.311Z,22.8
2018-02-19T12:00:05.073Z,22.8
2018-02-19T12:02:07.976Z,22.8
2018-02-19T12:04:05.313Z,22.8
2018-02-19T12:06:04.752Z,22.8
2018-02-19T12:08:04.769Z,22.8
2018-02-19T12:10:05.038Z,22.8
2018-02-19T12:12:07.425Z,22.8
2018-02-19T12:14:05.202Z,22.7
2018-02-19T12:16:05.069Z,22.8
2018-02-19T12:18:05.349Z,22.8
2018-02-19T12:20:07.668Z,22.8
2018-02-19T12:22:05.469Z,22.8
2018-02-19T12:24:05.274Z,22.8
2018-02-19T12:26:05.053Z,22.8
2018-02-19T12:28:07.335Z,22.8
2018-02-19T12:30:05.184Z,22.8
2018-02-19T12:32:04.982Z,22.8
2018-02-19T12:34:07.857Z,22.8
2018-02-19T12:36:05.848Z,22.8
2018-02-19T12:38:05.230Z,22.8
2018-02-19T12:40:05.072Z,22.8
2018-02-19T12:42:05.105Z,22.8
2018-02-19T12:44:07.471Z,22.7
2018-02-19T12:46:07.933Z,22.7
2018-02-19T12:48:05.044Z,22.8
2018-02-19T12:50:05.134Z,22.7
2018-02-19T12:52:05.499Z,22.7
2018-02-19T12:54:05.622Z,22.7
2018-02-19T12:56:05.644Z,22.7
2018-02-19T12:58:05.575Z,22.7
2018-02-19T13:00:04.895Z,22.7
2018-02-19T13:02:07.267Z,22.7
2018-02-19T13:04:05.119Z,22.7
2018-02-19T13:06:04.910Z,22.7
2018-02-19T13:08:04.797Z,22.7
2018-02-19T13:10:10.587Z,22.7
2018-02-19T13:12:05.426Z,22.7
2018-02-19T13:14:05.182Z,22.7
2018-02-19T13:16:05.011Z,22.7
2018-02-19T13:18:07.783Z,22.7
2018-02-19T13:20:05.527Z,22.7
2018-02-19T13:22:05.751Z,22.7
2018-02-19T13:24:08.313Z,22.7
2018-02-19T13:26:07.617Z,22.7
2018-02-19T13:28:05.381Z,22.6
2018-02-19T13:30:05.161Z,22.7
2018-02-19T13:32:04.941Z,22.7
2018-02-19T13:34:05.234Z,22.7
2018-02-19T13:36:05.575Z,22.7
2018-02-19T13:38:05.434Z,22.7
2018-02-19T13:40:04.844Z,22.7
2018-02-19T13:42:05.621Z,22.7
2018-02-19T13:44:05.650Z,22.7
2018-02-19T13:46:05.499Z,22.8
2018-02-19T13:48:07.636Z,22.7
2018-02-19T13:50:05.431Z,22.7
2018-02-19T13:52:07.269Z,22.7
2018-02-19T13:54:05.520Z,22.7
2018-02-19T13:56:07.258Z,22.7
2018-02-19T13:58:06.484Z,22.7
2018-02-19T14:00:05.636Z,22.7
2018-02-19T14:02:10.671Z,22.7
2018-02-19T14:04:04.832Z,22.7
2018-02-19T14:06:07.182Z,22.7
2018-02-19T14:08:05.174Z,22.7
2018-02-19T14:10:05.349Z,22.7
2018-02-19T14:12:07.744Z,22.8
2018-02-19T14:14:10.830Z,22.8
2018-02-19T14:16:05.648Z,22.8
2018-02-19T14:18:05.164Z,22.8
2018-02-19T14:20:07.246Z,22.8
2018-02-19T14:22:07.699Z,22.8
2018-02-19T14:24:06.052Z,22.8
2018-02-19T14:26:04.888Z,22.8
2018-02-19T14:28:04.912Z,22.8
2018-02-19T14:30:05.276Z,22.8
2018-02-19T14:32:05.142Z,22.9
2018-02-19T14:34:05.180Z,22.8
2018-02-19T14:36:12.776Z,22.9
2018-02-19T14:38:05.076Z,22.8
2018-02-19T14:40:05.406Z,22.9
2018-02-19T14:42:05.910Z,22.9
2018-02-19T14:44:12.258Z,22.9
2018-02-19T14:46:07.283Z,22.9
2018-02-19T14:48:05.424Z,22.9
2018-02-19T14:50:07.947Z,22.9
2018-02-19T14:52:04.853Z,22.9
2018-02-19T14:54:05.490Z,22.8
2018-02-19T14:56:04.849Z,22.9
2018-02-19T14:58:05.443Z,22.9
2018-02-19T15:00:07.961Z,22.9
2018-02-19T15:02:05.470Z,22.9
2018-02-19T15:04:04.843Z,22.9
2018-02-19T15:06:05.191Z,22.9
2018-02-19T15:08:05.188Z,22.9
2018-02-19T15:10:04.972Z,22.9
2018-02-19T15:12:04.741Z,22.8
2018-02-19T15:14:08.159Z,22.8
2018-02-19T15:16:05.139Z,22.9
2018-02-19T15:18:05.103Z,22.8
2018-02-19T15:20:05.747Z,22.8
2018-02-19T15:22:04.913Z,22.8
2018-02-19T15:24:05.289Z,22.8
2018-02-19T15:26:07.851Z,22.8
2018-02-19T15:28:05.376Z,22.8
2018-02-19T15:30:07.788Z,22.8
2018-02-19T15:32:08.131Z,22.8
2018-02-19T15:34:04.911Z,22.8
2018-02-19T15:36:04.928Z,22.8
2018-02-19T15:38:04.685Z,22.7
2018-02-19T15:40:05.472Z,22.7
2018-02-19T15:42:09.851Z,22.7
2018-02-19T15:44:04.695Z,22.7
2018-02-19T15:46:05.735Z,22.7
2018-02-19T15:48:10.580Z,22.7
2018-02-19T15:50:04.915Z,22.7
2018-02-19T15:52:04.693Z,22.7
2018-02-19T15:54:05.233Z,22.7
2018-02-19T15:56:05.075Z,22.7
2018-02-19T15:58:05.001Z,22.7
2018-02-19T16:00:05.263Z,22.7
2018-02-19T16:02:05.112Z,22.7
2018-02-19T16:04:04.927Z,22.7
2018-02-19T16:06:07.229Z,22.7
2018-02-19T16:08:05.236Z,22.7
2018-02-19T16:10:05.025Z,22.7
2018-02-19T16:12:04.955Z,22.7
2018-02-19T16:14:04.704Z,22.7
2018-02-19T16:16:05.606Z,22.7
2018-02-19T16:18:05.600Z,22.7
2018-02-19T16:20:05.289Z,22.7
2018-02-19T16:22:05.822Z,22.7
2018-02-19T16:24:05.643Z,22.7
2018-02-19T16:26:05.378Z,22.7
2018-02-19T16:28:07.698Z,22.7
2018-02-19T16:30:05.052Z,22.7
2018-02-19T16:32:07.412Z,22.7
2018-02-19T16:34:05.155Z,22.7
2018-02-19T16:36:15.507Z,22.7
2018-02-19T16:38:05.251Z,22.7
2018-02-19T16:40:05.526Z,22.7
2018-02-19T16:42:04.812Z,22.7
2018-02-19T16:44:08.100Z,22.8
2018-02-19T16:46:05.096Z,22.8
2018-02-19T16:48:15.494Z,22.8
2018-02-19T16:50:05.302Z,22.8
2018-02-19T16:52:04.873Z,22.8
2018-02-19T16:54:04.654Z,22.8
2018-02-19T16:56:07.984Z,22.8
2018-02-19T16:58:04.786Z,22.8
2018-02-19T17:00:05.710Z,22.8
2018-02-19T17:02:05.528Z,22.8
2018-02-19T17:04:05.428Z,22.8
2018-02-19T17:06:05.275Z,22.8
2018-02-19T17:08:05.572Z,22.8
2018-02-19T17:10:05.323Z,22.8
2018-02-19T17:12:07.415Z,22.8
2018-02-19T17:14:05.178Z,22.8
2018-02-19T17:16:04.934Z,22.8
2018-02-19T17:18:05.117Z,22.8
2018-02-19T17:20:05.050Z,22.8
2018-02-19T17:22:04.873Z,22.8
2018-02-19T17:24:05.001Z,22.7
2018-02-19T17:26:08.052Z,22.7
2018-02-19T17:28:04.931Z,22.7
2018-02-19T17:30:07.510Z,22.7
2018-02-19T17:32:05.400Z,22.7
2018-02-19T17:34:05.611Z,22.7
2018-02-19T17:36:05.551Z,22.7
2018-02-19T17:38:07.895Z,22.7
2018-02-19T17:40:04.656Z,22.7
2018-02-19T17:42:05.566Z,22.7
2018-02-19T17:44:08.170Z,22.7
2018-02-19T17:46:10.010Z,22.6
2018-02-19T17:48:04.893Z,22.7
2018-02-19T17:50:05.234Z,22.7
2018-02-19T17:52:04.993Z,22.7
2018-02-19T17:54:09.887Z,22.6
2018-02-19T17:56:05.613Z,22.6
2018-02-19T17:58:05.374Z,22.6
2018-02-19T18:00:05.183Z,22.6
2018-02-19T18:02:05.272Z,22.7
2018-02-19T18:04:07.621Z,22.7
2018-02-19T18:06:07.178Z,22.7
2018-02-19T18:08:04.971Z,22.7
2018-02-19T18:10:04.763Z,22.7
2018-02-19T18:12:08.136Z,22.7
2018-02-19T18:14:04.916Z,22.7
2018-02-19T18:16:07.149Z,22.8
2018-02-19T18:18:07.934Z,22.8
2018-02-19T18:20:04.729Z,22.8
2018-02-19T18:22:05.611Z,22.8
2018-02-19T18:24:08.380Z,22.9
2018-02-19T18:26:04.776Z,22.9
2018-02-19T18:28:05.612Z,22.9
2018-02-19T18:30:07.989Z,22.9
2018-02-19T18:32:05.780Z,22.9
2018-02-19T18:34:05.552Z,22.9
2018-02-19T18:36:05.509Z,22.9
2018-02-19T18:38:05.292Z,22.9
2018-02-19T18:40:05.019Z,23
2018-02-19T18:42:05.285Z,23
2018-02-19T18:44:05.049Z,23
2018-02-19T18:46:04.838Z,23
2018-02-19T18:48:05.126Z,23
2018-02-19T18:50:04.870Z,23
2018-02-19T18:52:10.709Z,22.9
2018-02-19T18:54:05.469Z,23
2018-02-19T18:56:05.250Z,23
2018-02-19T18:58:10.140Z,22.9
2018-02-19T19:00:05.468Z,22.9
2018-02-19T19:02:07.773Z,22.9
2018-02-19T19:04:08.111Z,22.9
2018-02-19T19:06:04.874Z,22.9
2018-02-19T19:08:04.691Z,22.9
2018-02-19T19:10:05.206Z,22.9
2018-02-19T19:12:07.732Z,22.9
2018-02-19T19:14:05.706Z,22.9
2018-02-19T19:16:08.053Z,22.9
2018-02-19T19:18:10.154Z,22.8
2018-02-19T19:20:05.304Z,22.8
2018-02-19T19:22:07.884Z,22.8
2018-02-19T19:24:05.600Z,22.8
2018-02-19T19:26:05.678Z,22.8
2018-02-19T19:28:05.439Z,22.8
2018-02-19T19:30:04.816Z,22.8
2018-02-19T19:32:05.564Z,22.8
2018-02-19T19:34:07.411Z,22.7
2018-02-19T19:36:05.462Z,22.7
2018-02-19T19:38:05.299Z,22.7
2018-02-19T19:40:05.214Z,22.7
2018-02-19T19:42:17.621Z,22.7
2018-02-19T19:44:05.381Z,22.7
2018-02-19T19:46:05.153Z,22.7
2018-02-19T19:48:04.990Z,22.7
2018-02-19T19:50:04.741Z,22.7
2018-02-19T19:52:04.815Z,22.7
2018-02-19T19:54:05.583Z,22.7
2018-02-19T19:56:05.465Z,22.7
2018-02-19T19:58:08.078Z,22.7
2018-02-19T20:00:04.977Z,22.7
2018-02-19T20:02:04.732Z,22.7
2018-02-19T20:04:05.491Z,22.6
2018-02-19T20:06:04.899Z,22.6
2018-02-19T20:08:04.725Z,22.6
2018-02-19T20:10:05.612Z,22.6
2018-02-19T20:12:05.368Z,22.6
2018-02-19T20:14:07.660Z,22.6
2018-02-19T20:16:05.016Z,22.6
2018-02-19T20:18:07.577Z,22.6
2018-02-19T20:20:05.401Z,22.6
2018-02-19T20:22:10.287Z,22.6
2018-02-19T20:24:05.088Z,22.6
2018-02-19T20:26:04.848Z,22.6
2018-02-19T20:28:04.773Z,22.6
2018-02-19T20:30:05.597Z,22.6
2018-02-19T20:32:05.393Z,22.6
2018-02-19T20:34:04.832Z,22.5
2018-02-19T20:36:10.885Z,22.6
2018-02-19T20:38:04.679Z,22.5
2018-02-19T20:40:05.486Z,22.6
2018-02-19T20:42:08.110Z,22.6
2018-02-19T20:44:07.411Z,22.6
2018-02-19T20:46:07.684Z,22.6
2018-02-19T20:48:07.529Z,22.6
2018-02-19T20:50:05.229Z,22.6
2018-02-19T20:52:05.306Z,22.6
2018-02-19T20:54:05.048Z,22.6
2018-02-19T20:56:04.826Z,22.6
2018-02-19T20:58:08.167Z,22.6
2018-02-19T21:00:05.529Z,22.6
2018-02-19T21:02:05.505Z,22.6
2018-02-19T21:04:10.314Z,22.6
2018-02-19T21:06:10.186Z,22.6
2018-02-19T21:08:04.940Z,22.6
2018-02-19T21:10:04.829Z,22.6
2018-02-19T21:12:04.971Z,22.6
2018-02-19T21:14:07.546Z,22.6
2018-02-19T21:16:05.504Z,22.6
2018-02-19T21:18:05.500Z,22.6
2018-02-19T21:20:05.250Z,22.6
2018-02-19T21:22:05.031Z,22.6
2018-02-19T21:24:04.901Z,22.6
2018-02-19T21:26:04.791Z,22.6
2018-02-19T21:28:05.125Z,22.6
2018-02-19T21:30:07.461Z,22.6
2018-02-19T21:32:05.241Z,22.6
2018-02-19T21:34:05.041Z,22.6
2018-02-19T21:36:04.881Z,22.6
2018-02-19T21:38:04.671Z,22.6
2018-02-19T21:40:05.445Z,22.6
2018-02-19T21:42:05.245Z,22.6
2018-02-19T21:44:05.122Z,22.6
2018-02-19T21:46:04.949Z,22.6
2018-02-19T21:48:04.720Z,22.6
2018-02-19T21:50:05.475Z,22.6
2018-02-19T21:52:05.265Z,22.6
2018-02-19T21:54:05.078Z,22.6
2018-02-19T21:56:07.403Z,22.7
2018-02-19T21:58:10.332Z,22.7
2018-02-19T22:00:05.169Z,22.7
2018-02-19T22:02:04.906Z,22.7
2018-02-19T22:04:04.931Z,22.7
2018-02-19T22:06:04.900Z,22.7
2018-02-19T22:08:04.849Z,22.7
2018-02-19T22:10:05.235Z,22.7
2018-02-19T22:12:05.157Z,22.7
2018-02-19T22:14:05.113Z,22.7
2018-02-19T22:16:04.948Z,22.7
2018-02-19T22:18:12.556Z,22.7
2018-02-19T22:20:08.044Z,22.7
2018-02-19T22:22:09.951Z,22.7
2018-02-19T22:24:04.792Z,22.7
2018-02-19T22:26:07.324Z,22.7
2018-02-19T22:28:05.344Z,22.7
2018-02-19T22:30:10.137Z,22.7
2018-02-19T22:32:04.892Z,22.7
2018-02-19T22:34:04.752Z,22.7
2018-02-19T22:36:05.547Z,22.6
2018-02-19T22:38:05.292Z,22.7
2018-02-19T22:40:05.123Z,22.6
2018-02-19T22:42:04.920Z,22.6
2018-02-19T22:44:04.715Z,22.6
2018-02-19T22:46:05.534Z,22.6
2018-02-19T22:48:07.893Z,22.6
2018-02-19T22:50:04.625Z,22.6
2018-02-19T22:52:05.414Z,22.6
2018-02-19T22:54:10.624Z,22.6
2018-02-19T22:56:05.411Z,22.6
2018-02-19T22:58:04.787Z,22.6
2018-02-19T23:00:05.587Z,22.6
2018-02-19T23:02:04.969Z,22.6
2018-02-19T23:04:05.349Z,22.6
2018-02-19T23:06:05.175Z,22.6
2018-02-19T23:08:04.934Z,22.6
2018-02-19T23:10:07.388Z,22.6
2018-02-19T23:12:12.400Z,22.5
2018-02-19T23:14:15.373Z,22.5
2018-02-19T23:16:05.201Z,22.6
2018-02-19T23:18:05.276Z,22.5
2018-02-19T23:20:05.138Z,22.5
2018-02-19T23:22:05.429Z,22.5
2018-02-19T23:24:05.513Z,22.5
2018-02-19T23:26:05.348Z,22.5
2018-02-19T23:28:05.415Z,22.5
2018-02-19T23:30:05.412Z,22.5
2018-02-19T23:32:07.683Z,22.5
2018-02-19T23:34:05.484Z,22.5
2018-02-19T23:36:04.814Z,22.5
2018-02-19T23:38:05.573Z,22.5
2018-02-19T23:40:05.345Z,22.5
2018-02-19T23:42:10.481Z,22.5
2018-02-19T23:44:05.317Z,22.5
2018-02-19T23:46:10.436Z,22.5
2018-02-19T23:48:05.183Z,22.5
2018-02-19T23:50:05.340Z,22.5
2018-02-19T23:52:07.811Z,22.5
2018-02-19T23:54:05.173Z,22.5
2018-02-19T23:56:07.549Z,22.5
2018-02-19T23:58:05.353Z,22.5
