createdAt,value
2023-04-14T00:00:51.594Z,6.40
2023-04-14T00:03:21.973Z,5.50
2023-04-14T00:05:52.414Z,7.77
2023-04-14T00:08:22.463Z,7.90
2023-04-14T00:10:52.582Z,7.77
2023-04-14T00:13:22.701Z,5.93
2023-04-14T00:15:55.616Z,6.73
2023-04-14T00:18:26.045Z,4.67
2023-04-14T00:20:56.367Z,4.80
2023-04-14T00:23:26.543Z,5.17
2023-04-14T00:25:56.638Z,6.57
2023-04-14T00:28:26.850Z,5.53
2023-04-14T00:30:59.555Z,5.63
2023-04-14T00:33:29.704Z,5.60
2023-04-14T00:36:00.145Z,7.17
2023-04-14T00:38:31.914Z,5.37
2023-04-14T00:41:02.247Z,5.67
2023-04-14T00:43:32.301Z,7.80
2023-04-14T00:46:07.220Z,5.73
2023-04-14T00:48:37.654Z,5.83
2023-04-14T00:51:08.199Z,6.07
2023-04-14T00:53:38.760Z,5.20
2023-04-14T00:56:09.704Z,5.63
2023-04-14T00:58:39.893Z,5.40
2023-04-14T01:01:13.194Z,8.53
2023-04-14T01:03:43.998Z,5.93
2023-04-14T01:06:14.169Z,5.10
2023-04-14T01:08:47.515Z,5.63
2023-04-14T01:11:25.902Z,5.80
2023-04-14T01:14:08.266Z,5.50
2023-04-14T01:16:45.553Z,6.00
2023-04-14T01:19:36.919Z,7.40
2023-04-14T01:22:12.230Z,7.17
2023-04-14T01:25:08.427Z,6.27
2023-04-14T01:27:47.018Z,6.63
2023-04-14T01:30:38.276Z,5.73
2023-04-14T01:33:15.734Z,5.27
2023-04-14T01:35:53.527Z,7.97
2023-04-14T01:38:28.677Z,6.13
2023-04-14T01:41:05.741Z,6.93
2023-04-14T01:43:42.363Z,7.87
2023-04-14T01:46:18.561Z,5.40
2023-04-14T01:48:52.878Z,5.60
2023-04-14T01:51:25.011Z,7.00
2023-04-14T01:53:58.320Z,6.07
2023-04-14T01:56:29.427Z,8.20
2023-04-14T01:59:01.557Z,6.93
2023-04-14T02:01:34.440Z,6.23
2023-04-14T02:04:08.712Z,6.20
2023-04-14T02:06:40.890Z,6.13
2023-04-14T02:09:13.281Z,5.67
2023-04-14T02:11:45.123Z,6.00
2023-04-14T02:14:16.676Z,5.87
2023-04-14T02:16:48.678Z,10.43
2023-04-14T02:19:23.307Z,5.93
2023-04-14T02:21:55.472Z,6.40
2023-04-14T02:24:26.599Z,5.47
2023-04-14T02:27:01.527Z,6.00
2023-04-14T02:29:34.259Z,6.27
2023-04-14T02:32:07.562Z,6.03
2023-04-14T02:34:48.662Z,9.27
2023-04-14T02:37:24.720Z,5.77
2023-04-14T02:40:02.191Z,7.50
2023-04-14T02:42:36.158Z,6.37
2023-04-14T02:45:09.485Z,7.00
2023-04-14T02:47:43.369Z,5.77
2023-04-14T02:50:19.374Z,6.70
2023-04-14T02:53:01.652Z,7.87
2023-04-14T02:55:37.923Z,6.20
2023-04-14T02:58:08.940Z,8.40
2023-04-14T03:00:43.682Z,6.97
2023-04-14T03:03:15.529Z,5.90
2023-04-14T03:05:50.021Z,6.93
2023-04-14T03:08:22.297Z,7.60
2023-04-14T03:10:57.080Z,6.70
2023-04-14T03:13:32.294Z,7.03
2023-04-14T03:16:03.111Z,7.03
2023-04-14T03:18:35.012Z,6.07
2023-04-14T03:21:09.391Z,9.73
2023-04-14T03:23:41.012Z,6.97
2023-04-14T03:26:14.510Z,6.47
2023-04-14T03:28:46.387Z,7.93
2023-04-14T03:31:19.300Z,6.87
2023-04-14T03:33:57.828Z,7.03
2023-04-14T03:36:39.501Z,6.97
2023-04-14T03:39:12.717Z,6.33
2023-04-14T03:41:51.829Z,6.47
2023-04-14T03:44:24.073Z,6.77
2023-04-14T03:46:55.449Z,6.70
2023-04-14T03:49:28.473Z,7.97
2023-04-14T03:52:05.291Z,6.80
2023-04-14T03:54:37.490Z,7.20
2023-04-14T03:57:10.867Z,6.50
2023-04-14T03:59:42.301Z,8.40
2023-04-14T04:02:13.755Z,8.80
2023-04-14T04:04:45.218Z,7.47
2023-04-14T04:07:19.210Z,7.17
2023-04-14T04:09:51.405Z,7.00
2023-04-14T04:12:23.614Z,7.57
2023-04-14T04:14:53.908Z,13.83
2023-04-14T04:17:26.838Z,11.53
2023-04-14T04:20:00.354Z,58.50
2023-04-14T04:22:35.758Z,15.20
2023-04-14T04:25:07.157Z,9.00
2023-04-14T04:27:40.275Z,7.47
2023-04-14T04:30:19.956Z,8.53
2023-04-14T04:32:51.530Z,7.80
2023-04-14T04:35:21.881Z,8.17
2023-04-14T04:37:56.488Z,9.30
2023-04-14T04:40:26.613Z,8.13
2023-04-14T04:42:57.056Z,10.00
2023-04-14T04:45:52.163Z,7.57
2023-04-14T04:48:22.278Z,7.43
2023-04-14T04:50:52.320Z,7.27
2023-04-14T04:53:25.132Z,9.70
2023-04-14T04:55:55.187Z,10.30
2023-04-14T04:58:25.218Z,9.33
2023-04-14T05:00:55.441Z,7.20
2023-04-14T05:03:25.662Z,6.70
2023-04-14T05:05:55.919Z,10.27
2023-04-14T05:08:28.595Z,25.40
2023-04-14T05:10:58.602Z,61.80
2023-04-14T05:13:28.926Z,8.67
2023-04-14T05:16:05.590Z,7.83
2023-04-14T05:18:36.741Z,9.40
2023-04-14T05:21:07.765Z,7.00
2023-04-14T05:23:42.452Z,6.63
2023-04-14T05:28:46.646Z,7.33
2023-04-14T05:31:16.776Z,10.97
2023-04-14T05:33:46.885Z,7.87
2023-04-14T05:36:17.409Z,7.00
2023-04-14T05:38:50.229Z,6.20
2023-04-14T05:41:22.124Z,9.20
2023-04-14T05:43:52.244Z,6.70
2023-04-14T05:46:22.416Z,8.50
2023-04-14T05:48:52.614Z,8.93
2023-04-14T05:51:22.732Z,10.53
2023-04-14T05:53:55.700Z,6.43
2023-04-14T05:56:25.853Z,8.97
2023-04-14T05:58:56.437Z,9.57
2023-04-14T06:01:26.493Z,8.90
2023-04-14T06:03:56.792Z,7.43
2023-04-14T06:06:28.231Z,6.90
2023-04-14T06:09:01.704Z,7.50
2023-04-14T06:11:32.101Z,9.47
2023-04-14T06:14:03.161Z,7.17
2023-04-14T06:16:33.487Z,6.67
2023-04-14T06:19:04.070Z,7.27
2023-04-14T06:21:34.609Z,6.83
2023-04-14T06:24:07.798Z,7.00
2023-04-14T06:26:37.871Z,7.87
2023-04-14T06:29:08.485Z,7.87
2023-04-14T06:31:38.734Z,9.90
2023-04-14T06:34:08.849Z,7.17
2023-04-14T06:36:38.989Z,8.43
2023-04-14T06:39:11.728Z,14.13
2023-04-14T06:41:41.883Z,9.20
2023-04-14T06:44:13.762Z,11.10
2023-04-14T06:46:43.928Z,9.10
2023-04-14T06:49:15.790Z,9.23
2023-04-14T06:51:45.979Z,9.30
2023-04-14T06:54:18.823Z,9.73
2023-04-14T06:56:48.894Z,10.30
2023-04-14T06:59:21.251Z,11.60
2023-04-14T07:01:51.517Z,14.10
2023-04-14T07:04:21.846Z,10.50
2023-04-14T07:06:52.220Z,12.07
2023-04-14T07:09:25.122Z,13.73
2023-04-14T07:11:56.132Z,14.37
2023-04-14T07:14:26.678Z,13.30
2023-04-14T07:16:56.983Z,13.90
2023-04-14T07:19:27.358Z,12.53
2023-04-14T07:21:57.411Z,13.20
2023-04-14T07:24:30.066Z,14.07
2023-04-14T07:27:00.262Z,12.33
2023-04-14T07:29:30.502Z,16.07
2023-04-14T07:32:01.444Z,13.37
2023-04-14T07:34:31.857Z,12.57
2023-04-14T07:37:02.219Z,12.53
2023-04-14T07:39:35.665Z,12.73
2023-04-14T07:42:05.760Z,12.43
2023-04-14T07:44:36.139Z,11.67
2023-04-14T07:47:06.243Z,11.70
2023-04-14T07:49:36.639Z,12.13
2023-04-14T07:52:06.938Z,11.97
2023-04-14T07:54:39.630Z,15.20
2023-04-14T07:57:10.994Z,14.27
2023-04-14T07:59:43.083Z,11.53
2023-04-14T08:02:13.478Z,11.37
2023-04-14T08:04:44.688Z,13.70
2023-04-14T08:07:15.574Z,10.90
2023-04-14T08:09:48.325Z,12.40
2023-04-14T08:12:18.428Z,12.53
2023-04-14T08:14:48.534Z,11.63
2023-04-14T08:17:18.600Z,12.73
2023-04-14T08:19:49.184Z,11.70
2023-04-14T08:22:21.849Z,11.60
2023-04-14T08:24:54.551Z,13.30
2023-04-14T08:27:24.643Z,13.13
2023-04-14T08:29:55.077Z,12.87
2023-04-14T08:32:25.225Z,11.87
2023-04-14T08:35:38.892Z,11.77
2023-04-14T08:37:49.562Z,12.17
2023-04-14T08:40:24.925Z,11.00
2023-04-14T08:42:54.977Z,11.03
2023-04-14T08:45:25.168Z,9.13
2023-04-14T08:47:58.248Z,9.63
2023-04-14T08:50:34.605Z,10.13
2023-04-14T08:53:24.896Z,9.30
2023-04-14T08:55:58.977Z,9.27
2023-04-14T08:58:29.099Z,9.40
2023-04-14T09:00:59.852Z,8.70
2023-04-14T09:03:30.627Z,9.23
2023-04-14T09:06:01.688Z,8.70
2023-04-14T09:08:34.313Z,9.77
2023-04-14T09:11:07.869Z,8.20
2023-04-14T09:13:39.292Z,8.47
2023-04-14T09:16:16.899Z,14.10
2023-04-14T09:18:47.681Z,8.33
2023-04-14T09:21:30.221Z,8.80
2023-04-14T09:24:12.279Z,9.40
2023-04-14T09:26:45.501Z,9.67
2023-04-14T09:29:15.980Z,10.10
2023-04-14T09:31:47.376Z,10.97
2023-04-14T09:34:21.785Z,12.33
2023-04-14T09:37:16.879Z,10.80
2023-04-14T09:39:51.184Z,10.63
2023-04-14T09:42:40.813Z,11.10
2023-04-14T09:45:44.042Z,13.57
2023-04-14T09:51:14.435Z,10.53
2023-04-14T09:53:48.484Z,10.27
2023-04-14T09:56:21.743Z,10.33
2023-04-14T09:58:54.570Z,9.80
2023-04-14T10:01:34.961Z,9.53
2023-04-14T10:04:08.059Z,9.63
2023-04-14T10:06:51.530Z,9.93
2023-04-14T10:09:25.026Z,11.10
2023-04-14T10:12:12.683Z,9.90
2023-04-14T10:14:46.647Z,10.10
2023-04-14T10:17:19.883Z,10.20
2023-04-14T10:19:50.400Z,10.23
2023-04-14T10:22:22.231Z,13.57
2023-04-14T10:24:54.176Z,11.97
2023-04-14T10:27:45.695Z,10.27
2023-04-14T10:30:42.901Z,9.70
2023-04-14T10:33:25.410Z,10.73
2023-04-14T10:36:02.269Z,10.03
2023-04-14T10:38:57.125Z,90.77
2023-04-14T10:41:27.619Z,12.10
2023-04-14T10:43:57.802Z,10.43
2023-04-14T10:46:46.431Z,10.63
2023-04-14T10:49:17.117Z,9.70
2023-04-14T10:51:50.992Z,13.07
2023-04-14T10:54:22.209Z,8.63
2023-04-14T10:57:17.403Z,8.20
2023-04-14T11:00:09.923Z,8.93
2023-04-14T11:06:13.495Z,8.50
2023-04-14T11:08:53.084Z,11.73
2023-04-14T11:11:40.810Z,9.43
2023-04-14T11:14:16.335Z,9.83
2023-04-14T11:17:02.907Z,13.00
2023-04-14T11:19:37.207Z,10.63
2023-04-14T11:22:17.129Z,11.53
2023-04-14T11:24:47.609Z,11.27
2023-04-14T11:27:18.158Z,8.73
2023-04-14T11:29:55.685Z,20.10
2023-04-14T11:32:26.214Z,10.43
2023-04-14T11:35:13.017Z,9.97
2023-04-14T11:37:45.035Z,9.57
2023-04-14T11:40:24.473Z,8.40
2023-04-14T11:42:59.572Z,8.70
2023-04-14T11:45:32.004Z,9.70
2023-04-14T11:48:11.773Z,12.80
2023-04-14T11:50:46.288Z,9.40
2023-04-14T11:53:17.926Z,9.30
2023-04-14T11:55:50.348Z,10.17
2023-04-14T11:58:29.419Z,11.10
2023-04-14T12:01:00.422Z,10.67
2023-04-14T12:03:36.060Z,10.23
2023-04-14T12:06:20.560Z,10.40
2023-04-14T12:09:02.604Z,12.90
2023-04-14T12:11:32.919Z,10.83
2023-04-14T12:14:04.285Z,10.83
2023-04-14T12:16:35.549Z,9.70
2023-04-14T12:19:09.233Z,10.63
2023-04-14T12:21:44.701Z,9.80
2023-04-14T12:24:16.978Z,11.10
2023-04-14T12:26:50.722Z,9.90
2023-04-14T12:29:26.435Z,23.37
2023-04-14T12:32:00.960Z,14.63
2023-04-14T12:34:32.594Z,13.53
2023-04-14T12:37:10.242Z,11.50
2023-04-14T12:39:54.344Z,11.83
2023-04-14T12:42:24.870Z,11.20
2023-04-14T12:45:00.614Z,10.33
2023-04-14T12:47:33.056Z,11.83
2023-04-14T12:50:05.871Z,12.07
2023-04-14T12:52:40.332Z,11.37
2023-04-14T12:55:24.084Z,13.30
2023-04-14T12:57:55.700Z,11.77
2023-04-14T13:00:28.295Z,11.60
2023-04-14T13:03:02.037Z,11.10
2023-04-14T13:05:36.275Z,11.77
2023-04-14T13:08:09.106Z,12.67
2023-04-14T13:10:39.369Z,13.30
2023-04-14T13:13:12.592Z,11.17
2023-04-14T13:16:14.976Z,10.33
2023-04-14T13:18:38.337Z,9.87
2023-04-14T13:21:09.056Z,9.77
2023-04-14T13:23:42.553Z,9.50
2023-04-14T13:26:13.427Z,9.50
2023-04-14T13:28:48.524Z,9.43
2023-04-14T13:31:23.628Z,15.40
2023-04-14T13:33:53.989Z,22.27
2023-04-14T13:36:24.190Z,11.77
2023-04-14T13:38:57.625Z,9.73
2023-04-14T13:41:32.468Z,10.00
2023-04-14T13:44:05.379Z,11.03
2023-04-14T13:46:41.325Z,10.40
2023-04-14T13:49:12.349Z,9.77
2023-04-14T13:51:48.781Z,10.10
2023-04-14T13:54:21.837Z,9.17
2023-04-14T13:56:52.205Z,9.70
2023-04-14T13:59:25.687Z,10.30
2023-04-14T14:01:56.455Z,10.83
2023-04-14T14:04:27.540Z,10.00
2023-04-14T14:06:57.960Z,10.27
2023-04-14T14:09:30.950Z,10.07
2023-04-14T14:12:01.849Z,10.63
2023-04-14T14:14:32.472Z,10.33
2023-04-14T14:17:05.610Z,9.60
2023-04-14T14:19:36.592Z,8.87
2023-04-14T14:22:10.539Z,8.63
2023-04-14T14:24:43.831Z,9.40
2023-04-14T14:27:14.307Z,8.87
2023-04-14T14:29:44.743Z,9.47
2023-04-14T14:32:18.840Z,8.17
2023-04-14T14:34:49.683Z,56.67
2023-04-14T14:37:21.699Z,10.17
2023-04-14T14:39:57.409Z,8.07
2023-04-14T14:42:31.226Z,7.93
2023-04-14T14:45:05.613Z,8.37
2023-04-14T14:47:43.557Z,8.43
2023-04-14T14:50:18.597Z,10.67
2023-04-14T14:52:58.891Z,11.30
2023-04-14T14:55:32.978Z,8.53
2023-04-14T14:58:09.523Z,7.80
2023-04-14T15:00:57.822Z,12.40
2023-04-14T15:03:30.796Z,9.47
2023-04-14T15:06:01.155Z,8.60
2023-04-14T15:08:31.396Z,8.13
2023-04-14T15:11:05.642Z,7.67
2023-04-14T15:13:36.338Z,8.17
2023-04-14T15:16:07.029Z,7.80
2023-04-14T15:18:37.366Z,7.43
2023-04-14T15:21:08.409Z,7.60
2023-04-14T15:23:41.321Z,7.67
2023-04-14T15:26:15.168Z,16.43
2023-04-14T15:29:00.160Z,33.43
2023-04-14T15:31:38.082Z,9.57
2023-04-14T15:34:09.761Z,8.37
2023-04-14T15:36:40.190Z,6.70
2023-04-14T15:39:16.681Z,7.30
2023-04-14T15:42:26.377Z,7.37
2023-04-14T15:45:06.399Z,5.60
2023-04-14T15:47:36.798Z,6.30
2023-04-14T15:50:13.054Z,6.20
2023-04-14T15:52:49.772Z,7.57
2023-04-14T15:55:19.968Z,7.50
2023-04-14T15:57:52.296Z,7.90
2023-04-14T16:00:30.135Z,9.10
2023-04-14T16:03:03.184Z,8.63
2023-04-14T16:05:35.805Z,9.13
2023-04-14T16:08:07.011Z,7.57
2023-04-14T16:10:42.634Z,8.80
2023-04-14T16:13:14.932Z,9.37
2023-04-14T16:15:48.706Z,10.80
2023-04-14T16:18:19.586Z,9.90
2023-04-14T16:20:50.363Z,8.73
2023-04-14T16:23:20.733Z,7.57
2023-04-14T16:25:52.263Z,7.77
2023-04-14T16:28:24.362Z,6.87
2023-04-14T16:30:57.339Z,6.33
2023-04-14T16:33:29.786Z,6.70
2023-04-14T16:36:00.199Z,5.97
2023-04-14T16:38:30.582Z,8.60
2023-04-14T16:41:05.933Z,21.53
2023-04-14T16:43:36.172Z,7.47
2023-04-14T16:46:14.764Z,7.33
2023-04-14T16:48:45.150Z,6.83
2023-04-14T16:51:15.653Z,6.67
2023-04-14T16:53:45.803Z,6.93
2023-04-14T16:56:17.835Z,6.80
2023-04-14T16:58:48.692Z,6.93
2023-04-14T17:01:21.601Z,8.00
2023-04-14T17:03:52.119Z,7.97
2023-04-14T17:06:22.569Z,8.70
2023-04-14T17:09:06.258Z,7.67
2023-04-14T17:11:36.461Z,8.13
2023-04-14T17:14:07.038Z,8.10
2023-04-14T17:16:40.457Z,7.80
2023-04-14T17:19:10.841Z,7.57
2023-04-14T17:21:41.854Z,7.87
2023-04-14T17:24:12.853Z,8.40
2023-04-14T17:26:43.165Z,8.13
2023-04-14T17:29:13.709Z,7.37
2023-04-14T17:31:49.556Z,7.30
2023-04-14T17:34:20.879Z,30.00
2023-04-14T17:36:51.673Z,12.10
2023-04-14T17:41:25.430Z,9.90
2023-04-14T17:42:25.271Z,10.33
2023-04-14T17:45:02.824Z,8.80
2023-04-14T17:47:40.787Z,8.20
2023-04-14T17:50:12.241Z,9.17
2023-04-14T17:52:44.151Z,9.23
2023-04-14T17:55:17.399Z,9.50
2023-04-14T17:57:48.017Z,10.43
2023-04-14T18:00:23.317Z,10.03
2023-04-14T18:02:56.583Z,10.47
2023-04-14T18:05:27.151Z,10.73
2023-04-14T18:07:57.788Z,9.97
2023-04-14T18:10:28.200Z,10.77
2023-04-14T18:12:59.142Z,10.07
2023-04-14T18:15:29.840Z,10.80
2023-04-14T18:18:17.940Z,12.23
2023-04-14T18:20:52.226Z,11.20
2023-04-14T18:23:22.529Z,18.87
2023-04-14T18:28:42.324Z,11.03
2023-04-14T18:31:16.497Z,11.63
2023-04-14T18:33:49.543Z,11.77
2023-04-14T18:36:22.875Z,12.23
2023-04-14T18:38:53.086Z,11.20
2023-04-14T18:41:23.452Z,11.83
2023-04-14T18:43:55.427Z,11.47
2023-04-14T18:46:27.625Z,11.70
2023-04-14T18:49:06.434Z,12.80
2023-04-14T18:51:39.521Z,27.90
2023-04-14T18:54:10.823Z,12.83
2023-04-14T18:56:41.369Z,11.80
2023-04-14T18:59:12.237Z,12.57
2023-04-14T19:01:42.578Z,12.37
2023-04-14T19:04:15.584Z,12.37
2023-04-14T19:06:46.127Z,11.73
2023-04-14T19:09:16.415Z,11.70
2023-04-14T19:11:47.948Z,12.97
2023-04-14T19:14:21.122Z,12.67
2023-04-14T19:16:51.777Z,12.07
2023-04-14T19:19:26.768Z,13.30
2023-04-14T19:22:01.681Z,15.77
2023-04-14T19:24:31.973Z,13.93
2023-04-14T19:27:45.314Z,14.10
2023-04-14T19:30:16.682Z,14.10
2023-04-14T19:33:13.420Z,13.43
2023-04-14T19:35:50.829Z,12.60
2023-04-14T19:38:30.480Z,11.40
2023-04-14T19:41:00.701Z,12.77
2023-04-14T19:43:36.361Z,14.23
2023-04-14T19:46:13.475Z,12.07
2023-04-14T19:48:44.568Z,13.20
2023-04-14T19:51:23.267Z,10.97
2023-04-14T19:54:00.766Z,13.80
2023-04-14T19:56:35.599Z,13.80
2023-04-14T19:59:09.006Z,14.10
2023-04-14T20:01:50.868Z,13.73
2023-04-14T20:04:24.724Z,15.17
2023-04-14T20:07:02.729Z,16.00
2023-04-14T20:09:36.120Z,20.30
2023-04-14T20:12:24.647Z,106.33
2023-04-14T20:14:57.050Z,34.77
2023-04-14T20:17:36.331Z,19.17
2023-04-14T20:21:06.173Z,17.53
2023-04-14T20:23:25.874Z,18.43
2023-04-14T20:25:58.369Z,17.83
2023-04-14T20:28:38.534Z,19.13
2023-04-14T20:31:16.338Z,18.43
2023-04-14T20:33:56.659Z,18.00
2023-04-14T20:36:36.153Z,28.43
2023-04-14T20:39:11.051Z,19.37
2023-04-14T20:41:46.591Z,18.90
2023-04-14T20:44:17.266Z,22.27
2023-04-14T20:46:47.770Z,20.07
2023-04-14T20:49:19.629Z,21.03
2023-04-14T20:51:50.997Z,24.13
2023-04-14T20:54:27.477Z,23.27
2023-04-14T20:56:58.007Z,20.57
2023-04-14T20:59:29.379Z,20.87
2023-04-14T21:01:59.843Z,22.43
2023-04-14T21:04:32.650Z,59.37
2023-04-14T21:07:03.921Z,22.27
2023-04-14T21:09:39.782Z,25.07
2023-04-14T21:12:15.123Z,20.30
2023-04-14T21:15:46.482Z,22.37
2023-04-14T21:17:39.292Z,22.70
2023-04-14T21:20:15.172Z,23.10
2023-04-14T21:22:45.801Z,25.83
2023-04-14T21:25:26.462Z,20.57
2023-04-14T21:27:57.562Z,25.37
2023-04-14T21:30:31.864Z,26.10
2023-04-14T21:33:33.221Z,22.33
2023-04-14T21:36:03.837Z,26.53
2023-04-14T21:38:36.726Z,24.20
2023-04-14T21:41:11.159Z,23.20
2023-04-14T21:44:03.714Z,23.07
2023-04-14T21:46:59.856Z,28.13
2023-04-14T21:49:32.217Z,26.83
2023-04-14T21:52:16.385Z,26.43
2023-04-14T21:54:50.753Z,28.93
2023-04-14T21:57:48.336Z,26.70
2023-04-14T22:00:17.919Z,25.10
2023-04-14T22:02:48.674Z,27.23
2023-04-14T22:05:37.555Z,29.00
2023-04-14T22:08:17.897Z,26.30
2023-04-14T22:11:05.087Z,31.03
2023-04-14T22:13:37.857Z,35.80
2023-04-14T22:16:09.513Z,25.53
2023-04-14T22:18:45.021Z,29.93
2023-04-14T22:21:44.642Z,28.40
2023-04-14T22:24:15.333Z,29.93
2023-04-14T22:26:45.392Z,27.33
2023-04-14T22:29:18.119Z,34.13
2023-04-14T22:31:48.171Z,31.80
2023-04-14T22:34:18.426Z,34.07
2023-04-14T22:36:49.278Z,37.47
2023-04-14T22:39:20.068Z,33.13
2023-04-14T22:42:00.194Z,32.23
2023-04-14T22:44:32.898Z,38.93
2023-04-14T22:47:03.492Z,31.87
2023-04-14T22:49:33.668Z,40.07
2023-04-14T22:52:03.808Z,39.17
2023-04-14T22:54:33.851Z,33.70
2023-04-14T22:57:04.225Z,32.80
2023-04-14T22:59:39.011Z,38.03
2023-04-14T23:02:09.796Z,35.97
2023-04-14T23:04:48.443Z,38.57
2023-04-14T23:07:18.673Z,38.30
2023-04-14T23:09:51.057Z,35.37
2023-04-14T23:12:22.163Z,36.47
2023-04-14T23:14:54.889Z,39.17
2023-04-14T23:17:25.512Z,43.43
2023-04-14T23:19:57.098Z,38.87
2023-04-14T23:22:27.969Z,43.63
2023-04-14T23:24:58.258Z,42.57
2023-04-14T23:27:31.413Z,39.47
2023-04-14T23:30:05.553Z,44.20
2023-04-14T23:32:36.584Z,47.90
2023-04-14T23:35:07.985Z,49.43
2023-04-14T23:37:38.116Z,52.10
2023-04-14T23:40:09.629Z,50.93
2023-04-14T23:42:40.125Z,50.67
2023-04-14T23:45:13.666Z,49.23
2023-04-14T23:47:43.905Z,47.50
2023-04-14T23:50:14.260Z,50.43
2023-04-14T23:52:44.468Z,52.23
2023-04-14T23:55:14.539Z,49.40
2023-04-14T23:57:45.105Z,50.70
