createdAt,value
2023-06-24T00:00:57.153Z,17.78
2023-06-24T00:01:58.127Z,17.76
2023-06-24T00:02:59.002Z,17.74
2023-06-24T00:04:00.482Z,17.73
2023-06-24T00:05:00.927Z,17.70
2023-06-24T00:06:01.352Z,17.66
2023-06-24T00:07:01.823Z,17.66
2023-06-24T00:08:03.585Z,17.63
2023-06-24T00:09:04.410Z,17.64
2023-06-24T00:10:04.958Z,17.59
2023-06-24T00:11:04.857Z,17.57
2023-06-24T00:12:06.413Z,17.55
2023-06-24T00:13:06.365Z,17.54
2023-06-24T00:14:07.283Z,17.53
2023-06-24T00:15:08.213Z,17.53
2023-06-24T00:16:09.132Z,17.51
2023-06-24T00:17:10.091Z,17.50
2023-06-24T00:18:11.065Z,17.47
2023-06-24T00:19:12.947Z,17.46
2023-06-24T00:20:12.812Z,17.41
2023-06-24T00:21:13.766Z,17.36
2023-06-24T00:22:15.905Z,17.35
2023-06-24T00:23:15.431Z,17.30
2023-06-24T00:24:16.954Z,17.29
2023-06-24T00:25:16.901Z,17.32
2023-06-24T00:26:17.868Z,17.29
2023-06-24T00:27:19.420Z,17.32
2023-06-24T00:28:19.912Z,17.32
2023-06-24T00:29:20.318Z,17.32
2023-06-24T00:30:21.261Z,17.30
2023-06-24T00:31:22.519Z,17.30
2023-06-24T00:32:22.928Z,17.26
2023-06-24T00:33:23.711Z,17.25
2023-06-24T00:34:24.656Z,17.22
2023-06-24T00:35:25.619Z,17.18
2023-06-24T00:36:26.575Z,17.17
2023-06-24T00:37:27.507Z,17.15
2023-06-24T00:38:28.950Z,17.15
2023-06-24T00:39:29.933Z,17.14
2023-06-24T00:40:30.449Z,17.17
2023-06-24T00:41:30.885Z,17.17
2023-06-24T00:42:31.850Z,17.17
2023-06-24T00:43:32.762Z,17.15
2023-06-24T00:44:33.715Z,17.15
2023-06-24T00:45:34.906Z,17.13
2023-06-24T00:46:35.477Z,17.14
2023-06-24T00:47:36.416Z,17.11
2023-06-24T00:48:37.359Z,17.10
2023-06-24T00:49:38.283Z,17.10
2023-06-24T00:50:40.962Z,17.08
2023-06-24T00:51:39.864Z,17.10
2023-06-24T00:52:40.788Z,17.07
2023-06-24T00:53:41.748Z,17.06
2023-06-24T00:54:42.700Z,17.04
2023-06-24T00:55:44.437Z,17.04
2023-06-24T00:56:44.376Z,17.06
2023-06-24T00:57:45.318Z,17.03
2023-06-24T00:58:46.235Z,16.99
2023-06-24T00:59:47.227Z,16.98
2023-06-24T01:00:48.131Z,16.95
2023-06-24T01:01:50.001Z,16.95
2023-06-24T01:02:49.961Z,16.93
2023-06-24T01:03:50.472Z,16.92
2023-06-24T01:04:50.966Z,16.92
2023-06-24T01:05:52.436Z,16.88
2023-06-24T01:06:52.406Z,16.88
2023-06-24T01:07:53.302Z,16.86
2023-06-24T01:08:54.942Z,16.85
2023-06-24T01:09:54.878Z,16.83
2023-06-24T01:10:57.439Z,16.81
2023-06-24T01:11:56.941Z,16.78
2023-06-24T01:12:56.883Z,16.78
2023-06-24T01:13:57.904Z,16.78
2023-06-24T01:14:58.841Z,16.75
2023-06-24T01:15:59.746Z,16.71
2023-06-24T01:17:02.432Z,16.68
2023-06-24T01:18:01.476Z,16.63
2023-06-24T01:19:01.924Z,16.60
2023-06-24T01:20:02.872Z,16.55
2023-06-24T01:21:03.823Z,16.55
2023-06-24T01:22:04.350Z,16.50
2023-06-24T01:23:05.306Z,16.49
2023-06-24T01:24:06.281Z,16.44
2023-06-24T01:25:07.187Z,16.44
2023-06-24T01:26:08.118Z,16.44
2023-06-24T01:27:09.951Z,16.38
2023-06-24T01:28:09.893Z,16.35
2023-06-24T01:29:10.801Z,16.35
2023-06-24T01:30:11.730Z,16.34
2023-06-24T01:31:12.691Z,16.33
2023-06-24T01:32:13.625Z,16.31
2023-06-24T01:33:14.742Z,16.31
2023-06-24T01:34:16.931Z,16.33
2023-06-24T01:35:15.883Z,16.33
2023-06-24T01:36:17.449Z,16.31
2023-06-24T01:37:17.429Z,16.33
2023-06-24T01:38:18.365Z,16.33
2023-06-24T01:39:19.287Z,16.34
2023-06-24T01:40:20.210Z,16.38
2023-06-24T01:41:21.121Z,16.40
2023-06-24T01:42:22.067Z,16.40
2023-06-24T01:43:22.993Z,16.35
2023-06-24T01:44:23.927Z,16.37
2023-06-24T01:45:24.848Z,16.37
2023-06-24T01:46:25.828Z,16.35
2023-06-24T01:47:26.370Z,16.35
2023-06-24T01:48:27.334Z,16.34
2023-06-24T01:49:27.789Z,16.31
2023-06-24T01:50:28.737Z,16.30
2023-06-24T01:51:29.687Z,16.26
2023-06-24T01:52:30.656Z,16.26
2023-06-24T01:53:31.126Z,16.26
2023-06-24T01:54:32.033Z,16.23
2023-06-24T01:55:33.201Z,16.23
2023-06-24T01:56:33.831Z,16.23
2023-06-24T01:57:34.758Z,16.25
2023-06-24T01:58:35.674Z,16.23
2023-06-24T01:59:36.602Z,16.22
2023-06-24T02:00:37.610Z,16.20
2023-06-24T02:01:38.530Z,16.22
2023-06-24T02:02:39.519Z,16.20
2023-06-24T02:03:41.014Z,16.18
2023-06-24T02:04:40.887Z,16.22
2023-06-24T02:05:41.912Z,16.22
2023-06-24T02:06:42.568Z,16.20
2023-06-24T02:07:43.527Z,16.22
2023-06-24T02:08:44.502Z,16.16
2023-06-24T02:09:45.417Z,16.16
2023-06-24T02:10:46.970Z,16.15
2023-06-24T02:11:47.445Z,16.15
2023-06-24T02:12:47.480Z,16.14
2023-06-24T02:13:48.396Z,16.14
2023-06-24T02:14:49.358Z,16.12
2023-06-24T02:15:50.345Z,16.12
2023-06-24T02:16:51.953Z,16.09
2023-06-24T02:17:53.508Z,16.07
2023-06-24T02:18:52.428Z,16.06
2023-06-24T02:19:53.384Z,16.06
2023-06-24T02:20:54.294Z,16.04
2023-06-24T02:21:55.216Z,16.03
2023-06-24T02:22:56.150Z,16.01
2023-06-24T02:23:57.117Z,15.99
2023-06-24T02:24:58.130Z,15.99
2023-06-24T02:25:58.548Z,15.96
2023-06-24T02:26:59.565Z,15.97
2023-06-24T02:27:59.972Z,15.97
2023-06-24T02:29:00.928Z,15.97
2023-06-24T02:30:01.873Z,15.97
2023-06-24T02:31:02.823Z,15.97
2023-06-24T02:32:03.750Z,15.97
2023-06-24T02:33:04.727Z,15.97
2023-06-24T02:34:05.220Z,15.96
2023-06-24T02:35:06.134Z,15.96
2023-06-24T02:36:07.987Z,15.94
2023-06-24T02:37:07.941Z,15.94
2023-06-24T02:38:08.904Z,15.96
2023-06-24T02:39:09.858Z,15.94
2023-06-24T02:40:10.782Z,15.94
2023-06-24T02:41:11.700Z,15.93
2023-06-24T02:42:12.605Z,15.93
2023-06-24T02:43:13.563Z,15.93
2023-06-24T02:44:14.481Z,15.92
2023-06-24T02:45:15.403Z,15.92
2023-06-24T02:46:16.913Z,15.89
2023-06-24T02:47:16.986Z,15.89
2023-06-24T02:48:17.466Z,15.88
2023-06-24T02:49:18.395Z,15.85
2023-06-24T02:50:19.969Z,15.85
2023-06-24T02:51:19.892Z,15.82
2023-06-24T02:52:20.846Z,15.82
2023-06-24T02:53:21.821Z,15.81
2023-06-24T02:54:22.761Z,15.81
2023-06-24T02:55:23.701Z,15.79
2023-06-24T02:56:24.580Z,15.78
2023-06-24T02:57:25.540Z,15.72
2023-06-24T02:58:26.472Z,15.67
2023-06-24T02:59:27.967Z,15.67
2023-06-24T03:00:28.467Z,15.66
2023-06-24T03:01:28.963Z,15.64
2023-06-24T03:02:30.996Z,15.64
2023-06-24T03:03:30.521Z,15.63
2023-06-24T03:04:31.053Z,15.64
2023-06-24T03:05:32.126Z,15.64
2023-06-24T03:06:32.761Z,15.64
2023-06-24T03:07:33.653Z,15.66
2023-06-24T03:08:34.577Z,15.64
2023-06-24T03:09:35.551Z,15.64
2023-06-24T03:10:36.461Z,15.61
2023-06-24T03:11:37.284Z,15.61
2023-06-24T03:12:38.215Z,15.61
2023-06-24T03:13:39.995Z,15.61
2023-06-24T03:14:39.906Z,15.63
2023-06-24T03:15:40.878Z,15.63
2023-06-24T03:16:41.921Z,15.64
2023-06-24T03:17:44.026Z,15.64
2023-06-24T03:18:42.888Z,15.66
2023-06-24T03:19:43.797Z,15.66
2023-06-24T03:20:44.796Z,15.66
2023-06-24T03:21:45.718Z,15.64
2023-06-24T03:22:47.475Z,15.64
2023-06-24T03:23:47.396Z,15.63
2023-06-24T03:24:48.968Z,15.61
2023-06-24T03:25:49.469Z,15.60
2023-06-24T03:26:49.387Z,15.60
2023-06-24T03:27:50.326Z,15.60
2023-06-24T03:28:51.262Z,15.61
2023-06-24T03:29:52.344Z,15.61
2023-06-24T03:30:52.788Z,15.63
2023-06-24T03:31:53.838Z,15.63
2023-06-24T03:32:54.423Z,15.64
2023-06-24T03:33:55.314Z,15.64
2023-06-24T03:34:56.309Z,15.64
2023-06-24T03:35:57.238Z,15.66
2023-06-24T03:36:58.210Z,15.66
2023-06-24T03:37:59.996Z,15.68
2023-06-24T03:38:59.922Z,15.68
2023-06-24T03:40:00.897Z,15.67
2023-06-24T03:41:01.823Z,15.68
2023-06-24T03:42:02.750Z,15.67
2023-06-24T03:43:03.666Z,15.67
2023-06-24T03:44:04.653Z,15.68
2023-06-24T03:45:05.147Z,15.68
2023-06-24T03:46:06.133Z,15.68
2023-06-24T03:47:07.979Z,15.68
2023-06-24T03:48:07.889Z,15.68
2023-06-24T03:49:08.843Z,15.68
2023-06-24T03:50:09.761Z,15.68
2023-06-24T03:51:10.688Z,15.70
2023-06-24T03:52:11.648Z,15.70
2023-06-24T03:53:13.494Z,15.72
2023-06-24T03:54:14.469Z,15.72
2023-06-24T03:55:14.381Z,15.72
2023-06-24T03:56:15.291Z,15.72
2023-06-24T03:57:16.223Z,15.75
2023-06-24T03:58:17.222Z,15.74
2023-06-24T03:59:18.165Z,15.72
2023-06-24T04:00:19.976Z,15.74
2023-06-24T04:01:19.922Z,15.72
2023-06-24T04:02:21.529Z,15.74
2023-06-24T04:03:21.498Z,15.76
2023-06-24T04:04:22.389Z,15.76
2023-06-24T04:05:23.310Z,15.79
2023-06-24T04:06:24.238Z,15.81
2023-06-24T04:07:25.235Z,15.82
2023-06-24T04:08:26.175Z,15.85
2023-06-24T04:09:27.095Z,15.86
2023-06-24T04:10:28.990Z,15.86
2023-06-24T04:11:28.904Z,15.84
2023-06-24T04:12:29.857Z,15.85
2023-06-24T04:13:31.973Z,15.86
2023-06-24T04:14:31.647Z,15.86
2023-06-24T04:15:32.707Z,15.92
2023-06-24T04:16:33.225Z,15.92
2023-06-24T04:17:34.244Z,15.94
2023-06-24T04:18:34.646Z,15.94
2023-06-24T04:19:36.487Z,15.99
2023-06-24T04:20:38.268Z,15.99
2023-06-24T04:21:36.959Z,15.99
2023-06-24T04:22:37.964Z,16.01
2023-06-24T04:23:38.852Z,16.00
2023-06-24T04:24:39.764Z,16.03
2023-06-24T04:25:40.702Z,16.01
2023-06-24T04:26:41.667Z,16.03
2023-06-24T04:27:42.638Z,16.04
2023-06-24T04:28:43.554Z,16.04
2023-06-24T04:29:44.468Z,16.03
2023-06-24T04:30:45.384Z,16.06
2023-06-24T04:31:46.992Z,16.04
2023-06-24T04:32:46.975Z,16.09
2023-06-24T04:33:47.706Z,16.09
2023-06-24T04:34:49.491Z,16.12
2023-06-24T04:35:49.478Z,16.14
2023-06-24T04:36:50.325Z,16.15
2023-06-24T04:37:51.302Z,16.18
2023-06-24T04:38:52.198Z,16.22
2023-06-24T04:39:54.008Z,16.22
2023-06-24T04:40:53.995Z,16.23
2023-06-24T04:41:54.481Z,16.27
2023-06-24T04:42:55.412Z,16.31
2023-06-24T04:43:56.298Z,16.34
2023-06-24T04:44:57.212Z,16.35
2023-06-24T04:45:58.211Z,16.40
2023-06-24T04:46:59.149Z,16.42
2023-06-24T04:48:01.013Z,16.42
2023-06-24T04:49:00.955Z,16.45
2023-06-24T04:50:01.927Z,16.45
2023-06-24T04:51:02.906Z,16.49
2023-06-24T04:52:04.517Z,16.52
2023-06-24T04:53:05.028Z,16.53
2023-06-24T04:54:04.914Z,16.53
2023-06-24T04:55:05.872Z,16.56
2023-06-24T04:56:06.797Z,16.60
2023-06-24T04:57:07.706Z,16.65
2023-06-24T04:58:08.619Z,16.70
2023-06-24T04:59:09.541Z,16.71
2023-06-24T05:00:10.624Z,16.73
2023-06-24T05:01:11.071Z,16.73
2023-06-24T05:02:11.992Z,16.74
2023-06-24T05:03:12.908Z,16.77
2023-06-24T05:04:13.880Z,16.81
2023-06-24T05:05:14.901Z,16.83
2023-06-24T05:06:15.298Z,16.86
2023-06-24T05:07:17.148Z,16.89
2023-06-24T05:08:17.089Z,16.90
2023-06-24T05:09:18.050Z,16.90
2023-06-24T05:10:19.037Z,16.93
2023-06-24T05:11:19.952Z,16.96
2023-06-24T05:12:20.906Z,16.99
2023-06-24T05:13:21.826Z,17.04
2023-06-24T05:14:22.782Z,17.07
2023-06-24T05:15:23.820Z,17.10
2023-06-24T05:16:24.266Z,17.14
2023-06-24T05:17:25.222Z,17.14
2023-06-24T05:18:26.123Z,17.17
2023-06-24T05:19:28.006Z,17.20
2023-06-24T05:20:27.932Z,17.23
2023-06-24T05:21:28.825Z,17.25
2023-06-24T05:22:29.751Z,17.26
2023-06-24T05:23:30.699Z,17.30
2023-06-24T05:24:31.689Z,17.32
2023-06-24T05:25:32.868Z,17.38
2023-06-24T05:26:34.011Z,17.41
2023-06-24T05:27:34.412Z,17.43
2023-06-24T05:28:35.535Z,17.46
2023-06-24T05:29:36.014Z,17.47
2023-06-24T05:30:36.427Z,17.51
2023-06-24T05:31:37.362Z,17.53
2023-06-24T05:32:38.321Z,17.54
2023-06-24T05:33:40.006Z,17.57
2023-06-24T05:34:40.506Z,17.62
2023-06-24T05:35:40.427Z,17.64
2023-06-24T05:36:41.399Z,17.69
2023-06-24T05:37:42.314Z,17.69
2023-06-24T05:38:43.318Z,17.71
2023-06-24T05:39:46.038Z,17.74
2023-06-24T05:40:44.951Z,17.76
2023-06-24T05:41:45.871Z,17.78
2023-06-24T05:42:46.863Z,17.81
2023-06-24T05:43:47.825Z,17.82
2023-06-24T05:44:48.745Z,17.84
2023-06-24T05:45:49.735Z,17.87
2023-06-24T05:46:50.630Z,17.89
2023-06-24T05:47:52.559Z,17.91
2023-06-24T05:48:52.466Z,17.94
2023-06-24T05:49:53.381Z,17.95
2023-06-24T05:50:55.016Z,17.99
2023-06-24T05:51:54.932Z,18.00
2023-06-24T05:52:55.917Z,18.03
2023-06-24T05:53:56.876Z,18.06
2023-06-24T05:54:58.635Z,18.07
2023-06-24T05:55:58.522Z,18.10
2023-06-24T05:57:00.046Z,18.12
2023-06-24T05:57:59.997Z,18.17
2023-06-24T05:59:01.519Z,18.19
2023-06-24T06:00:01.481Z,18.21
2023-06-24T06:01:02.393Z,18.24
2023-06-24T06:02:03.384Z,18.28
2023-06-24T06:03:04.296Z,18.29
2023-06-24T06:04:05.263Z,18.33
2023-06-24T06:05:05.726Z,18.36
2023-06-24T06:06:06.622Z,18.43
2023-06-24T06:07:07.700Z,18.49
2023-06-24T06:08:08.095Z,18.57
2023-06-24T06:09:08.931Z,18.62
2023-06-24T06:10:09.823Z,18.65
2023-06-24T06:11:10.807Z,18.72
2023-06-24T06:12:11.753Z,18.76
2023-06-24T06:13:12.682Z,18.80
2023-06-24T06:14:13.610Z,18.82
2023-06-24T06:15:15.534Z,18.83
2023-06-24T06:16:15.493Z,18.83
2023-06-24T06:17:16.432Z,18.84
2023-06-24T06:18:17.362Z,18.86
2023-06-24T06:19:18.651Z,18.90
2023-06-24T06:20:19.057Z,18.92
2023-06-24T06:21:20.046Z,18.92
2023-06-24T06:22:20.988Z,18.92
2023-06-24T06:23:21.908Z,18.95
2023-06-24T06:24:22.891Z,18.94
2023-06-24T06:25:23.838Z,18.95
2023-06-24T06:26:25.534Z,19.01
2023-06-24T06:27:25.437Z,19.06
2023-06-24T06:28:26.383Z,19.10
2023-06-24T06:29:27.299Z,19.13
2023-06-24T06:30:28.306Z,19.14
2023-06-24T06:31:28.803Z,19.15
2023-06-24T06:32:32.401Z,19.21
2023-06-24T06:33:30.627Z,19.21
2023-06-24T06:34:31.588Z,19.21
2023-06-24T06:35:33.757Z,19.20
2023-06-24T06:36:33.341Z,19.25
2023-06-24T06:37:34.279Z,19.28
2023-06-24T06:38:35.209Z,19.25
2023-06-24T06:39:36.235Z,19.25
2023-06-24T06:40:36.655Z,19.28
2023-06-24T06:41:37.559Z,19.31
2023-06-24T06:42:38.480Z,19.35
2023-06-24T06:43:39.405Z,19.39
2023-06-24T06:44:41.038Z,19.43
2023-06-24T06:45:41.005Z,19.50
2023-06-24T06:46:41.961Z,19.51
2023-06-24T06:47:42.947Z,19.54
2023-06-24T06:48:43.878Z,19.58
2023-06-24T06:49:44.861Z,19.63
2023-06-24T06:50:45.824Z,19.66
2023-06-24T06:51:46.292Z,19.69
2023-06-24T06:52:48.043Z,19.75
2023-06-24T06:53:47.994Z,19.78
2023-06-24T06:54:48.950Z,19.79
2023-06-24T06:55:49.446Z,19.78
2023-06-24T06:56:50.371Z,19.83
2023-06-24T06:57:51.293Z,19.88
2023-06-24T06:58:52.255Z,19.93
2023-06-24T06:59:52.689Z,19.98
2023-06-24T07:00:53.629Z,20.00
2023-06-24T07:01:54.702Z,20.08
2023-06-24T07:02:55.191Z,20.12
2023-06-24T07:03:56.310Z,20.13
2023-06-24T07:04:56.737Z,20.18
2023-06-24T07:05:57.652Z,20.23
2023-06-24T07:07:00.747Z,20.27
2023-06-24T07:07:59.286Z,20.30
2023-06-24T07:09:01.728Z,20.31
2023-06-24T07:10:03.584Z,20.31
2023-06-24T07:11:03.099Z,20.31
2023-06-24T07:12:02.027Z,20.38
2023-06-24T07:13:03.591Z,20.41
2023-06-24T07:14:04.053Z,20.46
2023-06-24T07:15:04.427Z,20.49
2023-06-24T07:16:05.343Z,20.53
2023-06-24T07:17:06.541Z,20.56
2023-06-24T07:18:06.937Z,20.59
2023-06-24T07:19:10.549Z,20.62
2023-06-24T07:20:08.458Z,20.65
2023-06-24T07:21:12.038Z,20.72
2023-06-24T07:22:10.566Z,20.79
2023-06-24T07:23:10.970Z,20.83
2023-06-24T07:24:11.882Z,20.86
2023-06-24T07:25:14.578Z,20.90
2023-06-24T07:26:13.579Z,20.96
2023-06-24T07:27:14.012Z,21.01
2023-06-24T07:28:14.940Z,21.06
2023-06-24T07:29:15.892Z,21.09
2023-06-24T07:30:17.535Z,21.13
2023-06-24T07:31:19.056Z,21.16
2023-06-24T07:32:20.077Z,21.14
2023-06-24T07:33:19.432Z,21.19
2023-06-24T07:34:22.049Z,21.23
2023-06-24T07:35:20.957Z,21.29
2023-06-24T07:36:21.896Z,21.29
2023-06-24T07:37:25.081Z,21.29
2023-06-24T07:38:23.294Z,21.29
2023-06-24T07:39:24.199Z,21.32
2023-06-24T07:40:25.171Z,21.35
2023-06-24T07:41:26.086Z,21.41
2023-06-24T07:42:27.943Z,21.42
2023-06-24T07:43:27.645Z,21.48
2023-06-24T07:44:28.547Z,21.56
2023-06-24T07:45:30.481Z,21.59
2023-06-24T07:46:30.395Z,21.63
2023-06-24T07:47:31.342Z,21.66
2023-06-24T07:48:32.239Z,21.69
2023-06-24T07:49:33.218Z,21.74
2023-06-24T07:50:34.134Z,21.76
2023-06-24T07:51:35.039Z,21.79
2023-06-24T07:52:35.941Z,21.82
2023-06-24T07:53:36.843Z,21.85
2023-06-24T07:54:39.566Z,21.90
2023-06-24T07:55:38.713Z,21.91
2023-06-24T07:56:39.216Z,21.91
2023-06-24T07:57:42.048Z,21.90
2023-06-24T07:58:40.945Z,21.92
2023-06-24T07:59:41.869Z,21.95
2023-06-24T08:00:42.775Z,21.98
2023-06-24T08:01:45.571Z,22.02
2023-06-24T08:02:45.072Z,22.06
2023-06-24T08:03:48.169Z,22.10
2023-06-24T08:04:46.237Z,22.10
2023-06-24T08:05:49.000Z,22.13
2023-06-24T08:06:47.668Z,22.16
2023-06-24T08:07:48.459Z,22.19
2023-06-24T08:08:49.411Z,22.22
2023-06-24T08:09:50.305Z,22.28
2023-06-24T08:10:51.240Z,22.32
2023-06-24T08:11:53.053Z,22.37
2023-06-24T08:12:52.978Z,22.41
2023-06-24T08:13:53.934Z,22.43
2023-06-24T08:14:54.813Z,22.44
2023-06-24T08:15:55.711Z,22.46
2023-06-24T08:16:56.620Z,22.47
2023-06-24T08:17:58.583Z,22.49
2023-06-24T08:18:58.069Z,22.50
2023-06-24T08:19:59.554Z,22.52
2023-06-24T08:20:59.945Z,22.57
2023-06-24T08:22:02.557Z,22.65
2023-06-24T08:23:01.481Z,22.71
2023-06-24T08:24:04.064Z,22.74
2023-06-24T08:25:04.624Z,22.82
2023-06-24T08:26:16.501Z,22.86
2023-06-24T08:27:05.347Z,22.92
2023-06-24T08:28:05.275Z,22.97
2023-06-24T08:29:06.184Z,23.02
2023-06-24T08:30:12.056Z,23.05
2023-06-24T08:31:09.599Z,23.05
2023-06-24T08:32:08.529Z,23.05
2023-06-24T08:33:09.501Z,23.07
2023-06-24T08:34:12.089Z,23.07
2023-06-24T08:35:11.563Z,23.08
2023-06-24T08:36:12.068Z,23.09
2023-06-24T08:37:12.027Z,23.14
2023-06-24T08:38:12.950Z,23.15
2023-06-24T08:39:18.571Z,23.20
2023-06-24T08:40:17.062Z,23.22
2023-06-24T08:41:15.021Z,23.26
2023-06-24T08:42:15.935Z,23.27
2023-06-24T08:43:18.560Z,23.29
2023-06-24T08:44:19.082Z,23.32
2023-06-24T08:45:20.558Z,23.34
2023-06-24T08:46:23.586Z,23.34
2023-06-24T08:47:20.158Z,23.35
2023-06-24T08:48:20.222Z,23.38
2023-06-24T08:49:20.829Z,23.38
2023-06-24T08:50:21.311Z,23.39
2023-06-24T08:51:22.296Z,23.39
2023-06-24T08:52:23.210Z,23.40
2023-06-24T08:53:24.134Z,23.42
2023-06-24T08:54:25.563Z,23.43
2023-06-24T08:55:25.495Z,23.47
2023-06-24T08:56:26.583Z,23.53
2023-06-24T08:57:27.565Z,23.55
2023-06-24T08:58:27.473Z,23.60
2023-06-24T08:59:30.079Z,23.62
2023-06-24T09:00:30.562Z,23.65
2023-06-24T09:01:29.731Z,23.62
2023-06-24T09:02:31.438Z,23.61
2023-06-24T09:03:31.402Z,23.60
2023-06-24T09:04:33.073Z,23.60
2023-06-24T09:05:33.689Z,23.61
2023-06-24T09:06:33.761Z,23.64
2023-06-24T09:07:35.168Z,23.67
2023-06-24T09:08:35.111Z,23.71
2023-06-24T09:09:38.562Z,23.75
2023-06-24T09:10:40.635Z,23.77
2023-06-24T09:11:37.544Z,23.82
2023-06-24T09:12:38.133Z,23.85
2023-06-24T09:13:38.929Z,23.90
2023-06-24T09:14:40.090Z,23.90
2023-06-24T09:15:40.506Z,23.98
2023-06-24T09:16:42.078Z,24.01
2023-06-24T09:17:41.996Z,24.04
2023-06-24T09:18:42.878Z,24.08
2023-06-24T09:19:44.603Z,24.13
2023-06-24T09:20:44.485Z,24.17
2023-06-24T09:21:47.121Z,24.19
2023-06-24T09:22:45.993Z,24.26
2023-06-24T09:23:46.751Z,24.29
2023-06-24T09:24:48.586Z,24.32
2023-06-24T09:25:50.106Z,24.38
2023-06-24T09:26:51.091Z,24.42
2023-06-24T09:27:52.115Z,24.44
2023-06-24T09:28:51.390Z,24.44
2023-06-24T09:29:54.096Z,24.42
2023-06-24T09:30:54.683Z,24.42
2023-06-24T09:31:53.931Z,24.44
2023-06-24T09:32:54.710Z,24.42
2023-06-24T09:33:58.082Z,24.44
2023-06-24T09:34:57.074Z,24.49
2023-06-24T09:35:59.140Z,24.53
2023-06-24T09:37:01.101Z,24.60
2023-06-24T09:37:59.571Z,24.60
2023-06-24T09:38:59.996Z,24.60
2023-06-24T09:40:02.651Z,24.67
2023-06-24T09:41:12.965Z,24.69
2023-06-24T09:42:03.359Z,24.73
2023-06-24T09:43:03.338Z,24.79
2023-06-24T09:44:04.240Z,24.80
2023-06-24T09:45:05.139Z,24.85
2023-06-24T09:46:06.056Z,24.91
2023-06-24T09:47:06.988Z,24.98
2023-06-24T09:48:08.581Z,25.00
2023-06-24T09:49:10.092Z,25.02
2023-06-24T09:50:08.978Z,25.09
2023-06-24T09:51:10.137Z,25.17
2023-06-24T09:52:12.627Z,25.24
2023-06-24T09:53:11.544Z,25.20
2023-06-24T09:54:14.088Z,25.20
2023-06-24T09:55:12.972Z,25.22
2023-06-24T09:56:15.586Z,25.22
2023-06-24T09:57:15.098Z,25.20
2023-06-24T09:58:15.491Z,25.20
2023-06-24T09:59:18.194Z,25.22
2023-06-24T10:00:17.045Z,25.24
2023-06-24T10:01:17.983Z,25.20
2023-06-24T10:02:20.181Z,25.16
2023-06-24T10:03:22.242Z,25.15
2023-06-24T10:04:21.611Z,25.09
2023-06-24T10:05:22.130Z,25.09
2023-06-24T10:06:21.044Z,25.10
2023-06-24T10:07:22.818Z,25.15
2023-06-24T10:08:24.122Z,25.22
2023-06-24T10:09:25.109Z,25.27
2023-06-24T10:10:26.104Z,25.32
2023-06-24T10:11:26.104Z,25.39
2023-06-24T10:12:25.506Z,25.47
2023-06-24T10:13:26.096Z,25.53
2023-06-24T10:14:28.620Z,25.57
2023-06-24T10:15:29.608Z,25.64
2023-06-24T10:16:29.023Z,25.68
2023-06-24T10:17:34.670Z,25.74
2023-06-24T10:18:30.718Z,25.75
2023-06-24T10:19:36.099Z,25.75
2023-06-24T10:20:35.498Z,25.75
2023-06-24T10:21:34.138Z,25.74
2023-06-24T10:22:36.095Z,25.75
2023-06-24T10:23:35.011Z,25.71
2023-06-24T10:24:35.897Z,25.65
2023-06-24T10:25:36.869Z,25.67
2023-06-24T10:26:39.661Z,25.69
2023-06-24T10:27:40.594Z,25.65
2023-06-24T10:28:40.125Z,25.67
2023-06-24T10:29:40.868Z,25.68
2023-06-24T10:30:42.595Z,25.71
2023-06-24T10:31:43.171Z,25.75
2023-06-24T10:32:42.088Z,25.82
2023-06-24T10:33:44.607Z,25.87
2023-06-24T10:34:44.020Z,25.94
2023-06-24T10:35:54.148Z,26.02
2023-06-24T10:36:46.125Z,26.01
2023-06-24T10:37:46.376Z,25.94
2023-06-24T10:38:49.119Z,25.93
2023-06-24T10:39:52.677Z,26.01
2023-06-24T10:40:50.146Z,25.99
2023-06-24T10:41:49.066Z,25.98
2023-06-24T10:42:50.876Z,26.01
2023-06-24T10:43:50.716Z,26.06
2023-06-24T10:44:53.132Z,26.09
2023-06-24T10:45:52.634Z,26.08
2023-06-24T10:46:54.191Z,26.05
2023-06-24T10:47:53.137Z,26.04
2023-06-24T10:48:54.036Z,26.01
2023-06-24T10:49:56.627Z,25.97
2023-06-24T10:50:55.523Z,25.91
2023-06-24T10:51:57.111Z,25.87
2023-06-24T10:52:59.120Z,25.89
2023-06-24T10:53:58.906Z,25.94
2023-06-24T10:54:59.605Z,26.01
2023-06-24T10:56:00.114Z,26.01
2023-06-24T10:57:02.112Z,25.94
2023-06-24T10:58:02.656Z,25.91
2023-06-24T10:59:02.108Z,25.84
2023-06-24T11:00:05.141Z,25.80
2023-06-24T11:01:04.645Z,25.75
2023-06-24T11:02:03.523Z,25.82
2023-06-24T11:03:04.639Z,25.90
2023-06-24T11:04:10.170Z,25.98
2023-06-24T11:05:05.770Z,26.08
2023-06-24T11:06:07.122Z,26.15
2023-06-24T11:07:09.175Z,26.24
2023-06-24T11:08:09.646Z,26.28
2023-06-24T11:09:10.129Z,26.27
2023-06-24T11:10:12.944Z,26.32
2023-06-24T11:11:10.238Z,26.39
2023-06-24T11:12:13.138Z,26.46
2023-06-24T11:13:14.155Z,26.49
2023-06-24T11:14:13.604Z,26.52
2023-06-24T11:15:13.550Z,26.57
2023-06-24T11:16:15.132Z,26.61
2023-06-24T11:17:15.645Z,26.67
2023-06-24T11:18:17.648Z,26.73
2023-06-24T11:19:19.108Z,26.77
2023-06-24T11:20:17.592Z,26.81
2023-06-24T11:21:18.048Z,26.86
2023-06-24T11:22:23.710Z,26.92
2023-06-24T11:23:20.228Z,26.98
2023-06-24T11:24:21.702Z,27.02
2023-06-24T11:25:22.148Z,27.10
2023-06-24T11:26:22.130Z,27.13
2023-06-24T11:27:22.696Z,27.16
2023-06-24T11:28:23.630Z,27.19
2023-06-24T11:29:24.140Z,27.21
2023-06-24T11:30:26.236Z,27.20
2023-06-24T11:31:27.708Z,27.17
2023-06-24T11:32:28.696Z,27.19
2023-06-24T11:33:28.149Z,27.23
2023-06-24T11:34:29.156Z,27.26
2023-06-24T11:35:28.432Z,27.33
2023-06-24T11:36:31.129Z,27.39
2023-06-24T11:37:30.630Z,27.46
2023-06-24T11:38:30.581Z,27.50
2023-06-24T11:39:32.214Z,27.58
2023-06-24T11:40:33.424Z,27.62
2023-06-24T11:41:37.639Z,27.66
2023-06-24T11:42:35.653Z,27.71
2023-06-24T11:43:36.019Z,27.80
2023-06-24T11:44:37.632Z,27.89
2023-06-24T11:45:36.593Z,27.96
2023-06-24T11:46:37.377Z,28.01
2023-06-24T11:47:38.658Z,27.98
2023-06-24T11:48:40.645Z,27.98
2023-06-24T11:49:39.535Z,28.03
2023-06-24T11:50:42.141Z,28.04
2023-06-24T11:51:45.653Z,28.04
2023-06-24T11:52:41.660Z,27.92
2023-06-24T11:53:43.645Z,27.86
2023-06-24T11:54:44.647Z,27.88
2023-06-24T11:55:47.211Z,27.85
2023-06-24T11:56:45.646Z,27.88
2023-06-24T11:57:50.153Z,27.85
2023-06-24T11:58:47.669Z,27.79
2023-06-24T11:59:47.143Z,27.77
2023-06-24T12:00:48.151Z,27.71
2023-06-24T12:01:51.149Z,27.80
2023-06-24T12:02:50.808Z,27.88
2023-06-24T12:03:50.790Z,27.91
2023-06-24T12:04:56.681Z,27.88
2023-06-24T12:05:53.163Z,27.91
2023-06-24T12:06:55.268Z,27.96
2023-06-24T12:07:54.677Z,27.76
2023-06-24T12:08:54.136Z,27.74
2023-06-24T12:09:54.442Z,27.70
2023-06-24T12:10:55.343Z,27.67
2023-06-24T12:11:58.206Z,27.61
2023-06-24T12:13:19.115Z,27.48
2023-06-24T12:14:00.665Z,27.41
2023-06-24T12:15:01.636Z,27.33
2023-06-24T12:15:59.415Z,27.24
2023-06-24T12:17:01.160Z,27.13
2023-06-24T12:18:02.747Z,26.94
2023-06-24T12:19:01.866Z,26.86
2023-06-24T12:20:02.827Z,26.84
2023-06-24T12:21:04.143Z,26.87
2023-06-24T12:22:04.056Z,27.02
2023-06-24T12:23:06.661Z,27.20
2023-06-24T12:24:06.440Z,27.33
2023-06-24T12:25:07.668Z,27.28
2023-06-24T12:26:08.218Z,27.33
2023-06-24T12:27:09.609Z,27.42
2023-06-24T12:28:16.168Z,27.35
2023-06-24T12:29:09.823Z,27.28
2023-06-24T12:30:11.730Z,27.24
2023-06-24T12:31:10.414Z,27.21
2023-06-24T12:32:16.165Z,27.20
2023-06-24T12:33:16.762Z,27.19
2023-06-24T12:34:12.614Z,27.17
2023-06-24T12:35:18.201Z,27.10
2023-06-24T12:36:16.652Z,27.05
2023-06-24T12:37:19.691Z,26.99
2023-06-24T12:38:18.648Z,26.99
2023-06-24T12:39:19.851Z,26.98
2023-06-24T12:40:18.183Z,26.98
2023-06-24T12:41:20.215Z,27.04
2023-06-24T12:42:24.652Z,27.01
2023-06-24T12:43:22.185Z,26.89
2023-06-24T12:44:22.322Z,26.92
2023-06-24T12:45:22.156Z,27.05
2023-06-24T12:46:22.058Z,27.16
2023-06-24T12:47:23.715Z,27.29
2023-06-24T12:48:25.201Z,27.41
2023-06-24T12:49:25.775Z,27.39
2023-06-24T12:50:26.186Z,27.47
2023-06-24T12:51:27.181Z,27.47
2023-06-24T12:52:32.188Z,27.42
2023-06-24T12:53:33.664Z,27.39
2023-06-24T12:54:30.689Z,27.33
2023-06-24T12:55:30.228Z,27.28
2023-06-24T12:56:34.205Z,27.20
2023-06-24T12:57:34.699Z,27.13
2023-06-24T12:58:41.401Z,27.05
2023-06-24T12:59:36.243Z,26.99
2023-06-24T13:00:36.951Z,26.89
2023-06-24T13:01:45.718Z,26.83
2023-06-24T13:02:44.390Z,26.81
2023-06-24T13:03:41.204Z,26.79