createdAt,value
2023-01-19T00:00:15.845Z,994.13
2023-01-19T00:01:15.788Z,994.09
2023-01-19T00:02:15.808Z,994.07
2023-01-19T00:03:15.836Z,994.17
2023-01-19T00:04:15.794Z,994.22
2023-01-19T00:05:15.748Z,994.20
2023-01-19T00:06:16.000Z,994.25
2023-01-19T00:07:15.714Z,994.21
2023-01-19T00:08:15.966Z,994.19
2023-01-19T00:09:15.724Z,994.18
2023-01-19T00:10:15.727Z,994.22
2023-01-19T00:11:15.752Z,994.27
2023-01-19T00:12:15.676Z,994.24
2023-01-19T00:13:15.662Z,994.18
2023-01-19T00:14:15.673Z,994.26
2023-01-19T00:15:15.652Z,994.36
2023-01-19T00:16:15.692Z,994.21
2023-01-19T00:17:15.661Z,994.19
2023-01-19T00:18:15.619Z,994.18
2023-01-19T00:19:15.619Z,994.22
2023-01-19T00:20:15.606Z,994.27
2023-01-19T00:21:15.612Z,994.22
2023-01-19T00:22:15.574Z,994.18
2023-01-19T00:23:17.018Z,994.18
2023-01-19T00:24:15.559Z,994.15
2023-01-19T00:28:38.428Z,994.02
2023-01-19T00:54:08.033Z,994.82
2023-01-19T00:58:58.493Z,994.64
2023-01-19T00:59:59.517Z,994.48
2023-01-19T01:00:59.573Z,994.49
2023-01-19T01:01:59.592Z,994.48
2023-01-19T01:02:59.932Z,994.51
2023-01-19T01:03:59.464Z,994.46
2023-01-19T01:04:59.473Z,994.57
2023-01-19T01:05:59.404Z,994.55
2023-01-19T01:06:59.406Z,994.67
2023-01-19T01:07:59.384Z,994.70
2023-01-19T01:08:59.430Z,994.60
2023-01-19T01:09:59.370Z,994.41
2023-01-19T01:10:59.361Z,994.62
2023-01-19T01:11:59.345Z,994.58
2023-01-19T01:12:59.370Z,994.54
2023-01-19T01:13:59.371Z,994.59
2023-01-19T01:14:59.329Z,994.66
2023-01-19T01:15:59.358Z,994.55
2023-01-19T01:16:59.300Z,994.62
2023-01-19T01:17:59.269Z,994.63
2023-01-19T01:18:59.301Z,994.59
2023-01-19T01:19:59.355Z,994.63
2023-01-19T01:20:59.277Z,994.70
2023-01-19T01:21:59.231Z,994.68
2023-01-19T01:22:59.715Z,994.75
2023-01-19T01:23:59.207Z,994.78
2023-01-19T01:24:59.242Z,994.74
2023-01-19T01:25:59.184Z,994.83
2023-01-19T01:26:59.206Z,994.67
2023-01-19T01:27:59.167Z,994.74
2023-01-19T01:28:59.176Z,994.80
2023-01-19T01:29:59.437Z,994.73
2023-01-19T01:30:59.260Z,994.82
2023-01-19T01:31:59.141Z,994.75
2023-01-19T01:32:59.536Z,994.75
2023-01-19T01:33:59.371Z,994.83
2023-01-19T01:34:59.178Z,994.71
2023-01-19T01:35:59.074Z,994.77
2023-01-19T01:36:59.077Z,994.70
2023-01-19T01:37:59.064Z,994.68
2023-01-19T01:38:59.089Z,994.71
2023-01-19T01:39:59.023Z,994.64
2023-01-19T01:40:59.031Z,994.67
2023-01-19T01:41:59.042Z,994.66
2023-01-19T01:42:59.488Z,994.62
2023-01-19T01:43:59.032Z,994.59
2023-01-19T01:44:58.984Z,994.61
2023-01-19T01:45:58.980Z,994.73
2023-01-19T01:46:59.012Z,994.68
2023-01-19T01:47:59.116Z,994.66
2023-01-19T01:48:58.944Z,994.64
2023-01-19T01:49:58.965Z,994.74
2023-01-19T01:50:58.928Z,994.81
2023-01-19T01:51:58.933Z,994.78
2023-01-19T01:53:06.563Z,994.74
2023-01-19T01:53:58.928Z,994.78
2023-01-19T01:54:58.873Z,994.74
2023-01-19T01:55:58.848Z,994.79
2023-01-19T01:56:58.873Z,994.76
2023-01-19T01:57:58.816Z,994.72
2023-01-19T01:58:58.843Z,994.70
2023-01-19T01:59:58.844Z,994.69
2023-01-19T02:00:58.949Z,994.83
2023-01-19T02:01:58.927Z,994.75
2023-01-19T02:02:59.270Z,994.72
2023-01-19T02:03:58.793Z,994.75
2023-01-19T02:04:58.794Z,994.72
2023-01-19T02:05:58.742Z,994.67
2023-01-19T02:06:58.736Z,994.77
2023-01-19T02:07:58.717Z,994.67
2023-01-19T02:08:58.723Z,994.71
2023-01-19T02:09:58.734Z,994.78
2023-01-19T02:10:58.698Z,994.72
2023-01-19T02:11:58.668Z,994.80
2023-01-19T02:12:58.978Z,994.75
2023-01-19T02:13:58.653Z,994.86
2023-01-19T02:14:58.691Z,994.81
2023-01-19T02:15:58.619Z,994.80
2023-01-19T02:16:58.688Z,994.79
2023-01-19T02:17:58.596Z,994.82
2023-01-19T02:18:58.609Z,994.74
2023-01-19T02:19:58.599Z,994.83
2023-01-19T02:20:58.628Z,994.85
2023-01-19T02:21:58.614Z,994.76
2023-01-19T02:22:58.932Z,994.78
2023-01-19T02:23:58.550Z,994.78
2023-01-19T02:24:58.586Z,994.86
2023-01-19T02:25:58.515Z,994.88
2023-01-19T02:26:58.571Z,994.94
2023-01-19T02:27:58.492Z,994.92
2023-01-19T02:28:58.495Z,994.95
2023-01-19T02:29:58.475Z,994.96
2023-01-19T02:30:58.521Z,994.96
2023-01-19T02:31:58.484Z,994.98
2023-01-19T02:32:58.945Z,995.02
2023-01-19T02:33:58.436Z,994.95
2023-01-19T02:34:58.425Z,994.96
2023-01-19T02:35:58.452Z,995.00
2023-01-19T02:36:58.450Z,995.03
2023-01-19T02:37:58.394Z,994.95
2023-01-19T02:38:58.396Z,995.04
2023-01-19T02:39:58.365Z,995.04
2023-01-19T02:40:58.350Z,995.04
2023-01-19T02:41:58.420Z,995.10
2023-01-19T02:42:58.944Z,995.11
2023-01-19T02:44:04.669Z,995.09
2023-01-19T02:45:06.130Z,995.14
2023-01-19T02:46:05.402Z,995.02
2023-01-19T02:46:58.291Z,995.08
2023-01-19T02:47:58.287Z,995.16
2023-01-19T02:48:58.263Z,995.12
2023-01-19T02:49:58.289Z,995.12
2023-01-19T02:50:58.259Z,995.06
2023-01-19T02:51:58.290Z,995.00
2023-01-19T02:52:58.542Z,995.12
2023-01-19T02:53:58.744Z,995.00
2023-01-19T02:54:58.222Z,994.96
2023-01-19T02:55:58.229Z,995.05
2023-01-19T02:56:58.182Z,995.04
2023-01-19T02:57:58.157Z,995.05
2023-01-19T02:58:58.162Z,995.02
2023-01-19T02:59:58.179Z,995.01
2023-01-19T03:00:58.185Z,994.93
2023-01-19T03:01:58.192Z,995.04
2023-01-19T03:02:58.421Z,995.02
2023-01-19T03:03:58.094Z,994.98
2023-01-19T03:04:58.096Z,994.98
2023-01-19T03:05:58.075Z,995.06
2023-01-19T03:06:58.125Z,995.09
2023-01-19T03:07:58.058Z,995.12
2023-01-19T03:08:58.053Z,995.03
2023-01-19T03:09:58.035Z,995.13
2023-01-19T03:10:58.041Z,995.12
2023-01-19T03:11:58.033Z,995.10
2023-01-19T03:12:58.302Z,995.12
2023-01-19T03:13:59.405Z,995.17
2023-01-19T03:14:57.988Z,995.15
2023-01-19T03:15:58.068Z,995.19
2023-01-19T03:16:58.014Z,995.18
2023-01-19T03:17:57.929Z,995.25
2023-01-19T03:18:57.956Z,995.28
2023-01-19T03:19:57.921Z,995.34
2023-01-19T03:20:57.972Z,995.29
2023-01-19T03:21:57.914Z,995.27
2023-01-19T03:22:58.516Z,995.35
2023-01-19T03:23:57.871Z,995.28
2023-01-19T03:24:57.879Z,995.38
2023-01-19T03:25:57.856Z,995.38
2023-01-19T03:26:57.906Z,995.39
2023-01-19T03:27:57.877Z,995.36
2023-01-19T03:28:58.851Z,995.37
2023-01-19T03:29:57.818Z,995.35
2023-01-19T03:30:57.837Z,995.36
2023-01-19T03:31:57.783Z,995.32
2023-01-19T03:32:58.397Z,995.41
2023-01-19T03:33:57.754Z,995.39
2023-01-19T03:34:57.757Z,995.44
2023-01-19T03:35:57.731Z,995.43
2023-01-19T03:36:57.735Z,995.48
2023-01-19T03:37:57.751Z,995.53
2023-01-19T03:38:57.717Z,995.68
2023-01-19T03:39:57.692Z,995.64
2023-01-19T03:40:57.691Z,995.65
2023-01-19T03:41:57.676Z,995.60
2023-01-19T03:42:57.842Z,995.73
2023-01-19T03:43:57.675Z,995.66
2023-01-19T03:44:57.647Z,995.72
2023-01-19T03:45:57.655Z,995.67
2023-01-19T03:46:57.625Z,995.72
2023-01-19T03:47:57.597Z,995.79
2023-01-19T03:48:57.650Z,995.81
2023-01-19T03:49:57.587Z,995.87
2023-01-19T03:50:57.586Z,995.88
2023-01-19T03:51:57.560Z,995.88
2023-01-19T03:52:58.226Z,995.86
2023-01-19T03:53:57.564Z,995.88
2023-01-19T03:54:57.541Z,996.03
2023-01-19T03:55:57.508Z,995.87
2023-01-19T03:56:57.515Z,995.77
2023-01-19T03:57:57.502Z,995.74
2023-01-19T03:58:57.515Z,995.60
2023-01-19T04:02:41.431Z,995.86
2023-01-19T04:03:42.357Z,995.87
2023-01-19T04:04:42.372Z,995.91
2023-01-19T04:05:42.369Z,995.79
2023-01-19T04:06:42.325Z,995.82
2023-01-19T04:07:42.316Z,995.88
2023-01-19T04:08:42.288Z,995.95
2023-01-19T04:09:42.326Z,995.94
2023-01-19T04:10:42.275Z,995.85
2023-01-19T04:11:42.278Z,995.92
2023-01-19T04:12:42.460Z,995.91
2023-01-19T04:13:42.251Z,995.93
2023-01-19T04:14:42.262Z,995.95
2023-01-19T04:15:42.262Z,995.97
2023-01-19T04:16:42.198Z,995.93
2023-01-19T04:17:42.225Z,995.84
2023-01-19T04:18:42.214Z,995.93
2023-01-19T04:19:42.227Z,996.01
2023-01-19T04:20:42.149Z,996.06
2023-01-19T04:21:42.173Z,995.93
2023-01-19T04:22:42.132Z,995.98
2023-01-19T04:23:43.099Z,995.99
2023-01-19T04:24:42.104Z,996.08
2023-01-19T04:25:42.120Z,996.01
2023-01-19T04:26:42.092Z,996.04
2023-01-19T04:27:42.086Z,996.08
2023-01-19T04:28:42.103Z,996.07
2023-01-19T04:29:42.069Z,996.04
2023-01-19T04:30:42.040Z,996.04
2023-01-19T04:31:42.041Z,996.03
2023-01-19T04:32:42.014Z,996.02
2023-01-19T04:33:42.031Z,996.11
2023-01-19T04:34:42.042Z,996.01
2023-01-19T04:35:41.997Z,996.06
2023-01-19T04:36:41.975Z,996.17
2023-01-19T04:37:41.989Z,996.33
2023-01-19T04:38:41.993Z,996.18
2023-01-19T04:39:41.945Z,996.21
2023-01-19T04:40:41.966Z,996.22
2023-01-19T04:41:41.933Z,996.22
2023-01-19T04:42:41.909Z,996.34
2023-01-19T04:43:41.908Z,996.29
2023-01-19T04:44:41.878Z,996.34
2023-01-19T04:45:41.912Z,996.38
2023-01-19T04:46:41.916Z,996.36
2023-01-19T04:47:41.877Z,996.42
2023-01-19T04:48:42.608Z,996.43
2023-01-19T04:49:41.902Z,996.40
2023-01-19T04:50:41.911Z,996.49
2023-01-19T04:51:41.830Z,996.47
2023-01-19T04:52:41.825Z,996.43
2023-01-19T04:53:41.794Z,996.38
2023-01-19T04:54:42.624Z,996.47
2023-01-19T04:55:41.811Z,996.48
2023-01-19T04:56:41.757Z,996.47
2023-01-19T04:57:41.752Z,996.47
2023-01-19T04:58:41.723Z,996.49
2023-01-19T04:59:42.057Z,996.55
2023-01-19T05:00:41.770Z,996.48
2023-01-19T05:01:41.731Z,996.49
2023-01-19T05:02:41.696Z,996.53
2023-01-19T05:03:41.697Z,996.50
2023-01-19T05:04:41.668Z,996.43
2023-01-19T05:05:41.701Z,996.49
2023-01-19T05:06:41.636Z,996.63
2023-01-19T05:07:41.647Z,996.46
2023-01-19T05:08:42.543Z,996.49
2023-01-19T05:09:41.709Z,996.53
2023-01-19T05:10:41.599Z,996.50
2023-01-19T05:11:41.615Z,996.82
2023-01-19T05:12:41.567Z,996.62
2023-01-19T05:13:41.593Z,996.60
2023-01-19T05:14:41.601Z,996.60
2023-01-19T05:15:41.578Z,996.56
2023-01-19T05:16:41.607Z,996.86
2023-01-19T05:17:41.534Z,996.80
2023-01-19T05:18:41.801Z,996.69
2023-01-19T05:19:41.538Z,996.68
2023-01-19T05:20:41.491Z,996.71
2023-01-19T05:21:41.512Z,996.74
2023-01-19T05:31:59.183Z,997.20
2023-01-19T05:33:00.494Z,996.98
2023-01-19T05:34:00.115Z,997.05
2023-01-19T05:35:00.109Z,996.93
2023-01-19T05:36:00.074Z,996.91
2023-01-19T05:37:00.099Z,996.95
2023-01-19T05:38:00.087Z,997.06
2023-01-19T05:39:00.108Z,997.05
2023-01-19T05:40:00.013Z,997.02
2023-01-19T05:41:00.048Z,996.95
2023-01-19T05:42:00.005Z,996.96
2023-01-19T05:43:00.375Z,997.07
2023-01-19T05:44:00.094Z,997.10
2023-01-19T05:44:59.977Z,997.10
2023-01-19T05:45:59.950Z,997.10
2023-01-19T05:47:00.039Z,997.15
2023-01-19T05:47:59.964Z,997.10
2023-01-19T05:48:59.921Z,997.10
2023-01-19T05:49:59.897Z,997.11
2023-01-19T05:50:59.912Z,997.16
2023-01-19T05:51:59.885Z,997.14
2023-01-19T05:53:00.426Z,997.07
2023-01-19T05:53:59.923Z,996.99
2023-01-19T05:54:59.935Z,996.93
2023-01-19T05:55:59.869Z,996.97
2023-01-19T05:56:59.841Z,997.00
2023-01-19T05:57:59.820Z,996.99
2023-01-19T05:58:59.820Z,996.98
2023-01-19T05:59:59.839Z,996.99
2023-01-19T06:00:59.792Z,997.12
2023-01-19T06:01:59.886Z,997.19
2023-01-19T06:03:00.259Z,997.23
2023-01-19T06:03:59.754Z,997.28
2023-01-19T06:05:00.020Z,997.31
2023-01-19T06:05:59.721Z,997.31
2023-01-19T06:06:59.878Z,997.36
2023-01-19T06:07:59.714Z,997.35
2023-01-19T06:08:59.702Z,997.31
2023-01-19T06:09:59.693Z,997.38
2023-01-19T06:10:59.719Z,997.37
2023-01-19T06:11:59.919Z,997.37
2023-01-19T06:13:00.116Z,997.32
2023-01-19T06:13:59.674Z,997.30
2023-01-19T06:14:59.642Z,997.27
2023-01-19T06:15:59.693Z,997.26
2023-01-19T06:16:59.623Z,997.22
2023-01-19T06:17:59.590Z,997.23
2023-01-19T06:18:59.624Z,997.23
2023-01-19T06:19:59.657Z,997.20
2023-01-19T06:20:59.616Z,997.19
2023-01-19T06:22:00.652Z,997.18
2023-01-19T06:23:00.047Z,997.16
2023-01-19T06:23:59.543Z,997.22
2023-01-19T06:24:59.562Z,997.27
2023-01-19T06:25:59.538Z,997.26
2023-01-19T06:26:59.503Z,997.29
2023-01-19T06:27:59.502Z,997.27
2023-01-19T06:29:06.044Z,997.23
2023-01-19T06:30:06.127Z,997.23
2023-01-19T06:31:06.819Z,997.20
2023-01-19T06:31:59.476Z,997.23
2023-01-19T06:32:59.912Z,997.26
2023-01-19T06:34:00.676Z,997.23
2023-01-19T06:34:59.433Z,997.24
2023-01-19T06:35:59.437Z,997.23
2023-01-19T06:36:59.454Z,997.13
2023-01-19T06:37:59.371Z,997.18
2023-01-19T06:38:59.441Z,997.20
2023-01-19T06:39:59.969Z,997.26
2023-01-19T06:40:59.419Z,997.22
2023-01-19T06:41:59.350Z,997.22
2023-01-19T06:42:59.674Z,997.18
2023-01-19T06:43:59.343Z,997.26
2023-01-19T06:44:59.962Z,997.26
2023-01-19T06:45:59.681Z,997.29
2023-01-19T06:47:15.553Z,997.33
2023-01-19T06:47:59.363Z,997.26
2023-01-19T06:48:59.704Z,997.23
2023-01-19T06:49:59.313Z,997.31
2023-01-19T06:50:59.947Z,997.36
2023-01-19T06:51:59.221Z,997.40
2023-01-19T06:52:59.608Z,997.38
2023-01-19T06:53:59.266Z,997.48
2023-01-19T06:54:59.298Z,997.47
2023-01-19T06:56:00.152Z,997.48
2023-01-19T06:56:59.962Z,997.49
2023-01-19T06:57:59.165Z,997.46
2023-01-19T06:58:59.222Z,997.58
2023-01-19T06:59:59.154Z,997.59
2023-01-19T07:00:59.263Z,997.55
2023-01-19T07:01:59.378Z,997.59
2023-01-19T07:02:59.709Z,997.56
2023-01-19T07:03:59.331Z,997.60
2023-01-19T07:04:59.129Z,997.54
2023-01-19T07:05:59.261Z,997.55
2023-01-19T07:06:59.256Z,997.58
2023-01-19T07:07:59.136Z,997.63
2023-01-19T07:08:59.149Z,997.66
2023-01-19T07:09:59.176Z,997.67
2023-01-19T07:11:25.564Z,997.71
2023-01-19T07:11:59.030Z,997.64
2023-01-19T07:12:59.301Z,997.67
2023-01-19T07:13:59.073Z,997.72
2023-01-19T07:14:59.070Z,997.71
2023-01-19T07:15:59.044Z,997.77
2023-01-19T07:16:59.004Z,997.80
2023-01-19T07:17:58.928Z,997.82
2023-01-19T07:18:58.941Z,997.81
2023-01-19T07:20:05.254Z,997.85
2023-01-19T07:21:05.477Z,997.78
2023-01-19T07:21:58.979Z,997.87
2023-01-19T07:22:59.323Z,997.89
2023-01-19T07:23:59.025Z,997.87
2023-01-19T07:24:59.072Z,997.90
2023-01-19T07:25:58.860Z,997.84
2023-01-19T07:26:58.855Z,997.87
2023-01-19T07:27:58.916Z,997.94
2023-01-19T07:28:58.876Z,997.91
2023-01-19T07:29:58.831Z,997.90
2023-01-19T07:33:10.199Z,997.91
2023-01-19T07:34:12.544Z,997.88
2023-01-19T07:35:10.877Z,997.86
2023-01-19T07:36:10.889Z,997.95
2023-01-19T07:37:11.029Z,997.91
2023-01-19T07:38:10.870Z,997.89
2023-01-19T07:39:10.842Z,997.79
2023-01-19T07:40:10.940Z,997.88
2023-01-19T07:41:10.836Z,997.93
2023-01-19T07:42:10.881Z,997.89
2023-01-19T07:43:10.815Z,997.89
2023-01-19T07:44:10.793Z,997.82
2023-01-19T07:45:11.095Z,997.85
2023-01-19T07:46:10.811Z,997.92
2023-01-19T07:47:10.885Z,997.97
2023-01-19T07:48:11.027Z,998.02
2023-01-19T07:49:10.798Z,997.94
2023-01-19T07:50:10.861Z,997.96
2023-01-19T07:51:12.871Z,998.02
2023-01-19T07:52:11.021Z,998.01
2023-01-19T07:53:10.864Z,998.01
2023-01-19T07:54:11.433Z,997.97
2023-01-19T07:55:10.709Z,998.02
2023-01-19T07:56:11.582Z,998.02
2023-01-19T07:57:10.662Z,998.02
2023-01-19T07:58:10.622Z,998.04
2023-01-19T07:59:10.851Z,998.06
2023-01-19T08:00:10.629Z,998.11
2023-01-19T08:01:10.724Z,998.08
2023-01-19T08:02:10.686Z,998.13
2023-01-19T08:03:11.085Z,998.17
2023-01-19T08:04:10.663Z,998.18
2023-01-19T08:05:11.590Z,998.21
2023-01-19T08:06:10.550Z,998.20
2023-01-19T08:07:10.595Z,998.21
2023-01-19T08:08:10.581Z,998.25
2023-01-19T08:09:11.423Z,998.27
2023-01-19T08:10:10.519Z,998.32
2023-01-19T08:11:10.478Z,998.32
2023-01-19T08:12:10.491Z,998.37
2023-01-19T08:13:10.445Z,998.40
2023-01-19T08:14:10.464Z,998.39
2023-01-19T08:15:10.458Z,998.40
2023-01-19T08:16:10.482Z,998.44
2023-01-19T08:17:10.439Z,998.42
2023-01-19T08:18:10.387Z,998.45
2023-01-19T08:19:10.401Z,998.50
2023-01-19T08:20:10.394Z,998.52
2023-01-19T08:21:10.366Z,998.55
2023-01-19T08:22:10.580Z,998.62
2023-01-19T08:23:10.353Z,998.57
2023-01-19T08:24:10.688Z,998.62
2023-01-19T08:25:10.366Z,998.61
2023-01-19T08:26:10.316Z,998.56
2023-01-19T08:27:11.463Z,998.58
2023-01-19T08:28:10.300Z,998.58
2023-01-19T08:29:10.504Z,998.59
2023-01-19T08:30:10.920Z,998.60
2023-01-19T08:31:20.377Z,998.60
2023-01-19T08:32:10.366Z,998.58
2023-01-19T08:33:10.330Z,998.60
2023-01-19T08:34:10.272Z,998.62
2023-01-19T08:35:10.221Z,998.66
2023-01-19T08:36:10.223Z,998.66
2023-01-19T08:37:10.170Z,998.72
2023-01-19T08:38:10.425Z,998.69
2023-01-19T08:39:10.213Z,998.76
2023-01-19T08:40:10.161Z,998.75
2023-01-19T08:41:10.190Z,998.79
2023-01-19T08:42:10.191Z,998.73
2023-01-19T08:43:10.116Z,998.75
2023-01-19T08:44:10.122Z,998.74
2023-01-19T08:45:10.104Z,998.73
2023-01-19T08:46:10.142Z,998.69
2023-01-19T08:47:10.131Z,998.78
2023-01-19T08:48:10.062Z,998.76
2023-01-19T08:49:10.035Z,998.73
2023-01-19T08:50:10.074Z,998.82
2023-01-19T08:51:10.017Z,998.80
2023-01-19T08:52:10.058Z,998.82
2023-01-19T08:53:10.149Z,998.78
2023-01-19T08:54:10.019Z,998.83
2023-01-19T08:55:10.038Z,998.82
2023-01-19T08:56:10.914Z,998.89
2023-01-19T09:19:58.488Z,999.09
2023-01-19T09:20:59.484Z,999.11
2023-01-19T09:21:59.553Z,999.14
2023-01-19T09:22:59.494Z,999.11
2023-01-19T09:23:59.604Z,999.10
2023-01-19T09:24:59.411Z,999.15
2023-01-19T09:25:59.461Z,999.13
2023-01-19T09:26:59.428Z,999.08
2023-01-19T09:27:59.715Z,999.06
2023-01-19T09:28:59.361Z,999.08
2023-01-19T09:29:59.338Z,999.15
2023-01-19T09:30:59.548Z,999.08
2023-01-19T09:31:59.510Z,999.18
2023-01-19T09:32:59.456Z,999.15
2023-01-19T09:33:59.362Z,999.22
2023-01-19T09:35:00.051Z,999.23
2023-01-19T09:36:00.815Z,999.26
2023-01-19T09:36:59.280Z,999.27
2023-01-19T09:37:59.670Z,999.32
2023-01-19T09:38:59.306Z,999.32
2023-01-19T09:39:59.328Z,999.32
2023-01-19T09:40:59.259Z,999.36
2023-01-19T09:42:00.007Z,999.49
2023-01-19T09:42:59.551Z,999.46
2023-01-19T09:43:59.236Z,999.47
2023-01-19T09:45:00.100Z,999.58
2023-01-19T09:45:59.163Z,999.46
2023-01-19T09:46:59.289Z,999.44
2023-01-19T09:47:59.589Z,999.62
2023-01-19T09:49:00.029Z,999.40
2023-01-19T09:49:59.231Z,999.54
2023-01-19T09:50:59.134Z,999.43
2023-01-19T09:51:59.120Z,999.51
2023-01-19T09:52:59.486Z,999.46
2023-01-19T09:53:59.183Z,999.74
2023-01-19T09:54:59.109Z,999.58
2023-01-19T09:55:59.099Z,999.40
2023-01-19T09:56:59.050Z,999.66
2023-01-19T09:57:59.522Z,999.65
2023-01-19T09:58:59.057Z,999.69
2023-01-19T09:59:59.295Z,999.78
2023-01-19T10:00:59.158Z,999.70
2023-01-19T10:01:58.985Z,1000.05
2023-01-19T10:02:59.360Z,999.81
2023-01-19T10:03:58.970Z,999.77
2023-01-19T10:04:59.250Z,999.81
2023-01-19T10:05:58.958Z,999.69
2023-01-19T10:06:58.959Z,999.85
2023-01-19T10:07:59.359Z,999.93
2023-01-19T10:11:54.127Z,999.94
2023-01-19T10:12:55.032Z,999.95
2023-01-19T10:13:55.058Z,1000.04
2023-01-19T10:14:55.008Z,999.88
2023-01-19T10:15:55.037Z,999.89
2023-01-19T10:16:55.015Z,1000.09
2023-01-19T10:17:54.998Z,999.94
2023-01-19T10:18:54.981Z,999.95
2023-01-19T10:19:54.992Z,1000.11
2023-01-19T10:20:54.949Z,999.92
2023-01-19T10:21:54.990Z,999.88
2023-01-19T10:22:54.956Z,999.95
2023-01-19T10:23:54.993Z,1000.05
2023-01-19T10:24:54.944Z,999.94
2023-01-19T10:25:54.946Z,999.99
2023-01-19T10:26:56.775Z,999.93
2023-01-19T10:27:54.890Z,999.99
2023-01-19T10:28:54.893Z,999.96
2023-01-19T10:29:54.938Z,1000.05
2023-01-19T10:30:54.950Z,999.94
2023-01-19T10:31:55.449Z,1000.07
2023-01-19T10:32:54.854Z,999.94
2023-01-19T10:33:55.024Z,1000.21
2023-01-19T10:34:54.809Z,1000.16
2023-01-19T10:35:54.781Z,1000.12
2023-01-19T10:36:55.062Z,1000.15
2023-01-19T10:37:55.085Z,1000.11
2023-01-19T10:38:55.088Z,1000.17
2023-01-19T10:39:55.828Z,1000.01
2023-01-19T10:40:54.853Z,1000.23
2023-01-19T10:41:54.744Z,1000.11
2023-01-19T10:42:55.001Z,1000.15
2023-01-19T10:43:55.291Z,1000.11
2023-01-19T10:44:55.135Z,1000.14
2023-01-19T10:45:54.693Z,1000.22
2023-01-19T10:46:54.683Z,1000.22
2023-01-19T10:47:55.805Z,1000.21
2023-01-19T10:48:54.710Z,1000.15
2023-01-19T10:49:54.814Z,1000.29
2023-01-19T10:50:54.764Z,1000.13
2023-01-19T10:51:54.678Z,1000.12
2023-01-19T10:52:55.916Z,1000.19
2023-01-19T10:53:54.645Z,1000.17
2023-01-19T10:54:55.496Z,1000.16
2023-01-19T10:55:54.583Z,1000.21
2023-01-19T10:56:54.605Z,1000.21
2023-01-19T10:57:54.557Z,1000.29
2023-01-19T10:58:54.895Z,1000.22
2023-01-19T10:59:55.649Z,1000.17
2023-01-19T11:00:54.825Z,1000.32
2023-01-19T11:01:54.808Z,1000.24
2023-01-19T11:02:55.124Z,1000.30
2023-01-19T11:03:54.520Z,1000.25
2023-01-19T11:04:54.581Z,1000.26
2023-01-19T11:05:54.530Z,1000.24
2023-01-19T11:06:54.492Z,1000.27
2023-01-19T11:07:54.461Z,1000.31
2023-01-19T11:08:54.470Z,1000.26
2023-01-19T11:09:54.494Z,1000.41
2023-01-19T11:10:54.490Z,1000.35
2023-01-19T11:11:54.451Z,1000.28
2023-01-19T11:12:54.431Z,1000.40
2023-01-19T11:13:54.361Z,1000.43
2023-01-19T12:13:17.387Z,1000.67
2023-01-19T12:14:18.010Z,1000.77
2023-01-19T12:15:18.025Z,1000.64
2023-01-19T12:16:17.957Z,1000.70
2023-01-19T12:17:17.898Z,1000.58
2023-01-19T12:18:17.901Z,1000.62
2023-01-19T12:19:20.111Z,1000.60
2023-01-19T12:20:17.965Z,1000.58
2023-01-19T12:21:17.860Z,1000.61
2023-01-19T12:22:17.923Z,1000.74
2023-01-19T12:23:17.849Z,1000.71
2023-01-19T12:24:18.721Z,1000.82
2023-01-19T12:25:17.833Z,1000.70
2023-01-19T12:26:17.823Z,1000.72
2023-01-19T12:27:17.799Z,1000.77
2023-01-19T12:28:17.824Z,1000.72
2023-01-19T12:29:17.814Z,1000.71
2023-01-19T12:30:18.005Z,1000.70
2023-01-19T12:31:17.905Z,1000.73
2023-01-19T12:32:18.669Z,1000.79
2023-01-19T12:33:17.769Z,1000.76
2023-01-19T12:34:17.802Z,1000.77
2023-01-19T12:35:17.745Z,1000.78
2023-01-19T12:36:17.755Z,1000.76
2023-01-19T12:37:19.569Z,1000.75
2023-01-19T12:38:17.742Z,1000.79
2023-01-19T12:39:18.648Z,1000.86
2023-01-19T12:40:17.683Z,1000.78
2023-01-19T12:41:20.121Z,1000.83
2023-01-19T12:42:20.457Z,1000.79
2023-01-19T12:43:17.602Z,1000.74
2023-01-19T12:44:20.796Z,1000.84
2023-01-19T12:45:18.201Z,1000.94
2023-01-19T12:46:18.185Z,1000.83
2023-01-19T12:47:17.654Z,1000.92
2023-01-19T12:48:20.478Z,1000.96
2023-01-19T12:49:20.158Z,1000.89
2023-01-19T12:50:18.678Z,1000.92
2023-01-19T12:51:18.408Z,1000.94
2023-01-19T12:52:17.650Z,1001.01
2023-01-19T12:53:18.293Z,1000.97
2023-01-19T12:54:18.936Z,1001.05
2023-01-19T12:55:17.551Z,1001.05
2023-01-19T12:56:17.523Z,1001.06
2023-01-19T12:57:18.163Z,1000.98
2023-01-19T12:58:17.511Z,1000.95
2023-01-19T12:59:18.197Z,1001.03
2023-01-19T13:00:18.165Z,1001.15
2023-01-19T13:01:17.494Z,1001.05
2023-01-19T13:02:17.713Z,1001.07
2023-01-19T13:03:17.501Z,1000.99
2023-01-19T13:04:17.532Z,1001.03
2023-01-19T13:05:17.435Z,1000.94
2023-01-19T13:06:17.406Z,1001.07
2023-01-19T13:07:17.365Z,1001.22
2023-01-19T13:08:18.199Z,1001.00
2023-01-19T13:09:17.429Z,1000.96
2023-01-19T13:10:20.655Z,1001.03
2023-01-19T13:11:18.052Z,1001.23
2023-01-19T13:12:17.391Z,1001.11
2023-01-19T13:13:17.343Z,1001.19
2023-01-19T13:14:17.340Z,1001.09
2023-01-19T13:15:17.334Z,1000.96
2023-01-19T13:16:17.407Z,1001.05
2023-01-19T13:17:17.260Z,1001.26
2023-01-19T13:18:17.306Z,1001.24
2023-01-19T13:19:17.262Z,1001.18
2023-01-19T13:20:17.477Z,1001.24
2023-01-19T13:21:27.197Z,1001.16
2023-01-19T13:22:17.250Z,1001.30
2023-01-19T13:23:18.182Z,1001.24
2023-01-19T13:24:17.316Z,1001.29
2023-01-19T13:25:17.262Z,1001.30
2023-01-19T13:26:17.214Z,1001.23
2023-01-19T13:27:17.136Z,1001.21
2023-01-19T13:28:17.156Z,1001.11
2023-01-19T14:17:26.601Z,1001.64
2023-01-19T14:25:57.697Z,1001.71
2023-01-19T14:27:03.908Z,1001.61
2023-01-19T14:27:57.087Z,1001.60
2023-01-19T14:28:57.101Z,1001.56
2023-01-19T14:29:57.065Z,1001.66
2023-01-19T14:30:58.208Z,1001.75
2023-01-19T15:44:08.561Z,1002.99
2023-01-19T15:45:10.426Z,1003.12
2023-01-19T15:46:09.242Z,1003.10
2023-01-19T15:47:09.166Z,1003.11
2023-01-19T15:48:10.782Z,1003.04
2023-01-19T15:49:09.125Z,1003.06
2023-01-19T15:50:09.573Z,1003.00
2023-01-19T15:51:10.515Z,1003.03
2023-01-19T15:52:09.196Z,1003.07
2023-01-19T15:53:09.611Z,1003.06
2023-01-19T15:54:10.218Z,1003.23
2023-01-19T15:55:10.533Z,1003.10
2023-01-19T15:56:09.448Z,1003.07
2023-01-19T15:57:10.341Z,1003.11
2023-01-19T15:58:13.005Z,1003.09
2023-01-19T18:37:46.890Z,1004.79
2023-01-19T18:38:48.345Z,1004.82
2023-01-19T18:39:48.004Z,1004.64
2023-01-19T18:40:48.442Z,1004.75
2023-01-19T18:41:47.320Z,1004.99
2023-01-19T18:42:47.612Z,1004.92
2023-01-19T18:43:47.635Z,1004.71
2023-01-19T18:44:47.425Z,1004.70
2023-01-19T18:45:48.485Z,1004.66
2023-01-19T18:46:47.998Z,1004.69
2023-01-19T18:47:47.169Z,1004.62
2023-01-19T18:48:47.190Z,1004.71
2023-01-19T20:09:38.216Z,1005.78
2023-01-19T20:10:39.517Z,1005.77
2023-01-19T20:11:38.898Z,1005.70
2023-01-19T20:12:38.916Z,1005.82
2023-01-19T20:13:38.827Z,1005.91
2023-01-19T20:14:38.953Z,1006.17
2023-01-19T20:15:38.811Z,1005.98
2023-01-19T20:16:38.897Z,1006.00
2023-01-19T20:17:38.768Z,1005.92
2023-01-19T20:18:38.815Z,1006.01
2023-01-19T20:19:38.915Z,1005.96
2023-01-19T20:20:38.936Z,1006.02
2023-01-19T20:21:38.827Z,1006.09
2023-01-19T20:22:38.786Z,1006.12
2023-01-19T20:23:38.770Z,1006.06
2023-01-19T20:24:38.742Z,1006.08
2023-01-19T20:25:39.645Z,1005.96
2023-01-19T20:26:38.992Z,1006.03
2023-01-19T20:27:38.706Z,1006.00
2023-01-19T20:28:38.813Z,1005.95
2023-01-19T20:29:38.739Z,1006.19
2023-01-19T20:30:38.718Z,1005.92
2023-01-19T20:31:38.731Z,1006.02
2023-01-19T20:32:45.685Z,1006.01
2023-01-19T20:33:38.636Z,1006.07
2023-01-19T20:34:38.551Z,1006.03
2023-01-19T20:35:38.598Z,1006.19
2023-01-19T20:36:39.374Z,1005.97
2023-01-19T20:37:38.529Z,1006.00
2023-01-19T20:38:38.670Z,1006.23