createdAt,value
2022-11-28T00:00:00.526Z,132.1
2022-11-28T00:05:00.587Z,119.1
2022-11-28T00:10:01.130Z,140.0
2022-11-28T00:15:00.556Z,114.7
2022-11-28T00:20:00.389Z,84.9
2022-11-28T00:25:01.285Z,96.2
2022-11-28T00:30:00.495Z,128.1
2022-11-28T00:35:00.492Z,94.9
2022-11-28T00:40:00.800Z,136.0
2022-11-28T00:45:00.612Z,164.7
2022-11-28T00:50:01.118Z,162.7
2022-11-28T00:55:00.386Z,137.1
2022-11-28T01:00:00.478Z,118.6
2022-11-28T01:05:00.949Z,145.2
2022-11-28T01:10:00.404Z,127.0
2022-11-28T01:15:00.393Z,120.2
2022-11-28T01:20:00.461Z,107.1
2022-11-28T01:25:00.324Z,141.7
2022-11-28T01:30:00.379Z,90.3
2022-11-28T01:35:00.363Z,123.0
2022-11-28T01:40:00.465Z,138.2
2022-11-28T01:45:00.361Z,151.2
2022-11-28T01:50:00.365Z,146.2
2022-11-28T01:55:00.926Z,102.6
2022-11-28T02:00:00.446Z,121.4
2022-11-28T02:05:00.381Z,129.1
2022-11-28T02:10:00.408Z,155.4
2022-11-28T02:15:00.359Z,135.0
2022-11-28T02:20:00.395Z,127.7
2022-11-28T02:25:00.399Z,138.5
2022-11-28T02:30:00.402Z,152.0
2022-11-28T02:35:00.534Z,145.8
2022-11-28T02:40:00.440Z,130.2
2022-11-28T02:45:00.365Z,150.5
2022-11-28T02:50:00.434Z,150.9
2022-11-28T02:55:00.376Z,147.1
2022-11-28T03:00:00.384Z,149.1
2022-11-28T03:05:00.368Z,145.8
2022-11-28T03:10:00.398Z,125.7
2022-11-28T03:15:00.936Z,151.9
2022-11-28T03:20:00.931Z,146.0
2022-11-28T03:25:00.346Z,119.3
2022-11-28T03:30:00.415Z,123.1
2022-11-28T03:35:00.393Z,141.7
2022-11-28T03:40:00.376Z,150.8
2022-11-28T03:45:00.426Z,148.5
2022-11-28T03:50:00.435Z,149.9
2022-11-28T03:55:01.520Z,144.8
2022-11-28T04:00:00.468Z,138.8
2022-11-28T04:05:00.378Z,141.8
2022-11-28T04:10:00.405Z,132.7
2022-11-28T04:15:00.379Z,144.2
2022-11-28T04:20:00.435Z,153.6
2022-11-28T04:25:00.356Z,113.5
2022-11-28T04:30:00.399Z,132.0
2022-11-28T04:35:00.606Z,131.3
2022-11-28T04:40:00.488Z,102.4
2022-11-28T04:45:00.438Z,128.9
2022-11-28T04:50:00.379Z,139.3
2022-11-28T04:55:00.360Z,140.8
2022-11-28T05:00:00.985Z,147.3
2022-11-28T05:05:00.519Z,154.1
2022-11-28T05:10:00.376Z,155.4
2022-11-28T05:15:00.433Z,151.4
2022-11-28T05:20:00.518Z,144.9
2022-11-28T05:25:00.376Z,135.0
2022-11-28T05:30:00.684Z,143.4
2022-11-28T05:35:00.676Z,150.2
2022-11-28T05:40:00.369Z,151.4
2022-11-28T05:45:00.361Z,145.9
2022-11-28T05:50:00.410Z,142.0
2022-11-28T05:55:00.397Z,139.4
2022-11-28T06:00:00.472Z,157.5
2022-11-28T06:05:41.991Z,138.3
2022-11-28T06:10:00.384Z,121.3
2022-11-28T06:15:00.815Z,148.8
2022-11-28T06:20:00.380Z,135.6
2022-11-28T06:25:00.356Z,95.9
2022-11-28T06:30:00.393Z,132.1
2022-11-28T06:35:01.184Z,149.8
2022-11-28T06:40:00.531Z,150.5
2022-11-28T06:45:00.535Z,102.8
2022-11-28T06:50:00.397Z,117.4
2022-11-28T06:55:00.367Z,108.6
2022-11-28T07:00:00.434Z,107.4
2022-11-28T07:05:00.376Z,104.2
2022-11-28T07:10:00.381Z,122.4
2022-11-28T07:15:00.405Z,110.4
2022-11-28T07:20:00.420Z,145.7
2022-11-28T07:25:00.396Z,100.1
2022-11-28T07:30:00.401Z,133.9
2022-11-28T07:35:00.353Z,100.9
2022-11-28T07:40:00.944Z,99.0
2022-11-28T07:45:00.734Z,126.7
2022-11-28T07:50:01.240Z,145.2
2022-11-28T07:55:01.333Z,144.4
2022-11-28T08:00:02.233Z,141.2
2022-11-28T08:05:00.902Z,131.6
2022-11-28T08:10:00.749Z,153.8
2022-11-28T08:15:00.456Z,130.8
2022-11-28T08:20:00.508Z,101.3
2022-11-28T08:25:00.470Z,136.1
2022-11-28T08:30:00.606Z,143.7
2022-11-28T08:35:00.439Z,133.0
2022-11-28T08:40:00.597Z,140.5
2022-11-28T08:45:00.605Z,142.8
2022-11-28T08:50:00.586Z,146.1
2022-11-28T08:55:00.473Z,131.8
2022-11-28T09:00:01.371Z,148.1
2022-11-28T09:05:00.445Z,149.6
2022-11-28T09:10:00.476Z,149.8
2022-11-28T09:15:00.901Z,155.5
2022-11-28T09:20:00.492Z,158.1
2022-11-28T09:25:00.523Z,152.4
2022-11-28T09:30:00.443Z,140.6
2022-11-28T09:35:00.483Z,153.3
2022-11-28T09:40:14.435Z,139.9
2022-11-28T09:45:00.671Z,140.7
2022-11-28T09:50:00.531Z,156.9
2022-11-28T09:55:00.874Z,106.4
2022-11-28T10:05:00.823Z,134.0
2022-11-28T10:10:00.363Z,166.1
2022-11-28T10:15:00.425Z,142.4
2022-11-28T10:20:01.160Z,146.9
2022-11-28T10:25:00.612Z,153.9
2022-11-28T10:30:00.433Z,144.9
2022-11-28T10:35:00.372Z,164.4
2022-11-28T10:40:00.459Z,123.7
2022-11-28T10:45:00.391Z,157.0
2022-11-28T10:50:00.431Z,139.2
2022-11-28T10:55:00.496Z,117.1
2022-11-28T11:00:00.409Z,111.2
2022-11-28T11:05:00.778Z,153.7
2022-11-28T11:10:00.453Z,125.9
2022-11-28T11:15:00.406Z,129.3
2022-11-28T11:20:00.409Z,150.6
2022-11-28T11:25:00.410Z,153.2
2022-11-28T11:30:00.426Z,160.5
2022-11-28T11:35:00.396Z,98.0
2022-11-28T11:40:01.428Z,142.9
2022-11-28T11:45:00.416Z,124.0
2022-11-28T11:50:00.512Z,147.1
2022-11-28T11:55:00.414Z,151.8
2022-11-28T12:00:00.429Z,115.3
2022-11-28T12:05:00.923Z,97.6
2022-11-28T12:10:10.359Z,140.2
2022-11-28T12:15:00.496Z,126.5
2022-11-28T12:20:00.409Z,109.7
2022-11-28T12:25:00.455Z,143.1
2022-11-28T12:30:00.444Z,142.8
2022-11-28T12:35:00.382Z,140.4
2022-11-28T12:40:00.487Z,146.7
2022-11-28T12:45:00.383Z,151.9
2022-11-28T12:50:00.440Z,153.7
2022-11-28T12:55:00.413Z,158.0
2022-11-28T13:00:09.726Z,154.7
2022-11-28T13:05:00.418Z,106.4
2022-11-28T13:10:00.414Z,98.9
2022-11-28T13:15:00.389Z,108.8
2022-11-28T13:20:00.449Z,78.2
2022-11-28T13:25:00.395Z,117.2
2022-11-28T13:30:00.465Z,83.8
2022-11-28T13:35:00.424Z,110.7
2022-11-28T13:40:00.420Z,92.1
2022-11-28T13:45:00.420Z,137.3
2022-11-28T13:50:02.525Z,123.3
2022-11-28T13:55:00.534Z,82.7
2022-11-28T14:00:00.440Z,122.8
2022-11-28T14:05:00.461Z,105.7
2022-11-28T14:10:01.904Z,101.3
2022-11-28T14:15:00.446Z,98.7
2022-11-28T14:20:00.448Z,91.4
2022-11-28T14:25:00.447Z,97.7
2022-11-28T14:30:00.461Z,75.1
2022-11-28T14:35:00.414Z,105.8
2022-11-28T14:40:00.605Z,114.9
2022-11-28T14:45:08.901Z,120.7
2022-11-28T14:50:00.449Z,147.0
2022-11-28T14:55:00.376Z,138.0
2022-11-28T15:00:00.623Z,150.9
2022-11-28T15:05:00.535Z,115.0
2022-11-28T15:10:08.293Z,121.5
2022-11-28T15:15:00.619Z,98.7
2022-11-28T15:20:00.393Z,134.4
2022-11-28T15:25:00.458Z,117.2
2022-11-28T15:30:00.430Z,106.2
2022-11-28T15:35:00.392Z,103.0
2022-11-28T15:40:00.821Z,110.0
2022-11-28T15:45:00.405Z,106.3
2022-11-28T15:50:00.705Z,105.3
2022-11-28T15:55:00.435Z,124.8
2022-11-28T16:00:00.454Z,141.7
2022-11-28T16:05:00.481Z,117.4
2022-11-28T16:10:00.923Z,122.1
2022-11-28T16:15:00.504Z,161.1
2022-11-28T16:20:00.638Z,139.0
2022-11-28T16:25:00.387Z,143.5
2022-11-28T16:30:00.432Z,131.6
2022-11-28T16:35:00.398Z,90.6
2022-11-28T16:40:00.581Z,90.1
2022-11-28T16:45:00.425Z,122.6
2022-11-28T16:50:00.480Z,83.8
2022-11-28T16:55:00.378Z,93.5
2022-11-28T17:00:00.611Z,151.1
2022-11-28T17:05:00.364Z,128.5
2022-11-28T17:10:00.446Z,97.5
2022-11-28T17:15:00.399Z,115.8
2022-11-28T17:20:00.493Z,124.0
2022-11-28T17:25:00.549Z,112.4
2022-11-28T17:30:00.949Z,88.3
2022-11-28T17:35:00.383Z,102.6
2022-11-28T17:40:00.475Z,130.2
2022-11-28T17:45:00.438Z,125.9
2022-11-28T17:50:00.406Z,116.9
2022-11-28T17:55:07.593Z,105.6
2022-11-28T18:00:00.969Z,149.7
2022-11-28T18:05:00.442Z,126.9
2022-11-28T18:10:00.445Z,94.7
2022-11-28T18:15:00.479Z,126.8
2022-11-28T18:20:00.487Z,114.8
2022-11-28T18:25:00.459Z,106.7
2022-11-28T18:30:00.592Z,96.8
2022-11-28T18:35:00.435Z,79.7
2022-11-28T18:40:09.749Z,116.7
2022-11-28T18:45:00.535Z,78.9
2022-11-28T18:50:00.456Z,100.8
2022-11-28T18:55:00.460Z,77.4
2022-11-28T19:00:01.632Z,81.3
2022-11-28T19:05:00.450Z,86.0
2022-11-28T19:10:00.759Z,84.1
2022-11-28T19:15:03.212Z,115.6
2022-11-28T19:20:00.459Z,134.2
2022-11-28T19:25:00.416Z,135.4
2022-11-28T19:30:00.446Z,80.4
2022-11-28T19:35:00.405Z,126.9
2022-11-28T19:40:03.377Z,112.3
2022-11-28T19:45:00.902Z,106.0
2022-11-28T19:50:00.436Z,110.6
2022-11-28T19:55:00.437Z,106.6
2022-11-28T20:00:00.491Z,131.4
2022-11-28T20:05:00.460Z,108.4
2022-11-28T20:10:00.416Z,103.9
2022-11-28T20:15:00.586Z,109.5
2022-11-28T20:20:00.423Z,71.0
2022-11-28T20:25:00.411Z,101.0
2022-11-28T20:30:00.445Z,91.9
2022-11-28T20:35:00.820Z,67.8
2022-11-28T20:40:00.592Z,76.9
2022-11-28T20:45:00.429Z,76.8
2022-11-28T20:50:00.439Z,69.5
2022-11-28T20:55:00.397Z,109.8
2022-11-28T21:00:00.567Z,77.2
2022-11-28T21:05:00.399Z,91.1
2022-11-28T21:10:00.475Z,102.0
2022-11-28T21:15:00.536Z,92.3
2022-11-28T21:20:00.536Z,99.1
2022-11-28T21:25:00.450Z,135.5
2022-11-28T21:30:00.468Z,102.8
2022-11-28T21:35:07.721Z,90.3
2022-11-28T21:40:00.514Z,81.9
2022-11-28T21:45:00.413Z,95.5
2022-11-28T21:50:00.688Z,91.3
2022-11-28T21:55:00.351Z,112.7
2022-11-28T22:00:00.487Z,93.2
2022-11-28T22:05:00.793Z,101.7
2022-11-28T22:10:00.389Z,85.9
2022-11-28T22:15:00.426Z,106.7
2022-11-28T22:20:00.489Z,101.7
2022-11-28T22:25:00.427Z,78.6
2022-11-28T22:30:00.512Z,79.0
2022-11-28T22:35:00.412Z,79.9
2022-11-28T22:40:00.695Z,80.4
2022-11-28T22:45:00.420Z,81.3
2022-11-28T22:50:00.410Z,71.4
2022-11-28T22:55:00.387Z,75.9
2022-11-28T23:00:00.728Z,91.3
2022-11-28T23:05:00.764Z,68.5
2022-11-28T23:10:00.819Z,67.3
2022-11-28T23:15:00.661Z,76.3
2022-11-28T23:20:00.525Z,68.1
2022-11-28T23:25:00.540Z,66.4
2022-11-28T23:30:00.731Z,76.3
2022-11-28T23:35:00.663Z,74.7
2022-11-28T23:40:00.509Z,72.1
2022-11-28T23:45:00.416Z,86.3
2022-11-28T23:50:00.487Z,87.2
2022-11-28T23:55:00.442Z,66.3
