createdAt,value
2022-08-24T00:02:06.897Z,18.88
2022-08-24T00:04:35.978Z,18.93
2022-08-24T00:07:15.876Z,18.98
2022-08-24T00:09:58.631Z,19.01
2022-08-24T00:12:27.568Z,19.05
2022-08-24T00:14:56.857Z,19.11
2022-08-24T00:17:25.500Z,19.18
2022-08-24T00:19:54.629Z,19.23
2022-08-24T00:22:23.175Z,19.28
2022-08-24T00:24:51.760Z,19.28
2022-08-24T00:27:21.856Z,19.27
2022-08-24T00:29:50.637Z,19.30
2022-08-24T00:32:19.291Z,19.34
2022-08-24T00:34:54.107Z,19.37
2022-08-24T00:37:29.287Z,19.39
2022-08-24T00:39:57.897Z,19.39
2022-08-24T00:42:28.079Z,19.38
2022-08-24T00:44:56.905Z,19.39
2022-08-24T00:47:33.476Z,19.37
2022-08-24T00:50:07.216Z,19.38
2022-08-24T00:52:41.259Z,19.36
2022-08-24T00:55:14.118Z,19.35
2022-08-24T00:57:48.617Z,19.32
2022-08-24T01:00:20.494Z,19.31
2022-08-24T01:02:53.371Z,19.32
2022-08-24T01:05:22.625Z,19.32
2022-08-24T01:07:51.383Z,19.32
2022-08-24T01:10:25.326Z,19.31
2022-08-24T01:13:01.617Z,19.32
2022-08-24T01:15:31.955Z,19.31
2022-08-24T01:18:12.902Z,19.30
2022-08-24T01:20:41.725Z,19.26
2022-08-24T01:23:17.745Z,19.24
2022-08-24T01:25:47.956Z,19.19
2022-08-24T01:28:27.203Z,19.13
2022-08-24T01:30:56.604Z,19.16
2022-08-24T01:33:29.038Z,19.17
2022-08-24T01:36:03.149Z,19.15
2022-08-24T01:38:33.933Z,19.12
2022-08-24T01:41:04.829Z,19.11
2022-08-24T01:43:37.097Z,19.12
2022-08-24T01:46:09.568Z,19.11
2022-08-24T01:48:38.226Z,19.06
2022-08-24T01:51:07.966Z,19.08
2022-08-24T01:53:37.044Z,19.10
2022-08-24T01:56:08.905Z,19.13
2022-08-24T01:58:37.701Z,19.14
2022-08-24T02:01:07.526Z,19.15
2022-08-24T02:03:36.236Z,19.12
2022-08-24T02:06:05.709Z,19.11
2022-08-24T02:08:36.449Z,19.12
2022-08-24T02:11:10.059Z,19.11
2022-08-24T02:13:42.783Z,19.08
2022-08-24T02:16:11.829Z,19.05
2022-08-24T02:18:41.495Z,19.05
2022-08-24T02:21:10.766Z,19.04
2022-08-24T02:23:40.567Z,19.04
2022-08-24T02:26:12.474Z,19.05
2022-08-24T02:28:42.808Z,19.02
2022-08-24T02:31:14.036Z,19.01
2022-08-24T02:33:45.045Z,19.02
2022-08-24T02:36:25.923Z,19.01
2022-08-24T02:39:00.519Z,19.01
2022-08-24T02:41:30.767Z,19.02
2022-08-24T02:43:59.811Z,19.05
2022-08-24T02:46:30.636Z,19.01
2022-08-24T02:49:11.311Z,18.98
2022-08-24T02:51:45.715Z,18.95
2022-08-24T02:54:22.868Z,18.90
2022-08-24T02:56:55.985Z,18.89
2022-08-24T02:59:24.927Z,18.80
2022-08-24T03:01:54.840Z,18.71
2022-08-24T03:04:25.790Z,18.70
2022-08-24T03:06:54.327Z,18.69
2022-08-24T03:09:23.676Z,18.69
2022-08-24T03:11:53.448Z,18.64
2022-08-24T03:14:23.694Z,18.61
2022-08-24T03:16:52.545Z,18.57
2022-08-24T03:19:23.565Z,18.48
2022-08-24T03:21:53.786Z,18.41
2022-08-24T03:24:24.644Z,18.41
2022-08-24T03:26:53.507Z,18.42
2022-08-24T03:29:24.174Z,18.39
2022-08-24T03:31:53.440Z,18.45
2022-08-24T03:34:22.336Z,18.54
2022-08-24T03:36:50.973Z,18.61
2022-08-24T03:39:20.065Z,18.60
2022-08-24T03:41:51.906Z,18.59
2022-08-24T03:44:23.194Z,18.53
2022-08-24T03:46:56.395Z,18.48
2022-08-24T03:49:27.727Z,18.45
2022-08-24T03:51:56.449Z,18.48
2022-08-24T03:54:25.605Z,18.58
2022-08-24T03:56:54.347Z,18.62
2022-08-24T03:59:23.874Z,18.64
2022-08-24T04:01:58.306Z,18.61
2022-08-24T04:04:29.795Z,18.53
2022-08-24T04:06:58.707Z,18.51
2022-08-24T04:09:29.445Z,18.53
2022-08-24T04:11:59.511Z,18.60
2022-08-24T04:14:28.708Z,18.66
2022-08-24T04:17:06.187Z,18.69
2022-08-24T04:19:58.109Z,18.68
2022-08-24T04:22:34.421Z,18.70
2022-08-24T04:25:09.067Z,18.74
2022-08-24T04:27:41.848Z,18.80
2022-08-24T04:30:14.437Z,18.82
2022-08-24T04:33:11.236Z,18.89
2022-08-24T04:35:41.985Z,18.91
2022-08-24T04:38:11.563Z,18.94
2022-08-24T04:40:47.116Z,19.01
2022-08-24T04:43:20.115Z,19.02
2022-08-24T04:45:50.922Z,19.08
2022-08-24T04:48:23.566Z,19.10
2022-08-24T04:50:53.945Z,19.15
2022-08-24T04:53:22.537Z,19.20
2022-08-24T04:55:53.215Z,19.26
2022-08-24T04:58:22.307Z,19.32
2022-08-24T05:00:51.133Z,19.37
2022-08-24T05:03:20.036Z,19.41
2022-08-24T05:05:53.115Z,19.44
2022-08-24T05:08:22.058Z,19.46
2022-08-24T05:10:51.991Z,19.48
2022-08-24T05:13:22.444Z,19.51
2022-08-24T05:15:51.237Z,19.53
2022-08-24T05:18:20.293Z,19.56
2022-08-24T05:20:50.534Z,19.62
2022-08-24T05:23:20.713Z,19.68
2022-08-24T05:25:49.456Z,19.74
2022-08-24T05:28:18.511Z,19.81
2022-08-24T05:30:48.139Z,19.85
2022-08-24T05:33:19.996Z,19.92
2022-08-24T05:35:50.441Z,19.97
2022-08-24T05:38:19.695Z,20.00
2022-08-24T05:40:48.348Z,20.07
2022-08-24T05:43:17.546Z,20.14
2022-08-24T05:45:46.736Z,20.19
2022-08-24T05:48:16.196Z,20.29
2022-08-24T05:51:11.337Z,20.27
2022-08-24T05:53:51.574Z,20.51
2022-08-24T05:56:23.728Z,20.56
2022-08-24T05:58:53.164Z,20.61
2022-08-24T06:01:25.605Z,20.65
2022-08-24T06:03:56.156Z,20.73
2022-08-24T06:06:29.095Z,20.80
2022-08-24T06:09:00.171Z,20.88
2022-08-24T06:11:31.411Z,20.88
2022-08-24T06:14:07.208Z,20.89
2022-08-24T06:16:43.081Z,20.98
2022-08-24T06:19:14.290Z,21.10
2022-08-24T06:21:48.319Z,21.19
2022-08-24T06:24:17.788Z,21.26
2022-08-24T06:26:58.149Z,21.32
2022-08-24T06:29:30.945Z,21.40
2022-08-24T06:32:11.266Z,21.48
2022-08-24T06:34:40.208Z,21.60
2022-08-24T06:37:10.507Z,21.68
2022-08-24T06:39:40.404Z,21.81
2022-08-24T06:42:09.070Z,21.91
2022-08-24T06:44:37.956Z,21.98
2022-08-24T06:47:15.032Z,22.13
2022-08-24T06:49:44.068Z,22.28
2022-08-24T06:52:14.292Z,22.38
2022-08-24T06:54:43.468Z,22.47
2022-08-24T06:57:12.290Z,22.60
2022-08-24T06:59:43.294Z,22.66
2022-08-24T07:02:16.177Z,22.75
2022-08-24T07:04:46.249Z,22.79
2022-08-24T07:07:27.552Z,22.83
2022-08-24T07:09:56.197Z,22.93
2022-08-24T07:12:27.260Z,23.03
2022-08-24T07:14:56.878Z,23.18
2022-08-24T07:17:25.550Z,23.29
2022-08-24T07:19:54.321Z,23.29
2022-08-24T07:22:35.461Z,23.30
2022-08-24T07:25:04.718Z,23.37
2022-08-24T07:27:35.664Z,23.42
2022-08-24T07:30:25.830Z,23.42
2022-08-24T07:32:54.377Z,23.53
2022-08-24T07:35:23.148Z,23.60
2022-08-24T07:37:54.055Z,23.67
2022-08-24T07:40:23.348Z,23.75
2022-08-24T07:42:53.888Z,23.81
2022-08-24T07:45:23.789Z,23.85
2022-08-24T07:47:55.769Z,23.89
2022-08-24T07:50:37.551Z,23.90
2022-08-24T07:53:11.170Z,24.00
2022-08-24T07:55:46.107Z,24.10
2022-08-24T07:58:15.709Z,24.25
2022-08-24T08:00:48.139Z,24.31
2022-08-24T08:03:16.879Z,24.35
2022-08-24T08:05:49.810Z,24.41
2022-08-24T08:08:20.463Z,24.42
2022-08-24T08:10:50.885Z,24.50
2022-08-24T08:13:21.788Z,24.61
2022-08-24T08:15:50.641Z,24.74
2022-08-24T08:18:20.561Z,24.80
2022-08-24T08:20:50.311Z,24.87
2022-08-24T08:23:30.928Z,24.96
2022-08-24T08:26:15.626Z,25.07
2022-08-24T08:29:13.269Z,25.10
2022-08-24T08:31:43.458Z,25.17
2022-08-24T08:34:12.833Z,25.29
2022-08-24T08:36:42.599Z,25.43
2022-08-24T08:39:17.732Z,25.42
2022-08-24T08:42:15.185Z,25.39
2022-08-24T08:45:04.020Z,25.49
2022-08-24T08:48:10.963Z,25.62
2022-08-24T08:51:12.108Z,25.68
2022-08-24T08:54:10.251Z,25.84
2022-08-24T08:56:59.370Z,25.87
2022-08-24T08:59:48.781Z,25.94
2022-08-24T09:02:33.624Z,26.12
2022-08-24T09:05:36.533Z,26.25
2022-08-24T09:08:18.531Z,26.39
2022-08-24T09:10:57.919Z,26.52
2022-08-24T09:13:43.279Z,26.63
2022-08-24T09:16:33.330Z,26.76
2022-08-24T09:19:25.872Z,26.84
2022-08-24T09:22:15.799Z,26.83
2022-08-24T09:25:11.899Z,26.81
2022-08-24T09:28:16.021Z,26.85
2022-08-24T09:31:06.551Z,26.88
2022-08-24T09:33:44.373Z,26.96
2022-08-24T09:36:20.349Z,27.05
2022-08-24T09:39:00.330Z,27.27
2022-08-24T09:41:55.133Z,27.43
2022-08-24T09:44:45.593Z,27.56
2022-08-24T09:47:40.050Z,27.61
2022-08-24T09:50:28.981Z,27.58
2022-08-24T09:53:21.701Z,27.59
2022-08-24T09:56:06.611Z,27.70
2022-08-24T09:58:51.210Z,27.87
2022-08-24T10:01:28.387Z,27.91
2022-08-24T10:04:12.912Z,28.02
2022-08-24T10:06:55.716Z,28.09
2022-08-24T10:09:47.961Z,28.09
2022-08-24T10:12:27.399Z,27.98
2022-08-24T10:15:05.912Z,27.84
2022-08-24T10:17:48.413Z,27.82
2022-08-24T10:20:24.869Z,27.86
2022-08-24T10:23:12.280Z,27.92
2022-08-24T10:25:48.474Z,27.96
2022-08-24T10:28:49.450Z,28.12
2022-08-24T10:31:23.887Z,28.23
2022-08-24T10:34:08.538Z,28.32
2022-08-24T10:37:00.803Z,28.52
2022-08-24T10:39:51.973Z,28.77
2022-08-24T10:42:51.624Z,28.81
2022-08-24T10:45:39.260Z,28.75
2022-08-24T10:48:29.249Z,28.93
2022-08-24T10:51:04.810Z,29.07
2022-08-24T10:53:37.005Z,29.13
2022-08-24T10:56:10.106Z,29.06
2022-08-24T10:58:51.634Z,28.92
2022-08-24T11:01:25.018Z,28.73
2022-08-24T11:04:04.704Z,28.56
2022-08-24T11:06:36.313Z,28.36
2022-08-24T11:09:14.825Z,28.14
2022-08-24T11:11:48.663Z,28.24
2022-08-24T11:14:27.748Z,28.27
2022-08-24T11:17:16.303Z,28.28
2022-08-24T11:19:45.483Z,28.28
2022-08-24T11:22:30.402Z,28.25
2022-08-24T11:25:05.082Z,28.30
2022-08-24T11:27:38.349Z,28.37
2022-08-24T11:30:16.370Z,28.49
2022-08-24T11:32:46.964Z,28.69
2022-08-24T11:35:26.186Z,28.89
2022-08-24T11:37:56.333Z,29.11
2022-08-24T11:40:35.966Z,29.23
2022-08-24T11:43:23.723Z,29.30
2022-08-24T11:46:08.855Z,29.44
2022-08-24T11:48:49.133Z,29.40
2022-08-24T11:51:30.112Z,29.50
2022-08-24T11:54:06.525Z,29.46
2022-08-24T11:56:46.883Z,29.31
2022-08-24T11:59:26.215Z,29.16
2022-08-24T12:01:58.956Z,29.00
2022-08-24T12:04:43.628Z,28.93
2022-08-24T12:07:21.837Z,28.89
2022-08-24T12:10:04.012Z,28.99
2022-08-24T12:12:43.989Z,29.03
2022-08-24T12:15:18.384Z,28.90
2022-08-24T12:17:54.434Z,28.79
2022-08-24T12:20:32.147Z,28.70
2022-08-24T12:23:07.568Z,28.83
2022-08-24T12:25:48.459Z,28.98
2022-08-24T12:28:24.206Z,29.24
2022-08-24T12:30:56.186Z,29.68
2022-08-24T12:33:32.685Z,29.98
2022-08-24T12:36:15.006Z,30.21
2022-08-24T12:38:49.136Z,30.39
2022-08-24T12:41:22.542Z,30.46
2022-08-24T12:43:57.257Z,30.45
2022-08-24T12:46:27.932Z,30.61
2022-08-24T12:49:02.470Z,30.47
2022-08-24T12:51:51.806Z,30.42
2022-08-24T12:54:41.264Z,30.46
2022-08-24T12:57:16.963Z,30.50
2022-08-24T12:59:50.262Z,30.46
2022-08-24T13:02:35.165Z,30.26
2022-08-24T13:05:11.823Z,30.04
2022-08-24T13:07:46.683Z,29.95
2022-08-24T13:10:39.227Z,29.88
2022-08-24T13:13:22.445Z,29.90
2022-08-24T13:16:03.463Z,30.00
2022-08-24T13:18:53.814Z,30.17
2022-08-24T13:21:38.997Z,30.40
2022-08-24T13:24:29.428Z,30.37
2022-08-24T13:26:59.356Z,30.09
2022-08-24T13:29:30.028Z,30.01
2022-08-24T13:32:01.865Z,29.99
2022-08-24T13:34:44.524Z,29.97
2022-08-24T13:37:16.646Z,30.02
2022-08-24T13:40:15.691Z,29.84
2022-08-24T13:43:08.367Z,29.98
2022-08-24T13:45:42.895Z,29.97
2022-08-24T13:48:29.727Z,29.90
2022-08-24T13:51:21.206Z,29.99
2022-08-24T13:54:15.620Z,29.99
2022-08-24T13:57:09.872Z,29.90
2022-08-24T14:00:03.786Z,29.91
2022-08-24T14:02:50.540Z,29.88
2022-08-24T14:05:34.079Z,29.69
2022-08-24T14:08:21.328Z,29.67
2022-08-24T14:11:00.457Z,29.72
2022-08-24T14:13:37.563Z,29.74
2022-08-24T14:16:24.170Z,29.67
2022-08-24T14:19:06.614Z,29.68
2022-08-24T14:21:43.316Z,29.74
2022-08-24T14:24:26.934Z,29.75
2022-08-24T14:27:08.843Z,29.69
2022-08-24T14:29:42.126Z,29.58
2022-08-24T14:32:30.878Z,29.61
2022-08-24T14:35:21.163Z,29.62
2022-08-24T14:38:01.797Z,29.71
2022-08-24T14:40:37.276Z,29.67
2022-08-24T14:43:30.668Z,29.68
2022-08-24T14:46:10.305Z,29.66
2022-08-24T14:48:48.923Z,29.50
2022-08-24T14:51:37.848Z,29.57
2022-08-24T14:54:21.847Z,29.57
2022-08-24T14:57:05.453Z,29.62
2022-08-24T14:59:48.408Z,29.81
2022-08-24T15:02:59.143Z,29.83
2022-08-24T15:05:41.388Z,29.81
2022-08-24T15:08:34.740Z,29.74
2022-08-24T15:11:12.100Z,29.68
2022-08-24T15:13:47.127Z,29.54
2022-08-24T15:16:22.623Z,29.47
2022-08-24T15:19:01.457Z,29.42
2022-08-24T15:21:48.022Z,29.39
2022-08-24T15:24:29.719Z,29.39
2022-08-24T15:27:11.871Z,29.29
2022-08-24T15:29:53.980Z,29.03
2022-08-24T15:32:28.013Z,28.77
2022-08-24T15:34:59.489Z,28.64
2022-08-24T15:37:36.250Z,28.48
2022-08-24T15:40:17.799Z,28.30
2022-08-24T15:42:51.440Z,28.15
2022-08-24T15:45:22.171Z,27.96
2022-08-24T15:47:53.470Z,27.88
2022-08-24T15:50:26.402Z,27.82
2022-08-24T15:53:01.214Z,27.75
2022-08-24T15:55:38.413Z,27.62
2022-08-24T15:58:35.451Z,27.43
2022-08-24T16:01:34.028Z,27.23
2022-08-24T16:04:04.474Z,26.93
2022-08-24T16:06:40.795Z,26.59
2022-08-24T16:09:15.730Z,26.38
2022-08-24T16:11:49.993Z,26.26
2022-08-24T16:14:31.355Z,26.15
2022-08-24T16:17:02.117Z,25.89
2022-08-24T16:19:34.874Z,25.79
2022-08-24T16:22:06.490Z,25.72
2022-08-24T16:24:38.869Z,25.66
2022-08-24T16:27:10.120Z,25.51
2022-08-24T16:29:56.011Z,25.49
2022-08-24T16:32:33.072Z,25.43
2022-08-24T16:35:21.237Z,25.28
2022-08-24T16:37:52.522Z,25.21
2022-08-24T16:40:21.477Z,25.16
2022-08-24T16:42:50.743Z,25.11
2022-08-24T16:45:23.323Z,25.05
2022-08-24T16:47:52.121Z,25.00
2022-08-24T16:50:22.306Z,24.97
2022-08-24T16:52:56.679Z,24.88
2022-08-24T16:55:25.564Z,24.88
2022-08-24T16:57:54.522Z,24.83
2022-08-24T17:00:24.612Z,24.72
2022-08-24T17:02:53.476Z,24.52
2022-08-24T17:05:22.166Z,24.32
2022-08-24T17:07:52.404Z,24.19
2022-08-24T17:10:23.430Z,24.00
2022-08-24T17:12:52.313Z,23.93
2022-08-24T17:15:22.838Z,23.86
2022-08-24T17:18:01.797Z,23.82
2022-08-24T17:20:30.762Z,23.75
2022-08-24T17:22:59.827Z,23.70
2022-08-24T17:25:30.293Z,23.69
2022-08-24T17:28:01.031Z,23.63
2022-08-24T17:30:30.945Z,23.62
2022-08-24T17:33:03.623Z,23.59
2022-08-24T17:35:32.776Z,23.51
2022-08-24T17:51:09.664Z,23.60
2022-08-24T17:53:39.340Z,23.57
2022-08-24T17:56:10.208Z,23.55
2022-08-24T17:58:59.310Z,23.48
2022-08-24T18:01:28.890Z,23.37
2022-08-24T18:03:58.205Z,23.27
2022-08-24T18:06:33.046Z,23.20
2022-08-24T18:09:06.992Z,23.15
2022-08-24T18:11:36.228Z,23.12
2022-08-24T18:15:09.160Z,23.08
2022-08-24T18:26:32.501Z,23.06
2022-08-24T18:38:02.513Z,22.96
2022-08-24T18:41:37.181Z,22.90
2022-08-24T19:02:42.284Z,22.86
2022-08-24T19:05:16.212Z,22.87
2022-08-24T19:07:58.952Z,22.86
2022-08-24T19:10:42.889Z,22.81
2022-08-24T19:13:20.890Z,22.86
2022-08-24T19:16:12.377Z,22.85
2022-08-24T19:21:58.299Z,22.84
2022-08-24T19:24:38.122Z,22.82
2022-08-24T19:38:44.643Z,22.81
2022-08-24T19:42:08.406Z,22.78
2022-08-24T19:45:19.310Z,22.79
2022-08-24T19:56:27.414Z,22.68
2022-08-24T19:59:02.054Z,22.66
2022-08-24T20:01:34.905Z,22.64
2022-08-24T20:04:06.072Z,22.66
2022-08-24T20:06:36.115Z,22.66
2022-08-24T20:09:06.082Z,22.66
2022-08-24T20:11:36.914Z,22.66
2022-08-24T20:14:05.424Z,22.59
2022-08-24T20:16:37.142Z,22.58
2022-08-24T20:19:06.424Z,22.60
2022-08-24T20:21:35.015Z,22.59
2022-08-24T20:24:04.140Z,22.60
2022-08-24T20:26:39.675Z,22.61
2022-08-24T20:29:08.444Z,22.60
2022-08-24T20:31:37.010Z,22.61
2022-08-24T20:34:05.856Z,22.59
2022-08-24T20:36:38.335Z,22.58
2022-08-24T20:39:11.586Z,22.57
2022-08-24T20:41:42.094Z,22.55
2022-08-24T20:44:10.823Z,22.57
2022-08-24T20:46:41.901Z,22.55
2022-08-24T20:49:17.225Z,22.51
2022-08-24T20:51:48.688Z,22.50
2022-08-24T20:54:17.455Z,22.49
2022-08-24T20:56:47.899Z,22.48
2022-08-24T20:59:19.114Z,22.46
2022-08-24T21:01:48.472Z,22.45
2022-08-24T21:04:17.125Z,22.44
2022-08-24T21:06:46.530Z,22.41
2022-08-24T21:09:19.720Z,22.44
2022-08-24T21:11:49.716Z,22.43
2022-08-24T21:14:18.967Z,22.42
2022-08-24T21:16:48.564Z,22.40
2022-08-24T21:19:17.906Z,22.35
2022-08-24T21:21:47.126Z,22.35
2022-08-24T21:24:16.718Z,22.34
2022-08-24T21:26:45.447Z,22.33
2022-08-24T21:29:15.794Z,22.33
2022-08-24T21:32:04.987Z,22.30
2022-08-24T21:34:43.480Z,22.29
2022-08-24T21:37:15.549Z,22.28
2022-08-24T21:39:44.933Z,22.25
2022-08-24T21:42:13.554Z,22.22
2022-08-24T21:44:47.276Z,22.20
2022-08-24T21:47:17.883Z,22.23
2022-08-24T21:49:46.493Z,22.21
2022-08-24T21:52:15.714Z,22.21
2022-08-24T21:54:44.385Z,22.22
2022-08-24T21:57:13.348Z,22.21
2022-08-24T21:59:41.986Z,22.17
2022-08-24T22:02:13.413Z,22.17
2022-08-24T22:04:45.877Z,22.16
2022-08-24T22:07:14.866Z,22.12
2022-08-24T22:09:45.625Z,22.15
2022-08-24T22:12:14.259Z,22.14
2022-08-24T22:14:43.097Z,22.10
2022-08-24T22:17:13.327Z,22.08
2022-08-24T22:19:42.128Z,22.09
2022-08-24T22:22:10.695Z,22.06
2022-08-24T22:24:39.518Z,22.03
2022-08-24T22:27:08.175Z,22.02
2022-08-24T22:29:37.350Z,21.97
2022-08-24T22:32:06.627Z,21.96
2022-08-24T22:34:37.445Z,21.93
2022-08-24T22:37:07.208Z,21.92
2022-08-24T22:39:36.107Z,21.87
2022-08-24T22:42:05.236Z,21.87
2022-08-24T22:44:34.479Z,21.86
2022-08-24T22:47:13.010Z,21.83
2022-08-24T22:49:45.754Z,21.84
2022-08-24T22:52:15.856Z,21.82
2022-08-24T22:54:44.576Z,21.79
2022-08-24T22:57:14.015Z,21.77
2022-08-24T22:59:49.466Z,21.74
2022-08-24T23:02:20.138Z,21.72
2022-08-24T23:04:52.822Z,21.70
2022-08-24T23:07:22.472Z,21.69
2022-08-24T23:09:51.511Z,21.65
2022-08-24T23:12:23.059Z,21.65
2022-08-24T23:14:53.072Z,21.60
2022-08-24T23:17:22.179Z,21.60
2022-08-24T23:20:02.252Z,21.57
2022-08-24T23:22:33.588Z,21.55
2022-08-24T23:25:03.021Z,21.51
2022-08-24T23:27:33.063Z,21.52
2022-08-24T23:30:09.995Z,21.48
2022-08-24T23:32:39.071Z,21.46
2022-08-24T23:35:12.374Z,21.46
2022-08-24T23:37:42.501Z,21.46
2022-08-24T23:40:12.607Z,21.44
2022-08-24T23:42:41.228Z,21.42
2022-08-24T23:45:12.279Z,21.41
2022-08-24T23:47:41.677Z,21.35
2022-08-24T23:50:12.563Z,21.28
2022-08-24T23:52:42.408Z,21.25
2022-08-24T23:55:21.172Z,21.23
2022-08-24T23:57:53.150Z,21.18
