createdAt,value
2018-07-05T00:01:36.731Z,13.50
2018-07-05T00:04:16.467Z,13.50
2018-07-05T00:06:56.109Z,13.50
2018-07-05T00:12:09.630Z,13.50
2018-07-05T00:14:49.326Z,13.50
2018-07-05T00:17:28.955Z,13.40
2018-07-05T00:22:42.528Z,13.30
2018-07-05T00:25:22.237Z,13.20
2018-07-05T00:28:02.100Z,13.20
2018-07-05T00:33:15.690Z,13.10
2018-07-05T00:35:55.356Z,13.00
2018-07-05T00:38:35.103Z,13.00
2018-07-05T00:41:14.759Z,12.90
2018-07-05T00:43:54.630Z,12.90
2018-07-05T00:46:34.354Z,12.90
2018-07-05T00:49:14.035Z,12.90
2018-07-05T00:51:53.650Z,12.90
2018-07-05T00:54:33.322Z,12.80
2018-07-05T00:57:13.029Z,12.90
2018-07-05T00:59:52.719Z,12.90
2018-07-05T01:02:32.558Z,12.80
2018-07-05T01:05:12.221Z,12.80
2018-07-05T01:07:52.102Z,12.80
2018-07-05T01:10:31.885Z,12.80
2018-07-05T01:15:45.527Z,12.70
2018-07-05T01:18:25.197Z,12.70
2018-07-05T01:21:04.896Z,12.80
2018-07-05T01:23:44.787Z,12.80
2018-07-05T01:28:58.229Z,12.80
2018-07-05T01:31:38.020Z,12.70
2018-07-05T01:34:17.769Z,12.70
2018-07-05T01:36:57.387Z,12.60
2018-07-05T01:39:37.043Z,12.60
2018-07-05T01:42:16.647Z,12.60
2018-07-05T01:44:56.279Z,12.60
2018-07-05T01:47:35.980Z,12.50
2018-07-05T01:50:15.670Z,12.50
2018-07-05T01:52:55.259Z,12.50
2018-07-05T01:55:34.929Z,12.50
2018-07-05T01:58:14.736Z,12.50
2018-07-05T02:03:28.300Z,12.50
2018-07-05T02:06:07.978Z,12.50
2018-07-05T02:08:47.641Z,12.40
2018-07-05T02:11:27.302Z,12.30
2018-07-05T02:14:06.919Z,12.30
2018-07-05T02:16:46.645Z,12.30
2018-07-05T02:19:26.409Z,12.20
2018-07-05T02:22:06.091Z,12.20
2018-07-05T02:24:45.688Z,12.20
2018-07-05T02:27:25.370Z,12.10
2018-07-05T02:30:05.128Z,12.00
2018-07-05T02:32:44.775Z,12.00
2018-07-05T02:35:24.444Z,11.90
2018-07-05T02:38:09.543Z,11.90
2018-07-05T02:40:49.297Z,11.90
2018-07-05T02:43:29.270Z,11.90
2018-07-05T02:46:09.055Z,11.90
2018-07-05T02:48:48.782Z,11.90
2018-07-05T02:51:28.555Z,11.90
2018-07-05T02:54:08.239Z,12.00
2018-07-05T02:56:48.005Z,12.00
2018-07-05T02:59:28.072Z,12.00
2018-07-05T03:02:07.783Z,12.00
2018-07-05T03:04:47.684Z,12.00
2018-07-05T03:07:27.262Z,12.00
2018-07-05T03:10:06.972Z,12.00
2018-07-05T03:12:46.851Z,12.00
2018-07-05T03:15:26.669Z,12.10
2018-07-05T03:18:06.397Z,12.00
2018-07-05T03:20:46.733Z,12.00
2018-07-05T03:23:26.413Z,12.00
2018-07-05T03:26:06.179Z,12.00
2018-07-05T03:28:45.856Z,12.00
2018-07-05T03:31:25.484Z,12.00
2018-07-05T03:34:05.264Z,12.00
2018-07-05T03:36:45.010Z,12.10
2018-07-05T03:39:24.633Z,12.10
2018-07-05T03:42:04.383Z,12.00
2018-07-05T03:44:44.111Z,12.00
2018-07-05T03:47:24.046Z,12.00
2018-07-05T03:50:03.788Z,12.00
2018-07-05T03:52:43.460Z,12.00
2018-07-05T03:55:23.250Z,12.00
2018-07-05T04:00:36.735Z,12.00
2018-07-05T04:03:16.384Z,12.00
2018-07-05T04:05:56.096Z,12.00
2018-07-05T04:11:09.642Z,12.20
2018-07-05T04:13:49.391Z,12.20
2018-07-05T04:16:28.993Z,12.30
2018-07-05T04:19:08.693Z,12.30
2018-07-05T04:21:48.301Z,12.30
2018-07-05T04:24:27.949Z,12.40
2018-07-05T04:27:07.658Z,12.40
2018-07-05T04:29:47.340Z,12.50
2018-07-05T04:32:26.947Z,12.50
2018-07-05T04:35:06.593Z,12.50
2018-07-05T04:37:46.238Z,12.50
2018-07-05T04:40:26.036Z,12.60
2018-07-05T04:45:39.599Z,12.60
2018-07-05T04:48:19.202Z,12.60
2018-07-05T04:50:58.895Z,12.80
2018-07-05T04:53:38.736Z,12.80
2018-07-05T04:56:18.407Z,12.90
2018-07-05T04:58:58.092Z,13.00
2018-07-05T05:01:37.822Z,13.10
2018-07-05T05:04:17.647Z,13.30
2018-07-05T05:06:57.331Z,13.50
2018-07-05T05:09:37.008Z,13.60
2018-07-05T05:12:16.650Z,13.70
2018-07-05T05:14:56.321Z,13.80
2018-07-05T05:17:35.947Z,14.00
2018-07-05T05:20:15.572Z,14.10
2018-07-05T05:22:55.313Z,14.20
2018-07-05T05:25:34.935Z,14.40
2018-07-05T05:28:14.606Z,14.50
2018-07-05T05:30:54.227Z,14.70
2018-07-05T05:33:33.908Z,14.80
2018-07-05T05:36:13.651Z,14.90
2018-07-05T05:38:53.384Z,15.10
2018-07-05T05:41:33.152Z,15.20
2018-07-05T05:44:12.819Z,15.20
2018-07-05T05:46:52.502Z,15.30
2018-07-05T05:49:32.208Z,15.50
2018-07-05T05:52:12.088Z,15.70
2018-07-05T05:54:51.799Z,15.80
2018-07-05T05:57:31.462Z,16.00
2018-07-05T06:00:11.131Z,16.10
2018-07-05T06:02:50.922Z,16.20
2018-07-05T06:05:30.731Z,16.30
2018-07-05T06:08:10.886Z,16.50
2018-07-05T06:10:50.662Z,16.60
2018-07-05T06:13:30.345Z,16.70
2018-07-05T06:16:10.060Z,16.70
2018-07-05T06:18:49.857Z,16.80
2018-07-05T06:21:29.705Z,16.90
2018-07-05T06:24:09.468Z,17.00
2018-07-05T06:26:49.220Z,16.90
2018-07-05T06:29:28.976Z,16.90
2018-07-05T06:32:08.666Z,16.90
2018-07-05T06:34:48.372Z,16.90
2018-07-05T06:37:28.193Z,16.90
2018-07-05T06:40:08.068Z,17.00
2018-07-05T06:42:47.918Z,17.00
2018-07-05T06:45:27.696Z,17.00
2018-07-05T06:48:07.570Z,17.00
2018-07-05T06:50:47.360Z,16.90
2018-07-05T06:53:27.083Z,16.90
2018-07-05T06:56:06.902Z,16.90
2018-07-05T06:58:46.645Z,16.90
2018-07-05T07:01:26.378Z,16.90
2018-07-05T07:04:06.124Z,16.90
2018-07-05T07:06:45.775Z,17.00
2018-07-05T07:09:25.464Z,17.00
2018-07-05T07:12:05.302Z,16.90
2018-07-05T07:14:45.099Z,16.90
2018-07-05T07:17:24.913Z,16.90
2018-07-05T07:20:04.714Z,16.90
2018-07-05T07:22:44.375Z,17.00
2018-07-05T07:25:24.258Z,17.00
2018-07-05T07:28:04.114Z,17.00
2018-07-05T07:30:43.966Z,17.00
2018-07-05T07:33:23.684Z,17.00
2018-07-05T07:41:11.191Z,17.20
2018-07-05T07:43:38.591Z,17.20
2018-07-05T07:46:06.036Z,17.20
2018-07-05T07:48:33.479Z,17.30
2018-07-05T07:51:00.867Z,17.30
2018-07-05T07:53:28.587Z,17.30
2018-07-05T07:55:55.988Z,17.30
2018-07-05T07:58:23.428Z,17.30
2018-07-05T08:00:50.864Z,17.20
2018-07-05T08:03:18.257Z,17.30
2018-07-05T08:05:45.689Z,17.30
2018-07-05T08:08:13.141Z,17.30
2018-07-05T08:10:40.545Z,17.30
2018-07-05T08:13:07.997Z,17.30
2018-07-05T08:15:35.391Z,17.30
2018-07-05T08:18:02.818Z,17.20
2018-07-05T08:20:30.224Z,17.10
2018-07-05T08:22:57.675Z,17.10
2018-07-05T08:25:25.060Z,17.30
2018-07-05T08:27:52.480Z,17.60
2018-07-05T08:30:19.911Z,17.80
2018-07-05T08:32:47.503Z,18.00
2018-07-05T08:35:15.160Z,18.20
2018-07-05T08:37:42.887Z,18.40
2018-07-05T08:40:10.239Z,18.60
2018-07-05T08:45:05.351Z,18.90
2018-07-05T08:47:32.800Z,19.00
2018-07-05T08:50:00.228Z,19.10
2018-07-05T08:52:27.655Z,18.90
2018-07-05T08:54:55.048Z,18.70
2018-07-05T08:57:22.480Z,18.60
2018-07-05T08:59:49.877Z,18.50
2018-07-05T09:02:17.312Z,18.40
2018-07-05T09:04:44.752Z,18.50
2018-07-05T09:07:12.146Z,18.60
2018-07-05T09:09:39.578Z,18.60
2018-07-05T09:12:07.046Z,18.60
2018-07-05T09:14:34.438Z,18.40
2018-07-05T09:17:01.824Z,18.30
2018-07-05T09:19:29.247Z,18.20
2018-07-05T09:21:56.667Z,18.20
2018-07-05T09:24:24.090Z,18.30
2018-07-05T09:26:51.490Z,18.40
2018-07-05T09:29:18.935Z,18.50
2018-07-05T09:31:46.333Z,18.50
2018-07-05T09:34:13.760Z,18.60
2018-07-05T09:36:41.147Z,18.80
2018-07-05T09:39:08.584Z,19.00
2018-07-05T09:41:36.641Z,19.00
2018-07-05T09:44:04.436Z,18.90
2018-07-05T09:46:31.869Z,18.80
2018-07-05T09:48:59.293Z,18.50
2018-07-05T09:51:26.722Z,18.40
2018-07-05T09:53:54.143Z,18.30
2018-07-05T09:56:21.533Z,18.30
2018-07-05T09:58:48.959Z,18.20
2018-07-05T10:01:16.370Z,18.30
2018-07-05T10:03:43.835Z,18.30
2018-07-05T10:06:11.255Z,18.20
2018-07-05T10:08:38.697Z,18.10
2018-07-05T10:11:06.116Z,18.10
2018-07-05T10:13:33.669Z,18.10
2018-07-05T10:16:01.007Z,18.20
2018-07-05T10:18:28.399Z,18.30
2018-07-05T10:20:55.823Z,18.40
2018-07-05T10:23:23.242Z,18.70
2018-07-05T10:25:50.698Z,18.80
2018-07-05T10:28:18.132Z,18.80
2018-07-05T10:31:00.866Z,18.80
2018-07-05T10:33:42.946Z,18.70
2018-07-05T10:36:12.674Z,18.40
2018-07-05T10:38:40.139Z,18.30
2018-07-05T10:41:20.032Z,18.30
2018-07-05T10:43:59.799Z,18.30
2018-07-05T10:46:39.504Z,18.30
2018-07-05T10:49:19.144Z,18.40
2018-07-05T10:51:58.915Z,18.40
2018-07-05T10:54:38.545Z,18.60
2018-07-05T10:57:18.207Z,18.60
2018-07-05T10:59:57.867Z,18.60
2018-07-05T11:02:37.736Z,18.60
2018-07-05T11:05:17.523Z,18.60
2018-07-05T11:07:57.263Z,18.60
2018-07-05T11:10:36.939Z,18.60
2018-07-05T11:13:16.647Z,18.80
2018-07-05T11:15:56.295Z,18.80
2018-07-05T11:18:36.015Z,18.90
2018-07-05T11:21:15.632Z,18.90
2018-07-05T11:23:55.303Z,19.00
2018-07-05T11:26:35.052Z,19.00
2018-07-05T11:29:14.796Z,19.00
2018-07-05T11:31:54.604Z,19.10
2018-07-05T11:34:34.227Z,19.30
2018-07-05T11:39:47.840Z,19.20
2018-07-05T11:42:27.722Z,19.10
2018-07-05T11:45:07.570Z,18.90
2018-07-05T11:47:47.261Z,18.80
2018-07-05T11:50:27.039Z,18.80
2018-07-05T11:53:06.827Z,18.80
2018-07-05T11:55:46.494Z,18.90
2018-07-05T11:58:26.276Z,18.90
2018-07-05T12:01:06.033Z,18.90
2018-07-05T12:03:45.844Z,18.90
2018-07-05T12:06:25.660Z,19.00
2018-07-05T12:11:40.806Z,19.10
2018-07-05T12:19:34.306Z,19.20
2018-07-05T12:22:14.077Z,19.40
2018-07-05T12:24:53.691Z,19.40
2018-07-05T12:27:33.345Z,19.30
2018-07-05T12:30:14.175Z,19.00
2018-07-05T12:32:54.027Z,18.90
2018-07-05T12:35:33.847Z,18.80
2018-07-05T12:38:13.826Z,18.70
2018-07-05T12:40:53.588Z,18.50
2018-07-05T12:43:33.236Z,18.40
2018-07-05T12:46:14.957Z,18.30
2018-07-05T12:48:54.768Z,18.20
2018-07-05T12:51:34.788Z,18.30
2018-07-05T12:54:15.101Z,18.40
2018-07-05T12:59:29.051Z,18.70
2018-07-05T13:02:08.994Z,18.80
2018-07-05T13:04:48.770Z,18.90
2018-07-05T13:07:28.411Z,19.00
2018-07-05T13:10:08.166Z,19.10
2018-07-05T13:12:47.808Z,19.20
2018-07-05T13:15:27.457Z,19.30
2018-07-05T13:18:07.122Z,19.50
2018-07-05T13:20:46.916Z,19.80
2018-07-05T13:23:26.590Z,19.80
2018-07-05T13:26:06.263Z,19.80
2018-07-05T13:28:46.027Z,19.90
2018-07-05T13:31:25.871Z,20.30
2018-07-05T13:34:05.655Z,20.50
2018-07-05T13:36:45.303Z,20.70
2018-07-05T13:39:24.954Z,20.70
2018-07-05T13:42:04.644Z,20.60
2018-07-05T13:44:44.288Z,20.40
2018-07-05T13:47:24.016Z,20.30
2018-07-05T13:52:37.566Z,20.60
2018-07-05T13:55:17.231Z,20.80
2018-07-05T13:57:56.879Z,20.60
2018-07-05T14:00:36.544Z,20.30
2018-07-05T14:03:16.248Z,20.40
2018-07-05T14:05:55.866Z,20.70
2018-07-05T14:08:35.532Z,21.10
2018-07-05T14:13:48.795Z,21.00
2018-07-05T14:16:28.552Z,21.20
2018-07-05T14:19:08.296Z,21.20
2018-07-05T14:21:47.939Z,21.10
2018-07-05T14:24:27.570Z,20.90
2018-07-05T14:27:07.364Z,20.70
2018-07-05T14:29:47.456Z,20.60
2018-07-05T14:32:27.190Z,20.40
2018-07-05T14:35:06.832Z,20.30
2018-07-05T14:37:46.519Z,20.20
2018-07-05T14:40:26.291Z,20.10
2018-07-05T14:43:05.898Z,20.10
2018-07-05T14:45:45.559Z,20.10
2018-07-05T14:48:25.148Z,19.90
2018-07-05T14:51:05.254Z,19.80
2018-07-05T14:53:46.109Z,19.70
2018-07-05T14:56:26.348Z,19.70
2018-07-05T14:59:06.454Z,19.50
2018-07-05T15:01:46.115Z,19.40
2018-07-05T15:04:25.803Z,19.40
2018-07-05T15:07:05.586Z,19.30
2018-07-05T15:09:45.356Z,19.40
2018-07-05T15:12:25.175Z,19.50
2018-07-05T15:15:04.854Z,19.60
2018-07-05T15:17:44.746Z,19.80
2018-07-05T15:20:24.673Z,19.90
2018-07-05T15:23:04.494Z,20.00
2018-07-05T15:25:44.129Z,20.00
2018-07-05T15:28:23.785Z,20.00
2018-07-05T15:31:03.429Z,20.10
2018-07-05T15:33:43.284Z,20.50
2018-07-05T15:36:23.070Z,20.80
2018-07-05T15:39:03.593Z,20.90
2018-07-05T15:44:19.092Z,21.50
2018-07-05T15:46:59.206Z,21.10
2018-07-05T15:49:39.747Z,20.70
2018-07-05T15:52:19.825Z,20.40
2018-07-05T15:55:00.942Z,20.10
2018-07-05T15:57:41.706Z,19.90
2018-07-05T16:00:21.560Z,19.70
2018-07-05T16:03:01.295Z,19.60
2018-07-05T16:05:40.973Z,19.50
2018-07-05T16:08:21.391Z,19.50
2018-07-05T16:11:01.146Z,19.30
2018-07-05T16:13:40.899Z,19.30
2018-07-05T16:16:20.600Z,19.10
2018-07-05T16:19:00.313Z,18.90
2018-07-05T16:21:39.932Z,18.80
2018-07-05T16:24:25.072Z,18.80
2018-07-05T16:27:13.424Z,18.70
2018-07-05T16:29:57.714Z,18.70
2018-07-05T16:32:42.298Z,18.60
2018-07-05T16:35:24.717Z,18.60
2018-07-05T16:38:11.776Z,18.50
2018-07-05T16:40:56.898Z,18.40
2018-07-05T16:43:47.855Z,18.30
2018-07-05T16:46:32.380Z,18.20
2018-07-05T16:49:14.502Z,18.10
2018-07-05T16:51:54.194Z,18.10
2018-07-05T16:54:33.917Z,18.00
2018-07-05T16:57:13.555Z,18.00
2018-07-05T16:59:53.485Z,17.90
2018-07-05T17:02:33.184Z,17.90
2018-07-05T17:05:13.051Z,17.90
2018-07-05T17:07:52.732Z,17.90
2018-07-05T17:10:32.711Z,17.90
2018-07-05T17:13:12.584Z,17.80
2018-07-05T17:15:52.489Z,17.80
2018-07-05T17:21:06.027Z,17.70
2018-07-05T17:23:45.744Z,17.60
2018-07-05T17:26:25.568Z,17.50
2018-07-05T17:29:05.375Z,17.50
2018-07-05T17:31:45.234Z,17.50
2018-07-05T17:34:25.039Z,17.50
2018-07-05T17:37:04.780Z,17.50
2018-07-05T17:39:44.590Z,17.50
2018-07-05T17:42:24.332Z,17.50
2018-07-05T17:45:04.003Z,17.40
2018-07-05T17:47:43.668Z,17.30
2018-07-05T17:50:23.555Z,17.30
2018-07-05T17:53:03.372Z,17.30
2018-07-05T17:55:43.223Z,17.30
2018-07-05T17:58:22.994Z,17.30
2018-07-05T18:01:02.861Z,17.30
2018-07-05T18:03:42.608Z,17.30
2018-07-05T18:06:22.266Z,17.30
2018-07-05T18:09:02.089Z,17.30
2018-07-05T18:11:41.793Z,17.30
2018-07-05T18:14:21.536Z,17.30
2018-07-05T18:17:01.254Z,17.20
2018-07-05T18:19:41.083Z,17.20
2018-07-05T18:22:20.951Z,17.20
2018-07-05T18:25:00.706Z,17.20
2018-07-05T18:27:40.412Z,17.20
2018-07-05T18:30:20.094Z,17.10
2018-07-05T18:32:59.782Z,17.10
2018-07-05T18:35:39.499Z,17.10
2018-07-05T18:38:19.168Z,17.10
2018-07-05T18:40:58.933Z,17.00
2018-07-05T18:43:38.702Z,17.00
2018-07-05T18:46:23.715Z,17.00
2018-07-05T18:49:05.739Z,16.90
2018-07-05T18:51:49.236Z,16.80
2018-07-05T18:57:11.952Z,16.80
2018-07-05T18:59:55.180Z,16.80
2018-07-05T19:02:43.732Z,16.80
2018-07-05T19:05:29.197Z,16.70
2018-07-05T19:08:10.614Z,16.70
2018-07-05T19:10:52.452Z,16.60
2018-07-05T19:13:40.702Z,16.60
2018-07-05T19:16:22.691Z,16.60
2018-07-05T19:21:52.340Z,16.60
2018-07-05T19:27:25.790Z,16.60
2018-07-05T19:30:09.085Z,16.60
2018-07-05T19:32:56.340Z,16.50
2018-07-05T19:35:38.850Z,16.50
2018-07-05T19:38:25.548Z,16.60
2018-07-05T19:41:07.194Z,16.60
2018-07-05T19:43:51.694Z,16.60
2018-07-05T19:46:39.935Z,16.50
2018-07-05T19:52:00.456Z,16.50
2018-07-05T19:54:40.503Z,16.50
2018-07-05T19:57:20.024Z,16.50
2018-07-05T19:59:59.664Z,16.50
2018-07-05T20:02:39.316Z,16.50
2018-07-05T20:05:23.521Z,16.50
2018-07-05T20:08:05.616Z,16.50
2018-07-05T20:10:49.994Z,16.60
2018-07-05T20:16:24.134Z,16.60
2018-07-05T20:19:08.752Z,16.60
2018-07-05T20:24:42.649Z,16.60
2018-07-05T20:27:26.084Z,16.60
2018-07-05T20:30:07.634Z,16.60
2018-07-05T20:35:36.355Z,16.60
2018-07-05T20:38:18.597Z,16.60
2018-07-05T20:41:01.886Z,16.60
2018-07-05T20:43:46.750Z,16.60
2018-07-05T20:46:28.475Z,16.60
2018-07-05T20:49:08.294Z,16.60
2018-07-05T20:51:51.048Z,16.60
2018-07-05T20:54:34.535Z,16.60
2018-07-05T20:57:14.530Z,16.60
2018-07-05T20:59:54.216Z,16.60
2018-07-05T21:02:33.971Z,16.60
2018-07-05T21:05:13.842Z,16.60
2018-07-05T21:07:53.604Z,16.60
2018-07-05T21:10:33.426Z,16.60
2018-07-05T21:13:13.072Z,16.60
2018-07-05T21:15:52.756Z,16.60
2018-07-05T21:18:32.554Z,16.60
2018-07-05T21:21:12.376Z,16.60
2018-07-05T21:23:52.144Z,16.60
2018-07-05T21:26:32.002Z,16.50
2018-07-05T21:29:11.702Z,16.50
2018-07-05T21:31:51.499Z,16.50
2018-07-05T21:34:31.225Z,16.60
2018-07-05T21:37:11.002Z,16.60
2018-07-05T21:39:50.868Z,16.60
2018-07-05T21:42:32.545Z,16.50
2018-07-05T21:45:12.430Z,16.50
2018-07-05T21:47:52.416Z,16.50
2018-07-05T21:50:32.271Z,16.50
2018-07-05T21:53:12.084Z,16.50
2018-07-05T21:55:51.901Z,16.50
2018-07-05T21:58:33.493Z,16.50
2018-07-05T22:01:13.310Z,16.50
2018-07-05T22:03:53.096Z,16.50
2018-07-05T22:06:32.940Z,16.50
2018-07-05T22:09:12.647Z,16.50
2018-07-05T22:11:52.408Z,16.50
2018-07-05T22:14:32.257Z,16.50
2018-07-05T22:19:56.634Z,16.60
2018-07-05T22:22:41.723Z,16.50
2018-07-05T22:25:27.013Z,16.50
2018-07-05T22:28:12.019Z,16.50
2018-07-05T22:30:57.123Z,16.50
2018-07-05T22:33:36.929Z,16.50
2018-07-05T22:36:16.680Z,16.50
2018-07-05T22:38:56.648Z,16.50
2018-07-05T22:41:36.697Z,16.50
2018-07-05T22:44:16.539Z,16.50
2018-07-05T22:46:56.326Z,16.50
2018-07-05T22:49:36.440Z,16.50
2018-07-05T22:52:16.344Z,16.50
2018-07-05T22:57:30.023Z,16.50
2018-07-05T23:00:11.304Z,16.50
2018-07-05T23:02:51.123Z,16.50
2018-07-05T23:05:31.106Z,16.50
2018-07-05T23:08:10.928Z,16.50
2018-07-05T23:10:50.703Z,16.50
2018-07-05T23:13:30.551Z,16.50
2018-07-05T23:16:10.221Z,16.50
2018-07-05T23:18:50.077Z,16.50
2018-07-05T23:21:29.806Z,16.50
2018-07-05T23:24:09.745Z,16.50
2018-07-05T23:26:49.589Z,16.60
2018-07-05T23:29:29.612Z,16.60
2018-07-05T23:32:09.482Z,16.50
2018-07-05T23:34:49.492Z,16.50
2018-07-05T23:37:29.234Z,16.50
2018-07-05T23:40:08.916Z,16.50
2018-07-05T23:42:48.712Z,16.50
2018-07-05T23:45:28.402Z,16.50
2018-07-05T23:48:08.387Z,16.50
2018-07-05T23:50:48.240Z,16.50
2018-07-05T23:53:27.960Z,16.50
2018-07-05T23:56:07.783Z,16.40
2018-07-05T23:58:47.638Z,16.40
