createdAt,value
2023-04-01T00:10:23.134Z,10.2
2023-04-01T00:25:57.605Z,10.2
2023-04-01T00:41:31.606Z,10.3
2023-04-01T00:57:05.722Z,10.3
2023-04-01T01:12:39.745Z,10.3
2023-04-01T01:28:13.764Z,10.4
2023-04-01T01:43:47.766Z,10.4
2023-04-01T01:59:21.760Z,10.4
2023-04-01T02:14:55.819Z,10.3
2023-04-01T02:30:29.879Z,10.3
2023-04-01T02:46:03.901Z,10.2
2023-04-01T03:01:38.421Z,10.1
2023-04-01T03:17:12.499Z,10
2023-04-01T03:32:46.668Z,10
2023-04-01T03:48:20.904Z,10.1
2023-04-01T04:03:55.685Z,10
2023-04-01T04:19:29.750Z,10.1
2023-04-01T04:35:03.808Z,10.1
2023-04-01T04:50:37.715Z,10.1
2023-04-01T05:06:11.746Z,10.1
2023-04-01T05:21:45.781Z,10
2023-04-01T05:37:19.838Z,10.1
2023-04-01T05:52:53.850Z,10.3
2023-04-01T06:08:27.849Z,10.5
2023-04-01T06:24:01.893Z,10.7
2023-04-01T06:39:38.248Z,11
2023-04-01T06:55:12.320Z,11.3
2023-04-01T07:10:46.400Z,11.7
2023-04-01T07:26:20.415Z,11.9
2023-04-01T07:41:54.473Z,12.1
2023-04-01T07:57:28.931Z,12.8
2023-04-01T08:13:03.157Z,13
2023-04-01T08:28:37.216Z,12.9
2023-04-01T08:44:11.250Z,13
2023-04-01T08:59:45.361Z,13.1
2023-04-01T09:15:19.529Z,12.8
2023-04-01T09:30:53.575Z,13.2
2023-04-01T09:46:28.020Z,13.9
2023-04-01T10:02:02.451Z,14.3
2023-04-01T10:17:36.591Z,14.9
2023-04-01T10:33:11.875Z,14.5
2023-04-01T10:48:46.694Z,13.8
2023-04-01T11:04:21.059Z,13.9
2023-04-01T11:19:55.151Z,14.5
2023-04-01T11:35:29.233Z,15
2023-04-01T11:51:03.328Z,15.2
2023-04-01T12:06:37.454Z,15.6
2023-04-01T12:22:11.566Z,16.1
2023-04-01T12:37:45.648Z,15.9
2023-04-01T12:53:19.727Z,15.8
2023-04-01T13:08:53.913Z,15.6
2023-04-01T13:24:28.126Z,15.4
2023-04-01T13:40:02.195Z,15.6
2023-04-01T13:55:36.289Z,15.3
2023-04-01T14:11:10.369Z,15
2023-04-01T14:26:44.459Z,14.9
2023-04-01T14:42:24.258Z,14.4
2023-04-01T14:57:58.550Z,14.6
2023-04-01T15:13:32.659Z,14.6
2023-04-01T15:29:06.726Z,14.4
2023-04-01T15:44:40.862Z,14.5
2023-04-01T16:00:14.755Z,14.3
2023-04-01T16:15:48.869Z,14
2023-04-01T16:31:23.079Z,13.9
2023-04-01T16:46:57.171Z,13.5
2023-04-01T17:02:31.430Z,13.1
2023-04-01T17:18:05.758Z,12.5
2023-04-01T17:33:40.027Z,12.2
2023-04-01T17:49:14.094Z,11.9
2023-04-01T18:04:48.158Z,11.7
2023-04-01T18:20:22.245Z,11.5
2023-04-01T18:35:56.540Z,11.4
2023-04-01T18:51:30.580Z,11.1
2023-04-01T19:07:04.655Z,11.1
2023-04-01T19:22:38.738Z,11
2023-04-01T19:38:12.756Z,10.9
2023-04-01T19:53:46.764Z,10.4
2023-04-01T20:09:20.916Z,10.2
2023-04-01T20:24:54.927Z,10.1
2023-04-01T20:40:28.923Z,10.3
2023-04-01T20:56:03.397Z,10
2023-04-01T21:11:37.621Z,9.6
2023-04-01T21:27:11.982Z,9.5
2023-04-01T21:42:45.980Z,9.5
2023-04-01T21:58:19.987Z,9.3
2023-04-01T22:13:53.974Z,9.3
2023-04-01T22:29:28.002Z,9.2
2023-04-01T22:45:02.112Z,9
2023-04-01T23:00:36.181Z,9.4
2023-04-01T23:16:10.369Z,8.7
2023-04-01T23:31:44.497Z,8.1
2023-04-01T23:47:18.461Z,7.8
