createdAt,value
2022-11-16T00:01:51.142Z,170.50
2022-11-16T00:04:18.991Z,207.50
2022-11-16T00:06:49.307Z,196.20
2022-11-16T00:09:23.012Z,199.50
2022-11-16T00:11:56.268Z,184.60
2022-11-16T00:14:27.185Z,159.10
2022-11-16T00:16:55.257Z,153.40
2022-11-16T00:19:23.586Z,164.60
2022-11-16T00:21:52.001Z,148.20
2022-11-16T00:24:21.564Z,154.50
2022-11-16T00:26:50.244Z,156.60
2022-11-16T00:29:20.428Z,180.00
2022-11-16T00:31:49.273Z,164.30
2022-11-16T00:34:17.400Z,152.70
2022-11-16T00:36:46.034Z,182.40
2022-11-16T00:39:15.132Z,208.40
2022-11-16T00:41:43.259Z,202.20
2022-11-16T00:44:11.798Z,177.40
2022-11-16T00:46:40.440Z,172.90
2022-11-16T00:49:08.651Z,177.00
2022-11-16T00:51:37.238Z,169.30
2022-11-16T00:54:07.472Z,122.70
2022-11-16T00:56:37.443Z,147.70
2022-11-16T00:59:06.802Z,141.40
2022-11-16T01:01:34.827Z,150.40
2022-11-16T01:04:03.031Z,165.00
2022-11-16T01:06:31.119Z,152.60
2022-11-16T01:09:01.120Z,170.90
2022-11-16T01:11:47.721Z,143.40
2022-11-16T01:14:15.374Z,146.90
2022-11-16T01:16:44.413Z,155.60
2022-11-16T01:19:12.147Z,142.40
2022-11-16T01:21:39.903Z,137.30
2022-11-16T01:24:07.643Z,139.30
2022-11-16T01:26:35.355Z,127.90
2022-11-16T01:29:03.647Z,127.70
2022-11-16T01:31:36.027Z,146.10
2022-11-16T01:34:04.751Z,138.00
2022-11-16T01:36:33.351Z,135.80
2022-11-16T01:39:04.507Z,97.20
2022-11-16T01:41:42.510Z,125.90
2022-11-16T01:44:32.265Z,128.70
2022-11-16T01:47:10.136Z,148.00
2022-11-16T01:49:42.060Z,137.10
2022-11-16T01:52:15.113Z,135.20
2022-11-16T01:54:45.882Z,134.10
2022-11-16T01:57:18.917Z,144.30
2022-11-16T01:59:58.334Z,135.80
2022-11-16T02:02:28.809Z,116.60
2022-11-16T02:04:57.471Z,160.40
2022-11-16T02:08:00.784Z,187.20
2022-11-16T02:10:58.787Z,219.60
2022-11-16T02:13:58.255Z,198.60
2022-11-16T02:16:36.605Z,177.50
2022-11-16T02:19:20.026Z,202.10
2022-11-16T02:22:32.491Z,138.00
2022-11-16T02:25:13.173Z,207.80
2022-11-16T02:28:02.056Z,201.80
2022-11-16T02:30:29.809Z,216.40
2022-11-16T02:33:01.932Z,195.60
2022-11-16T02:35:38.363Z,222.20
2022-11-16T02:38:11.302Z,229.00
2022-11-16T02:40:42.361Z,166.60
2022-11-16T02:43:13.086Z,173.40
2022-11-16T02:45:44.364Z,127.30
2022-11-16T02:48:16.830Z,144.30
2022-11-16T02:50:45.323Z,161.20
2022-11-16T02:53:13.163Z,149.60
2022-11-16T02:55:41.616Z,148.20
2022-11-16T02:58:11.141Z,133.40
2022-11-16T03:00:45.624Z,138.10
2022-11-16T03:03:35.287Z,144.80
2022-11-16T03:06:08.633Z,125.70
2022-11-16T03:08:40.117Z,120.10
2022-11-16T03:11:30.386Z,90.70
2022-11-16T03:14:04.005Z,90.30
2022-11-16T03:16:43.449Z,96.20
2022-11-16T03:19:14.180Z,103.40
2022-11-16T03:22:09.180Z,99.80
2022-11-16T03:24:37.937Z,90.80
2022-11-16T03:27:12.882Z,98.60
2022-11-16T03:29:44.442Z,82.10
2022-11-16T03:32:28.456Z,83.80
2022-11-16T03:35:00.540Z,93.50
2022-11-16T03:37:29.531Z,94.20
2022-11-16T03:39:59.188Z,88.00
2022-11-16T03:42:27.688Z,102.00
2022-11-16T03:44:55.991Z,97.60
2022-11-16T03:47:23.660Z,92.70
2022-11-16T03:49:51.375Z,86.70
2022-11-16T03:52:19.821Z,95.90
2022-11-16T03:54:48.426Z,88.70
2022-11-16T03:57:18.502Z,76.50
2022-11-16T03:59:49.149Z,79.20
2022-11-16T04:02:17.066Z,87.90
2022-11-16T04:05:03.756Z,86.50
2022-11-16T04:07:50.226Z,79.90
2022-11-16T04:10:36.623Z,90.20
2022-11-16T04:13:23.748Z,91.40
2022-11-16T04:16:10.435Z,92.20
2022-11-16T04:18:56.975Z,105.80
2022-11-16T04:21:46.459Z,94.50
2022-11-16T04:24:17.557Z,94.30
2022-11-16T04:27:06.656Z,96.30
2022-11-16T04:29:34.690Z,85.10
2022-11-16T04:32:21.497Z,89.00
2022-11-16T04:35:08.035Z,82.30
2022-11-16T04:37:54.626Z,88.80
2022-11-16T04:40:29.578Z,83.90
2022-11-16T04:42:59.737Z,109.60
2022-11-16T04:45:48.785Z,103.90
2022-11-16T04:48:19.539Z,97.60
2022-11-16T04:50:47.703Z,102.10
2022-11-16T04:53:15.396Z,88.00
2022-11-16T04:55:46.799Z,95.80
2022-11-16T04:58:14.991Z,86.10
2022-11-16T05:00:43.168Z,91.90
2022-11-16T05:03:11.161Z,85.40
2022-11-16T05:05:39.217Z,76.30
2022-11-16T05:08:09.223Z,88.60
2022-11-16T05:10:37.243Z,88.60
2022-11-16T05:13:04.860Z,85.60
2022-11-16T05:15:33.868Z,100.50
2022-11-16T05:18:01.740Z,77.30
2022-11-16T05:20:48.930Z,86.70
2022-11-16T05:23:35.465Z,78.80
2022-11-16T05:26:07.475Z,69.40
2022-11-16T05:28:35.299Z,66.90
2022-11-16T05:31:03.529Z,62.20
2022-11-16T05:33:31.345Z,61.10
2022-11-16T05:35:59.158Z,64.80
2022-11-16T05:38:26.860Z,60.90
2022-11-16T05:40:56.187Z,53.50
2022-11-16T05:43:23.901Z,50.50
2022-11-16T05:45:57.970Z,51.20
2022-11-16T05:48:25.568Z,49.50
2022-11-16T05:50:58.729Z,44.20
2022-11-16T05:53:26.747Z,45.50
2022-11-16T05:55:54.593Z,41.00
2022-11-16T05:58:23.822Z,42.10
2022-11-16T06:00:51.719Z,40.80
2022-11-16T06:03:20.379Z,45.20
2022-11-16T06:05:48.031Z,39.10
2022-11-16T06:08:16.820Z,41.50
2022-11-16T06:10:44.545Z,44.10
2022-11-16T06:13:12.247Z,40.80
2022-11-16T06:15:40.517Z,39.60
2022-11-16T06:18:09.842Z,34.90
2022-11-16T06:20:38.887Z,37.20
2022-11-16T06:23:07.248Z,37.90
2022-11-16T06:25:38.678Z,36.80
2022-11-16T06:28:08.233Z,35.50
2022-11-16T06:30:38.317Z,36.90
2022-11-16T06:33:07.080Z,36.20
2022-11-16T06:35:34.888Z,36.70
2022-11-16T06:38:03.494Z,34.60
2022-11-16T06:40:32.656Z,29.00
2022-11-16T06:43:00.860Z,29.90
2022-11-16T06:45:28.730Z,27.20
2022-11-16T06:47:57.571Z,29.50
2022-11-16T06:50:25.448Z,28.00
2022-11-16T06:52:53.955Z,27.30
2022-11-16T06:55:22.664Z,28.80
2022-11-16T06:57:50.375Z,24.50
2022-11-16T07:00:18.559Z,27.50
2022-11-16T07:02:46.727Z,28.00
2022-11-16T07:05:16.473Z,25.60
2022-11-16T07:07:45.733Z,26.60
2022-11-16T07:10:13.923Z,27.70
2022-11-16T07:12:42.621Z,25.70
2022-11-16T07:15:10.518Z,25.00
2022-11-16T07:17:40.000Z,27.00
2022-11-16T07:20:08.092Z,28.10
2022-11-16T07:22:35.720Z,25.00
2022-11-16T07:25:04.708Z,25.90
2022-11-16T07:27:32.288Z,24.50
2022-11-16T07:30:02.093Z,23.90
2022-11-16T07:32:47.627Z,27.60
2022-11-16T07:35:27.260Z,27.80
2022-11-16T07:37:54.892Z,31.90
2022-11-16T07:40:23.365Z,28.10
2022-11-16T07:42:51.104Z,29.50
2022-11-16T07:45:34.421Z,26.70
2022-11-16T07:48:06.789Z,25.70
2022-11-16T07:51:08.683Z,28.90
2022-11-16T07:53:40.347Z,29.70
2022-11-16T07:56:08.541Z,27.80
2022-11-16T07:58:37.045Z,28.50
2022-11-16T08:01:11.407Z,25.50
2022-11-16T08:03:40.836Z,30.80
2022-11-16T08:06:12.688Z,32.50
2022-11-16T08:08:40.527Z,25.30
2022-11-16T08:11:10.145Z,26.60
2022-11-16T08:13:39.271Z,25.70
2022-11-16T08:16:13.025Z,25.30
2022-11-16T08:18:42.123Z,23.60
2022-11-16T08:21:14.154Z,23.70
2022-11-16T08:23:44.955Z,23.70
2022-11-16T08:26:15.870Z,25.20
2022-11-16T08:28:46.835Z,25.10
2022-11-16T08:31:20.911Z,24.80
2022-11-16T08:33:50.485Z,25.40
2022-11-16T08:36:18.996Z,25.00
2022-11-16T08:38:48.551Z,24.60
2022-11-16T08:41:17.911Z,23.00
2022-11-16T08:43:50.770Z,24.70
2022-11-16T08:46:19.150Z,24.10
2022-11-16T08:48:55.020Z,24.30
2022-11-16T08:51:23.583Z,23.70
2022-11-16T08:53:57.600Z,24.80
2022-11-16T08:56:27.382Z,23.90
2022-11-16T08:58:58.641Z,22.50
2022-11-16T09:01:29.268Z,22.90
2022-11-16T09:03:57.053Z,21.90
2022-11-16T09:06:26.920Z,24.20
2022-11-16T09:08:54.672Z,24.80
2022-11-16T09:11:23.834Z,23.40
2022-11-16T09:13:53.714Z,21.20
2022-11-16T09:16:22.133Z,22.40
2022-11-16T09:18:51.131Z,22.60
2022-11-16T09:21:20.669Z,21.90
2022-11-16T09:23:48.977Z,22.10
2022-11-16T09:26:19.064Z,23.40
2022-11-16T09:28:47.890Z,22.50
2022-11-16T09:31:20.282Z,22.90
2022-11-16T09:33:50.837Z,22.80
2022-11-16T09:36:18.728Z,22.60
2022-11-16T09:39:17.824Z,24.30
2022-11-16T09:41:47.464Z,22.20
2022-11-16T09:44:38.207Z,23.40
2022-11-16T09:47:10.371Z,24.70
2022-11-16T09:49:42.938Z,22.50
2022-11-16T09:52:20.916Z,24.00
2022-11-16T09:54:49.103Z,25.30
2022-11-16T09:57:19.162Z,28.40
2022-11-16T09:59:49.178Z,26.90
2022-11-16T10:02:31.083Z,23.50
2022-11-16T10:05:11.644Z,24.70
2022-11-16T10:07:44.002Z,22.90
2022-11-16T10:10:17.760Z,22.00
2022-11-16T10:12:59.593Z,25.00
2022-11-16T10:15:50.319Z,28.90
2022-11-16T10:18:26.888Z,31.90
2022-11-16T10:21:20.780Z,29.50
2022-11-16T10:24:22.694Z,26.30
2022-11-16T10:26:55.320Z,21.50
2022-11-16T10:29:34.099Z,22.30
2022-11-16T10:32:28.311Z,21.30
2022-11-16T10:35:25.065Z,19.70
2022-11-16T10:37:53.119Z,19.60
2022-11-16T10:40:24.715Z,19.60
2022-11-16T10:43:17.835Z,20.10
2022-11-16T10:45:50.733Z,19.60
2022-11-16T10:48:37.331Z,20.40
2022-11-16T10:51:05.549Z,16.70
2022-11-16T10:53:38.707Z,15.70
2022-11-16T10:56:25.012Z,15.80
2022-11-16T10:58:55.773Z,15.10
2022-11-16T11:02:13.208Z,16.80
2022-11-16T11:04:40.793Z,15.60
2022-11-16T11:07:30.545Z,15.80
2022-11-16T11:09:58.400Z,14.20
2022-11-16T11:12:39.226Z,14.10
2022-11-16T11:15:25.860Z,15.70
2022-11-16T11:18:11.612Z,14.60
2022-11-16T11:20:44.854Z,15.90
2022-11-16T11:23:19.697Z,17.10
2022-11-16T11:25:59.966Z,17.40
2022-11-16T11:28:32.712Z,17.70
2022-11-16T11:31:11.869Z,14.10
2022-11-16T11:33:44.320Z,15.40
2022-11-16T11:36:20.953Z,14.30
2022-11-16T11:39:25.481Z,14.50
2022-11-16T11:42:05.686Z,14.60
2022-11-16T11:44:47.497Z,12.80
2022-11-16T11:47:57.473Z,12.60
2022-11-16T11:50:26.964Z,14.80
2022-11-16T11:53:05.207Z,14.80
2022-11-16T11:55:33.884Z,13.10
2022-11-16T11:58:03.103Z,13.90
2022-11-16T12:00:43.474Z,11.50
2022-11-16T12:03:45.378Z,12.50
2022-11-16T12:06:18.931Z,12.10
2022-11-16T12:08:57.175Z,12.20
2022-11-16T12:11:54.350Z,12.20
2022-11-16T12:14:33.929Z,12.50
2022-11-16T12:17:09.024Z,11.90
2022-11-16T12:19:46.588Z,11.90
2022-11-16T12:22:51.973Z,12.60
2022-11-16T12:25:33.008Z,12.30
2022-11-16T12:28:28.540Z,11.40
2022-11-16T12:31:17.792Z,11.50
2022-11-16T12:34:11.745Z,11.40
2022-11-16T12:36:51.744Z,11.30
2022-11-16T12:39:38.732Z,11.90
2022-11-16T12:42:24.293Z,11.90
2022-11-16T12:45:19.287Z,10.20
2022-11-16T12:48:11.209Z,8.90
2022-11-16T12:50:46.155Z,10.90
2022-11-16T12:53:34.231Z,10.60
2022-11-16T12:56:14.620Z,8.70
2022-11-16T12:59:26.195Z,8.40
2022-11-16T13:02:28.183Z,7.80
2022-11-16T13:05:12.804Z,5.40
2022-11-16T13:07:56.502Z,5.20
2022-11-16T13:10:35.307Z,6.30
2022-11-16T13:13:35.538Z,7.50
2022-11-16T13:16:00.431Z,8.50
2022-11-16T13:18:28.978Z,6.10
2022-11-16T13:21:07.734Z,6.50
2022-11-16T13:24:04.286Z,8.40
2022-11-16T13:26:45.452Z,7.00
2022-11-16T13:29:37.341Z,6.10
2022-11-16T13:32:18.736Z,5.80
2022-11-16T13:34:46.659Z,5.70
2022-11-16T13:37:39.380Z,5.60
2022-11-16T13:40:07.085Z,4.20
2022-11-16T13:42:39.181Z,5.30
2022-11-16T13:45:09.394Z,4.80
2022-11-16T13:47:37.212Z,5.30
2022-11-16T13:50:15.875Z,6.00
2022-11-16T13:53:46.212Z,8.80
2022-11-16T13:55:46.254Z,7.60
2022-11-16T13:58:20.525Z,7.30
2022-11-16T14:01:10.766Z,9.30
2022-11-16T14:03:40.123Z,9.10
2022-11-16T14:06:13.724Z,10.00
2022-11-16T14:08:45.183Z,8.30
2022-11-16T14:11:39.651Z,8.20
2022-11-16T14:14:10.677Z,9.30
2022-11-16T14:16:48.133Z,10.30
2022-11-16T14:19:51.999Z,10.60
2022-11-16T14:22:45.811Z,12.10
2022-11-16T14:25:22.561Z,11.40
2022-11-16T14:27:58.098Z,11.80
2022-11-16T14:30:28.733Z,11.70
2022-11-16T14:32:57.421Z,16.60
2022-11-16T14:35:36.551Z,19.30
2022-11-16T14:38:07.226Z,15.10
2022-11-16T14:40:48.316Z,21.20
2022-11-16T14:43:22.669Z,17.90
2022-11-16T14:45:55.216Z,19.00
2022-11-16T14:48:26.072Z,18.80
2022-11-16T14:51:11.506Z,18.50
2022-11-16T14:53:46.655Z,17.30
2022-11-16T14:56:16.658Z,15.60
2022-11-16T14:59:01.403Z,14.20
2022-11-16T15:01:34.394Z,15.20
2022-11-16T15:04:07.809Z,16.30
2022-11-16T15:06:41.726Z,16.10
2022-11-16T15:09:14.838Z,16.40
2022-11-16T15:12:01.717Z,17.90
2022-11-16T15:14:32.650Z,16.20
2022-11-16T15:17:00.309Z,10.20
2022-11-16T15:19:31.875Z,9.30
2022-11-16T15:22:01.423Z,10.40
2022-11-16T15:24:32.261Z,10.40
2022-11-16T15:27:10.673Z,9.80
2022-11-16T15:29:38.596Z,10.10
2022-11-16T15:32:06.970Z,10.50
2022-11-16T15:34:34.826Z,10.40
2022-11-16T15:37:02.440Z,11.70
2022-11-16T15:39:33.402Z,11.50
2022-11-16T15:42:03.973Z,12.80
2022-11-16T15:44:33.192Z,12.80
2022-11-16T15:47:02.457Z,14.20
2022-11-16T15:49:40.818Z,14.70
2022-11-16T15:52:08.458Z,13.90
2022-11-16T15:54:54.773Z,13.80
2022-11-16T15:57:23.829Z,14.30
2022-11-16T15:59:56.335Z,15.50
2022-11-16T16:02:27.720Z,15.10
2022-11-16T16:04:55.643Z,16.10
2022-11-16T16:07:37.596Z,18.60
2022-11-16T16:10:32.408Z,19.00
2022-11-16T16:13:01.056Z,17.80
2022-11-16T16:15:34.728Z,19.00
2022-11-16T16:18:04.245Z,21.10
2022-11-16T16:20:32.532Z,21.10
2022-11-16T16:23:13.074Z,20.60
2022-11-16T16:25:42.023Z,18.90
2022-11-16T16:28:14.444Z,26.00
2022-11-16T16:30:43.177Z,29.20
2022-11-16T16:33:18.845Z,26.40
2022-11-16T16:35:49.757Z,24.40
2022-11-16T16:38:17.372Z,27.10
2022-11-16T16:40:44.968Z,27.40
2022-11-16T16:43:12.571Z,25.10
2022-11-16T16:45:43.506Z,23.40
2022-11-16T16:48:14.153Z,25.00
2022-11-16T16:50:41.774Z,24.60
2022-11-16T16:53:13.437Z,30.00
2022-11-16T16:55:42.019Z,27.60
2022-11-16T16:58:13.684Z,26.80
2022-11-16T17:00:42.107Z,25.40
2022-11-16T17:03:09.837Z,24.40
2022-11-16T17:05:37.451Z,26.80
2022-11-16T17:08:05.326Z,29.50
2022-11-16T17:10:33.079Z,28.20
2022-11-16T17:13:03.109Z,26.90
2022-11-16T17:15:30.808Z,27.00
2022-11-16T17:17:59.216Z,30.80
2022-11-16T17:20:26.920Z,30.90
2022-11-16T17:22:54.590Z,34.30
2022-11-16T17:25:22.205Z,37.20
2022-11-16T17:27:49.828Z,33.90
2022-11-16T17:30:17.423Z,33.20
2022-11-16T17:32:44.999Z,37.80
2022-11-16T17:35:12.770Z,37.00
2022-11-16T17:37:40.345Z,41.00
2022-11-16T17:40:08.999Z,38.30
2022-11-16T17:42:36.663Z,36.50
2022-11-16T17:45:04.632Z,36.60
2022-11-16T17:47:33.472Z,36.50
2022-11-16T17:50:01.344Z,40.90
2022-11-16T17:52:28.925Z,39.80
2022-11-16T17:54:56.514Z,37.80
2022-11-16T17:57:24.107Z,37.60
2022-11-16T17:59:51.778Z,38.80
2022-11-16T18:02:19.373Z,39.20
2022-11-16T18:04:51.070Z,37.90
2022-11-16T18:07:19.301Z,39.10
2022-11-16T18:09:46.956Z,39.90
2022-11-16T18:12:14.528Z,40.60
2022-11-16T18:14:42.513Z,40.90
2022-11-16T18:17:10.217Z,44.60
2022-11-16T18:19:37.848Z,45.30
2022-11-16T18:22:05.424Z,49.90
2022-11-16T18:24:33.008Z,54.40
2022-11-16T18:27:00.627Z,43.20
2022-11-16T18:29:28.630Z,40.00
2022-11-16T18:31:56.288Z,42.60
2022-11-16T18:34:24.253Z,45.20
2022-11-16T18:36:51.890Z,46.30
2022-11-16T18:39:19.477Z,45.10
2022-11-16T18:41:51.791Z,48.50
2022-11-16T18:44:22.656Z,46.20
2022-11-16T18:46:50.261Z,45.50
2022-11-16T18:49:17.828Z,42.60
2022-11-16T18:51:45.473Z,38.80
2022-11-16T18:54:13.562Z,37.10
2022-11-16T18:56:41.211Z,39.10
2022-11-16T18:59:09.091Z,41.30
2022-11-16T19:01:36.766Z,40.90
2022-11-16T19:04:04.690Z,39.20
2022-11-16T19:06:32.363Z,39.00
2022-11-16T19:09:00.093Z,35.20
2022-11-16T19:11:28.364Z,43.20
2022-11-16T19:14:00.021Z,40.60
2022-11-16T19:16:27.730Z,37.10
2022-11-16T19:18:55.477Z,42.80
2022-11-16T19:21:23.248Z,42.50
2022-11-16T19:23:55.301Z,42.50
2022-11-16T19:26:27.216Z,41.70
2022-11-16T19:28:55.367Z,42.90
2022-11-16T19:31:25.646Z,42.20
2022-11-16T19:33:58.890Z,38.90
2022-11-16T19:36:28.018Z,41.70
2022-11-16T19:38:56.232Z,40.90
2022-11-16T19:41:25.069Z,39.70
2022-11-16T19:43:57.304Z,41.50
2022-11-16T19:46:26.575Z,37.40
2022-11-16T19:48:54.798Z,41.00
2022-11-16T19:51:24.733Z,40.70
2022-11-16T19:53:52.779Z,37.40
2022-11-16T19:56:21.604Z,40.80
2022-11-16T19:58:49.661Z,43.90
2022-11-16T20:01:23.734Z,39.90
2022-11-16T20:03:51.700Z,39.80
2022-11-16T20:06:24.807Z,37.30
2022-11-16T20:08:55.976Z,43.30
2022-11-16T20:11:25.542Z,48.10
2022-11-16T20:13:54.940Z,49.90
2022-11-16T20:16:25.032Z,37.10
2022-11-16T20:18:53.104Z,32.60
2022-11-16T20:21:33.014Z,32.20
2022-11-16T20:24:06.521Z,31.00
2022-11-16T20:26:36.823Z,32.00
2022-11-16T20:29:04.543Z,31.60
2022-11-16T20:31:33.248Z,34.10
2022-11-16T20:34:03.277Z,33.70
2022-11-16T20:36:32.480Z,37.30
2022-11-16T20:39:00.809Z,34.20
2022-11-16T20:41:30.467Z,35.90
2022-11-16T20:43:59.255Z,37.90
2022-11-16T20:46:29.399Z,33.80
2022-11-16T20:48:59.456Z,32.70
2022-11-16T20:51:28.536Z,33.30
2022-11-16T20:53:57.397Z,46.50
2022-11-16T20:56:25.658Z,31.90
2022-11-16T20:58:53.236Z,32.60
2022-11-16T21:01:28.484Z,33.80
2022-11-16T21:04:00.167Z,27.70
2022-11-16T21:06:28.395Z,29.20
2022-11-16T21:08:56.978Z,32.50
2022-11-16T21:11:29.968Z,32.10
2022-11-16T21:14:15.964Z,28.00
2022-11-16T21:16:44.085Z,29.10
2022-11-16T21:19:12.714Z,30.00
2022-11-16T21:21:43.216Z,31.30
2022-11-16T21:24:10.945Z,32.50
2022-11-16T21:26:38.575Z,30.50
2022-11-16T21:29:06.639Z,35.00
2022-11-16T21:31:36.054Z,29.80
2022-11-16T21:34:04.655Z,27.60
2022-11-16T21:36:32.742Z,28.70
2022-11-16T21:39:00.465Z,26.50
2022-11-16T21:41:28.205Z,27.00
2022-11-16T21:43:55.978Z,26.70
2022-11-16T21:46:25.326Z,29.00
2022-11-16T21:48:55.459Z,25.20
2022-11-16T21:51:25.371Z,25.90
2022-11-16T21:53:53.463Z,28.00
2022-11-16T21:56:22.995Z,26.30
2022-11-16T21:58:52.683Z,29.80
2022-11-16T22:01:22.109Z,26.90
2022-11-16T22:04:09.773Z,23.60
2022-11-16T22:06:56.228Z,26.00
2022-11-16T22:09:23.848Z,24.30
2022-11-16T22:11:51.538Z,27.40
2022-11-16T22:14:19.131Z,25.20
2022-11-16T22:16:46.675Z,26.30
2022-11-16T22:19:14.215Z,23.50
2022-11-16T22:21:41.811Z,26.10
2022-11-16T22:24:09.363Z,25.40
2022-11-16T22:26:38.150Z,26.00
2022-11-16T22:29:05.772Z,25.10
2022-11-16T22:31:33.422Z,26.40
2022-11-16T22:34:00.988Z,30.20
2022-11-16T22:36:28.621Z,27.20
2022-11-16T22:38:57.161Z,26.00
2022-11-16T22:41:24.747Z,24.10
2022-11-16T22:43:52.391Z,24.30
2022-11-16T22:46:19.983Z,25.40
2022-11-16T22:48:48.025Z,24.80
2022-11-16T22:51:26.485Z,26.60
2022-11-16T22:54:02.143Z,25.50
2022-11-16T22:56:31.423Z,24.40
2022-11-16T22:59:02.373Z,25.90
2022-11-16T23:01:29.973Z,25.20
2022-11-16T23:03:58.633Z,24.10
2022-11-16T23:06:26.271Z,24.80
2022-11-16T23:08:54.139Z,24.40
2022-11-16T23:11:59.375Z,23.20
2022-11-16T23:14:45.655Z,23.70
2022-11-16T23:17:13.219Z,21.90
2022-11-16T23:19:59.811Z,24.40
2022-11-16T23:22:46.097Z,23.20
2022-11-16T23:25:32.583Z,22.40
2022-11-16T23:28:04.367Z,23.40
2022-11-16T23:30:32.615Z,24.50
2022-11-16T23:33:00.259Z,24.40
2022-11-16T23:35:27.817Z,23.90
2022-11-16T23:37:59.972Z,24.40
2022-11-16T23:40:29.980Z,25.00
2022-11-16T23:43:16.428Z,27.30
2022-11-16T23:45:44.679Z,26.90
2022-11-16T23:48:14.040Z,25.80
2022-11-16T23:50:41.987Z,26.80
2022-11-16T23:53:10.437Z,27.00
2022-11-16T23:55:39.043Z,26.00
2022-11-16T23:58:11.611Z,27.00
