createdAt,value
2023-02-06T00:06:58.596Z,0.00
2023-02-06T00:16:58.656Z,0.00
2023-02-06T00:26:58.959Z,0.00
2023-02-06T00:36:59.008Z,0.00
2023-02-06T00:46:59.354Z,0.00
2023-02-06T00:56:59.384Z,0.00
2023-02-06T01:06:59.714Z,0.00
2023-02-06T01:16:59.737Z,0.00
2023-02-06T01:27:00.098Z,0.00
2023-02-06T01:37:00.125Z,0.00
2023-02-06T01:47:00.451Z,0.00
2023-02-06T01:57:00.497Z,0.00
2023-02-06T02:07:00.829Z,0.00
2023-02-06T02:17:00.874Z,0.00
2023-02-06T02:27:01.193Z,0.00
2023-02-06T02:37:01.228Z,0.00
2023-02-06T02:47:01.575Z,0.00
2023-02-06T02:57:01.610Z,0.00
2023-02-06T03:07:01.933Z,0.00
2023-02-06T03:17:01.966Z,0.00
2023-02-06T03:27:02.300Z,0.00
2023-02-06T03:37:02.340Z,0.00
2023-02-06T03:47:02.661Z,0.00
2023-02-06T03:57:02.703Z,0.00
2023-02-06T04:07:02.946Z,0.00
2023-02-06T04:17:03.230Z,0.00
2023-02-06T04:27:03.307Z,0.00
2023-02-06T04:37:03.351Z,0.00
2023-02-06T04:47:03.677Z,0.00
2023-02-06T04:57:03.716Z,0.00
2023-02-06T05:07:05.597Z,0.00
2023-02-06T05:17:04.093Z,0.00
2023-02-06T05:27:04.414Z,0.00
2023-02-06T05:37:04.444Z,0.00
2023-02-06T05:47:04.786Z,0.00
2023-02-06T05:57:04.819Z,0.00
2023-02-06T06:07:05.171Z,12.00
2023-02-06T06:17:05.217Z,0.00
2023-02-06T06:27:05.526Z,0.00
2023-02-06T06:37:05.552Z,4.00
2023-02-06T06:47:05.810Z,8.00
2023-02-06T06:57:06.027Z,8.00
2023-02-06T07:07:06.311Z,16.00
2023-02-06T07:17:06.501Z,20.00
2023-02-06T07:27:06.652Z,28.00
2023-02-06T07:37:06.696Z,36.00
2023-02-06T07:47:07.018Z,52.00
2023-02-06T07:57:07.138Z,68.00
2023-02-06T08:07:07.281Z,68.00
2023-02-06T08:17:07.380Z,92.00
2023-02-06T08:27:07.647Z,84.00
2023-02-06T08:37:07.682Z,120.00
2023-02-06T08:47:10.438Z,148.00
2023-02-06T08:57:08.128Z,136.00
2023-02-06T09:07:08.388Z,116.00
2023-02-06T09:17:08.615Z,140.00
2023-02-06T09:27:08.886Z,168.00
2023-02-06T09:37:09.284Z,180.00
2023-02-06T09:47:09.234Z,184.00
2023-02-06T09:57:09.256Z,216.00
2023-02-06T10:07:09.613Z,244.00
2023-02-06T10:17:09.657Z,280.00
2023-02-06T10:27:09.777Z,264.00
2023-02-06T10:37:09.803Z,280.00
2023-02-06T10:47:10.143Z,308.00
2023-02-06T10:57:10.188Z,424.00
2023-02-06T11:07:10.508Z,712.00
2023-02-06T11:17:10.536Z,560.00
2023-02-06T11:27:10.786Z,464.00
2023-02-06T11:37:11.070Z,480.00
2023-02-06T11:47:11.147Z,496.00
2023-02-06T11:57:11.175Z,364.00
2023-02-06T12:07:11.413Z,388.00
2023-02-06T12:17:11.665Z,356.00
2023-02-06T12:27:11.992Z,352.00
2023-02-06T12:37:12.024Z,320.00
2023-02-06T12:47:12.413Z,312.00
2023-02-06T12:57:12.563Z,300.00
2023-02-06T13:07:12.642Z,272.00
2023-02-06T13:17:12.665Z,328.00
2023-02-06T13:27:13.033Z,376.00
2023-02-06T13:37:12.999Z,396.00
2023-02-06T13:47:15.334Z,340.00
2023-02-06T13:57:15.489Z,264.00
2023-02-06T14:07:13.538Z,220.00
2023-02-06T14:17:13.582Z,220.00
2023-02-06T14:27:13.910Z,132.00
2023-02-06T14:37:13.935Z,104.00
2023-02-06T14:47:14.285Z,104.00
2023-02-06T14:57:14.315Z,88.00
2023-02-06T15:07:14.654Z,64.00
2023-02-06T15:17:14.681Z,36.00
2023-02-06T15:27:15.025Z,36.00
2023-02-06T15:37:15.076Z,28.00
2023-02-06T15:47:15.414Z,20.00
2023-02-06T15:57:15.483Z,12.00
2023-02-06T16:07:15.766Z,8.00
2023-02-06T16:17:15.812Z,4.00
2023-02-06T16:27:16.145Z,4.00
2023-02-06T16:37:16.179Z,0.00
2023-02-06T16:47:16.460Z,0.00
2023-02-06T16:57:16.498Z,0.00
2023-02-06T17:07:16.951Z,0.00
2023-02-06T17:17:17.048Z,0.00
2023-02-06T17:27:17.142Z,0.00
2023-02-06T17:37:17.170Z,0.00
2023-02-06T17:47:17.320Z,0.00
2023-02-06T17:57:17.362Z,0.00
2023-02-06T18:07:20.845Z,0.00
2023-02-06T18:17:17.901Z,0.00
2023-02-06T18:27:18.256Z,0.00
2023-02-06T18:37:18.285Z,0.00
2023-02-06T18:47:18.874Z,0.00
2023-02-06T18:57:19.046Z,0.00
2023-02-06T19:07:19.169Z,0.00
2023-02-06T19:17:19.334Z,0.00
2023-02-06T19:27:19.547Z,0.00
2023-02-06T19:37:19.713Z,0.00
2023-02-06T19:47:20.175Z,0.00
2023-02-06T19:57:20.074Z,0.00
2023-02-06T20:07:20.377Z,0.00
2023-02-06T20:17:20.441Z,0.00
2023-02-06T20:27:20.487Z,0.00
2023-02-06T20:37:20.515Z,0.00
2023-02-06T20:47:21.924Z,0.00
2023-02-06T20:57:21.012Z,0.00
2023-02-06T21:07:21.318Z,0.00
2023-02-06T21:17:21.550Z,0.00
2023-02-06T21:27:21.478Z,0.00
2023-02-06T21:37:21.713Z,0.00
2023-02-06T21:47:22.052Z,0.00
2023-02-06T21:57:22.081Z,0.00
2023-02-06T22:07:22.346Z,0.00
2023-02-06T22:17:22.582Z,0.00
2023-02-06T22:27:22.890Z,0.00
2023-02-06T22:37:22.933Z,0.00
2023-02-06T22:47:25.197Z,0.00
2023-02-06T22:57:23.437Z,0.00
2023-02-06T23:07:23.745Z,0.00
2023-02-06T23:17:23.775Z,0.00
2023-02-06T23:27:24.103Z,0.00
2023-02-06T23:37:24.157Z,0.00
2023-02-06T23:47:24.471Z,0.00
2023-02-06T23:57:24.522Z,0.00
