createdAt,value
2022-11-06T00:00:40.333Z,99.99
2022-11-06T00:01:40.407Z,99.99
2022-11-06T00:02:40.332Z,99.99
2022-11-06T00:03:40.220Z,99.99
2022-11-06T00:04:40.161Z,99.99
2022-11-06T00:05:40.130Z,99.99
2022-11-06T00:06:40.088Z,99.99
2022-11-06T00:07:40.056Z,99.99
2022-11-06T00:08:40.138Z,99.99
2022-11-06T00:09:39.956Z,99.99
2022-11-06T00:10:39.911Z,99.99
2022-11-06T00:11:39.871Z,99.99
2022-11-06T00:12:39.824Z,99.99
2022-11-06T00:13:39.784Z,99.99
2022-11-06T00:14:39.748Z,99.99
2022-11-06T00:15:39.696Z,99.99
2022-11-06T00:16:39.653Z,99.99
2022-11-06T00:17:39.612Z,99.99
2022-11-06T00:18:39.567Z,99.99
2022-11-06T00:19:39.529Z,99.99
2022-11-06T00:20:39.502Z,99.99
2022-11-06T00:21:39.451Z,99.99
2022-11-06T00:22:39.399Z,99.99
2022-11-06T00:23:39.361Z,99.99
2022-11-06T00:24:39.337Z,99.99
2022-11-06T00:25:39.276Z,99.99
2022-11-06T00:26:39.229Z,99.99
2022-11-06T00:27:39.187Z,99.99
2022-11-06T00:28:39.143Z,99.99
2022-11-06T00:29:39.118Z,99.99
2022-11-06T00:30:39.061Z,99.99
2022-11-06T00:31:39.018Z,99.99
2022-11-06T00:32:38.980Z,99.99
2022-11-06T00:33:38.940Z,99.99
2022-11-06T00:34:38.890Z,99.99
2022-11-06T00:35:38.863Z,99.99
2022-11-06T00:36:38.824Z,99.99
2022-11-06T00:37:38.766Z,99.99
2022-11-06T00:38:38.723Z,99.99
2022-11-06T00:39:38.685Z,99.99
2022-11-06T00:40:38.635Z,99.99
2022-11-06T00:41:38.610Z,99.99
2022-11-06T00:42:38.551Z,99.99
2022-11-06T00:43:38.511Z,99.99
2022-11-06T00:44:38.465Z,99.99
2022-11-06T00:45:38.426Z,99.99
2022-11-06T00:46:38.396Z,99.99
2022-11-06T00:47:38.341Z,99.99
2022-11-06T00:48:38.304Z,99.99
2022-11-06T00:49:38.257Z,99.99
2022-11-06T00:50:38.212Z,99.99
2022-11-06T00:51:38.170Z,99.99
2022-11-06T00:52:38.138Z,99.99
2022-11-06T00:53:38.085Z,99.98
2022-11-06T00:54:38.041Z,99.99
2022-11-06T00:55:38.000Z,99.99
2022-11-06T00:56:37.955Z,99.99
2022-11-06T00:57:37.915Z,99.99
2022-11-06T00:58:37.890Z,99.99
2022-11-06T00:59:37.830Z,99.99
2022-11-06T01:00:37.786Z,99.99
2022-11-06T01:01:37.840Z,99.99
2022-11-06T01:02:37.843Z,99.99
2022-11-06T01:03:37.671Z,99.99
2022-11-06T01:04:37.628Z,99.99
2022-11-06T01:05:37.581Z,99.99
2022-11-06T01:06:37.532Z,99.99
2022-11-06T01:07:37.495Z,99.99
2022-11-06T01:08:37.447Z,99.99
2022-11-06T01:09:37.419Z,99.99
2022-11-06T01:10:37.361Z,99.99
2022-11-06T01:12:06.695Z,99.99
2022-11-06T01:12:37.282Z,99.99
2022-11-06T01:13:37.237Z,99.99
2022-11-06T01:14:37.193Z,99.99
2022-11-06T01:15:37.162Z,99.99
2022-11-06T01:16:37.108Z,99.99
2022-11-06T01:17:37.067Z,99.99
2022-11-06T01:18:37.026Z,99.93
2022-11-06T01:19:36.981Z,99.99
2022-11-06T01:20:36.945Z,99.88
2022-11-06T01:21:36.910Z,99.99
2022-11-06T01:22:36.852Z,99.99
2022-11-06T01:23:36.832Z,99.99
2022-11-06T01:24:36.832Z,99.99
2022-11-06T01:25:36.730Z,99.93
2022-11-06T01:26:39.315Z,99.99
2022-11-06T01:27:36.652Z,99.99
2022-11-06T01:28:36.601Z,99.99
2022-11-06T01:29:36.557Z,99.99
2022-11-06T01:30:36.519Z,99.99
2022-11-06T01:31:36.472Z,99.98
2022-11-06T01:32:36.431Z,99.99
2022-11-06T01:33:36.399Z,99.99
2022-11-06T01:34:36.348Z,99.99
2022-11-06T01:35:36.302Z,99.67
2022-11-06T01:36:36.260Z,99.67
2022-11-06T01:37:36.283Z,99.57
2022-11-06T01:38:36.188Z,99.88
2022-11-06T01:39:36.131Z,99.57
2022-11-06T01:40:36.087Z,99.99
2022-11-06T01:41:36.047Z,99.57
2022-11-06T01:42:36.006Z,99.57
2022-11-06T01:43:35.970Z,99.37
2022-11-06T01:44:35.974Z,99.82
2022-11-06T01:45:35.884Z,99.99
2022-11-06T01:46:35.831Z,99.99
2022-11-06T01:47:35.796Z,99.99
2022-11-06T01:48:35.747Z,99.99
2022-11-06T01:49:35.708Z,99.99
2022-11-06T01:50:35.676Z,99.99
2022-11-06T01:51:35.622Z,99.77
2022-11-06T01:52:35.578Z,99.63
2022-11-06T01:53:35.538Z,99.67
2022-11-06T01:54:35.493Z,99.47
2022-11-06T01:55:35.470Z,99.57
2022-11-06T01:56:35.426Z,99.32
2022-11-06T01:57:35.367Z,99.37
2022-11-06T01:58:35.332Z,99.67
2022-11-06T01:59:35.311Z,99.47
2022-11-06T02:00:35.238Z,98.96
2022-11-06T02:01:35.315Z,99.21
2022-11-06T02:02:35.290Z,99.47
2022-11-06T02:03:35.113Z,99.67
2022-11-06T02:04:35.070Z,99.77
2022-11-06T02:05:35.043Z,99.37
2022-11-06T02:06:34.985Z,99.37
2022-11-06T02:07:34.943Z,98.96
2022-11-06T02:08:34.899Z,99.67
2022-11-06T02:09:34.862Z,99.26
2022-11-06T02:10:34.817Z,99.37
2022-11-06T02:11:34.782Z,98.75
2022-11-06T02:12:34.729Z,99.57
2022-11-06T02:13:34.691Z,99.67
2022-11-06T02:14:34.645Z,99.57
2022-11-06T02:15:34.602Z,99.37
2022-11-06T02:16:34.570Z,99.37
2022-11-06T02:17:34.519Z,99.67
2022-11-06T02:18:34.488Z,99.47
2022-11-06T02:19:34.436Z,99.37
2022-11-06T02:20:34.403Z,99.57
2022-11-06T02:21:34.369Z,99.16
2022-11-06T02:22:34.324Z,99.05
2022-11-06T02:23:34.264Z,98.96
2022-11-06T02:24:34.220Z,99.57
2022-11-06T02:25:34.180Z,99.37
2022-11-06T02:26:34.148Z,99.47
2022-11-06T02:27:34.100Z,99.26
2022-11-06T02:28:34.051Z,99.26
2022-11-06T02:29:34.010Z,98.96
2022-11-06T02:30:33.964Z,99.37
2022-11-06T02:31:33.929Z,99.67
2022-11-06T02:32:33.898Z,99.26
2022-11-06T02:33:33.844Z,99.47
2022-11-06T02:34:33.792Z,99.67
2022-11-06T02:35:33.756Z,98.65
2022-11-06T02:36:33.716Z,98.85
2022-11-06T02:37:33.669Z,98.96
2022-11-06T02:38:33.637Z,99.05
2022-11-06T02:39:33.586Z,98.29
2022-11-06T02:40:33.540Z,98.65
2022-11-06T02:41:33.500Z,98.33
2022-11-06T02:42:33.462Z,98.19
2022-11-06T02:43:33.433Z,98.19
2022-11-06T02:44:33.371Z,98.08
2022-11-06T02:45:33.343Z,97.67
2022-11-06T02:46:33.285Z,98.24
2022-11-06T02:47:33.246Z,98.08
2022-11-06T02:48:33.202Z,97.67
2022-11-06T02:49:33.171Z,98.50
2022-11-06T02:50:33.122Z,97.99
2022-11-06T02:51:33.079Z,98.08
2022-11-06T02:52:33.038Z,98.60
2022-11-06T02:53:33.004Z,97.47
2022-11-06T02:54:32.947Z,97.37
2022-11-06T02:55:32.919Z,97.78
2022-11-06T02:56:32.862Z,97.47
2022-11-06T02:57:32.823Z,97.06
2022-11-06T02:58:32.780Z,97.27
2022-11-06T02:59:32.737Z,97.27
2022-11-06T03:00:32.695Z,97.16
2022-11-06T03:01:32.735Z,97.57
2022-11-06T03:02:32.700Z,97.31
2022-11-06T03:03:32.570Z,97.20
2022-11-06T03:04:32.524Z,97.37
2022-11-06T03:05:32.484Z,97.47
2022-11-06T03:06:32.439Z,98.08
2022-11-06T03:07:32.450Z,97.57
2022-11-06T03:08:32.354Z,98.33
2022-11-06T03:09:32.315Z,98.24
2022-11-06T03:10:32.269Z,98.13
2022-11-06T03:11:32.228Z,98.08
2022-11-06T03:12:32.186Z,98.44
2022-11-06T03:13:32.157Z,98.13
2022-11-06T03:14:32.113Z,97.92
2022-11-06T03:15:32.073Z,98.75
2022-11-06T03:16:32.017Z,97.72
2022-11-06T03:17:31.978Z,98.13
2022-11-06T03:18:31.931Z,99.26
2022-11-06T03:19:31.902Z,98.03
2022-11-06T03:20:31.847Z,98.13
2022-11-06T03:21:31.806Z,98.33
2022-11-06T03:22:31.776Z,97.82
2022-11-06T03:23:31.720Z,97.82
2022-11-06T03:24:31.699Z,97.92
2022-11-06T03:25:31.635Z,97.62
2022-11-06T03:26:31.592Z,97.92
2022-11-06T03:27:31.550Z,98.44
2022-11-06T03:28:31.510Z,98.28
2022-11-06T03:29:31.481Z,98.44
2022-11-06T03:30:31.426Z,98.24
2022-11-06T03:31:31.386Z,98.33
2022-11-06T03:32:31.342Z,98.49
2022-11-06T03:33:31.297Z,99.21
2022-11-06T03:34:31.254Z,98.24
2022-11-06T03:35:31.224Z,98.24
2022-11-06T03:36:31.169Z,98.69
2022-11-06T03:37:31.130Z,98.75
2022-11-06T03:38:31.082Z,98.38
2022-11-06T03:39:31.041Z,98.65
2022-11-06T03:40:30.997Z,98.33
2022-11-06T03:41:30.977Z,98.65
2022-11-06T03:42:30.912Z,98.33
2022-11-06T03:43:30.888Z,98.75
2022-11-06T03:44:30.835Z,98.33
2022-11-06T03:45:30.787Z,98.38
2022-11-06T03:46:30.755Z,98.44
2022-11-06T03:47:30.713Z,98.90
2022-11-06T03:48:30.657Z,98.59
2022-11-06T03:49:30.616Z,98.49
2022-11-06T03:50:30.570Z,99.00
2022-11-06T03:51:30.535Z,99.10
2022-11-06T03:52:30.491Z,98.85
2022-11-06T03:53:30.457Z,99.10
2022-11-06T03:54:30.404Z,98.65
2022-11-06T03:55:30.358Z,98.49
2022-11-06T03:56:30.318Z,98.69
2022-11-06T03:57:30.277Z,98.79
2022-11-06T03:58:30.299Z,98.44
2022-11-06T03:59:30.199Z,98.90
2022-11-06T04:00:30.157Z,99.10
2022-11-06T04:01:30.293Z,98.59
2022-11-06T04:02:30.122Z,98.44
2022-11-06T04:03:30.021Z,98.49
2022-11-06T04:04:29.979Z,98.24
2022-11-06T04:05:29.946Z,99.00
2022-11-06T04:06:29.896Z,98.49
2022-11-06T04:07:29.850Z,98.69
2022-11-06T04:08:29.809Z,98.90
2022-11-06T04:09:29.765Z,98.79
2022-11-06T04:10:29.724Z,99.10
2022-11-06T04:11:29.690Z,98.59
2022-11-06T04:12:29.646Z,99.10
2022-11-06T04:13:29.598Z,98.79
2022-11-06T04:14:29.555Z,99.31
2022-11-06T04:15:29.511Z,98.69
2022-11-06T04:16:29.469Z,99.10
2022-11-06T04:17:29.500Z,98.59
2022-11-06T04:18:29.385Z,99.31
2022-11-06T04:19:29.340Z,99.10
2022-11-06T04:20:29.304Z,98.79
2022-11-06T04:21:29.256Z,99.31
2022-11-06T04:22:29.213Z,99.51
2022-11-06T04:23:29.182Z,99.62
2022-11-06T04:24:29.131Z,99.72
2022-11-06T04:25:29.085Z,99.51
2022-11-06T04:26:29.043Z,99.31
2022-11-06T04:27:29.009Z,99.31
2022-11-06T04:28:28.972Z,99.72
2022-11-06T04:29:28.914Z,99.41
2022-11-06T04:30:28.878Z,99.21
2022-11-06T04:31:28.832Z,99.21
2022-11-06T04:32:28.792Z,99.51
2022-11-06T04:33:28.746Z,99.82
2022-11-06T04:34:28.715Z,98.75
2022-11-06T04:35:28.657Z,98.69
2022-11-06T04:36:28.618Z,99.31
2022-11-06T04:37:28.572Z,98.69
2022-11-06T04:38:28.530Z,99.00
2022-11-06T04:39:28.500Z,99.51
2022-11-06T04:40:28.448Z,99.62
2022-11-06T04:41:28.408Z,99.31
2022-11-06T04:42:28.362Z,99.00
2022-11-06T04:43:28.318Z,98.69
2022-11-06T04:44:28.279Z,99.51
2022-11-06T04:45:28.243Z,99.10
2022-11-06T04:46:28.194Z,99.00
2022-11-06T04:47:28.148Z,99.99
2022-11-06T04:48:28.111Z,99.21
2022-11-06T04:49:28.062Z,99.62
2022-11-06T04:50:28.020Z,99.99
2022-11-06T04:51:27.987Z,99.51
2022-11-06T04:52:27.939Z,98.79
2022-11-06T04:53:27.891Z,98.69
2022-11-06T04:54:27.851Z,99.00
2022-11-06T04:55:27.809Z,98.59
2022-11-06T04:56:29.377Z,99.41
2022-11-06T04:57:27.736Z,98.69
2022-11-06T04:58:27.687Z,98.49
2022-11-06T04:59:27.639Z,98.79
2022-11-06T05:00:27.595Z,98.90
2022-11-06T05:01:27.717Z,98.79
2022-11-06T05:02:27.586Z,98.54
2022-11-06T05:03:27.475Z,98.44
2022-11-06T05:04:27.430Z,99.16
2022-11-06T05:05:27.380Z,98.33
2022-11-06T05:06:30.091Z,98.44
2022-11-06T05:07:27.300Z,98.59
2022-11-06T05:08:27.269Z,98.85
2022-11-06T05:09:36.713Z,98.49
2022-11-06T05:10:27.179Z,99.05
2022-11-06T05:11:27.126Z,98.24
2022-11-06T05:12:27.088Z,98.24
2022-11-06T05:13:27.040Z,98.33
2022-11-06T05:14:27.023Z,98.13
2022-11-06T05:15:26.955Z,98.24
2022-11-06T05:16:26.920Z,98.03
2022-11-06T05:17:26.868Z,98.24
2022-11-06T05:18:26.825Z,97.52
2022-11-06T05:19:26.788Z,98.03
2022-11-06T05:20:26.769Z,97.82
2022-11-06T05:21:26.698Z,98.03
2022-11-06T05:22:26.655Z,98.03
2022-11-06T05:23:26.614Z,98.39
2022-11-06T05:24:26.575Z,98.29
2022-11-06T05:25:26.547Z,98.54
2022-11-06T05:26:26.486Z,98.33
2022-11-06T05:27:26.441Z,98.13
2022-11-06T05:28:26.401Z,98.54
2022-11-06T05:29:26.363Z,98.03
2022-11-06T05:30:26.316Z,98.85
2022-11-06T05:31:26.327Z,98.19
2022-11-06T05:32:26.231Z,97.82
2022-11-06T05:33:26.189Z,98.13
2022-11-06T05:34:26.144Z,98.85
2022-11-06T05:35:26.102Z,98.03
2022-11-06T05:36:26.059Z,98.03
2022-11-06T05:37:26.032Z,98.13
2022-11-06T05:38:25.977Z,98.33
2022-11-06T05:39:25.930Z,97.92
2022-11-06T05:40:25.889Z,98.29
2022-11-06T05:41:25.845Z,98.33
2022-11-06T05:42:25.804Z,98.24
2022-11-06T05:43:25.770Z,97.82
2022-11-06T05:44:25.719Z,98.24
2022-11-06T05:45:25.677Z,98.33
2022-11-06T05:46:47.030Z,98.13
2022-11-06T05:47:25.589Z,98.54
2022-11-06T05:48:25.549Z,98.24
2022-11-06T05:49:25.517Z,97.92
2022-11-06T05:50:25.458Z,98.54
2022-11-06T05:51:25.447Z,97.99
2022-11-06T05:52:25.382Z,98.65
2022-11-06T05:53:25.336Z,98.24
2022-11-06T05:54:25.331Z,98.03
2022-11-06T05:55:25.252Z,98.13
2022-11-06T05:56:25.212Z,97.88
2022-11-06T05:57:25.164Z,97.92
2022-11-06T05:58:25.120Z,98.29
2022-11-06T05:59:25.079Z,98.03
2022-11-06T06:00:25.090Z,97.92
2022-11-06T06:01:25.066Z,98.44
2022-11-06T06:02:25.099Z,98.44
2022-11-06T06:03:24.918Z,98.13
2022-11-06T06:04:24.869Z,98.13
2022-11-06T06:05:24.823Z,98.13
2022-11-06T06:06:24.793Z,98.24
2022-11-06T06:07:24.751Z,97.99
2022-11-06T06:08:24.699Z,98.24
2022-11-06T06:09:24.654Z,98.65
2022-11-06T06:10:24.612Z,98.13
2022-11-06T06:11:24.572Z,98.13
2022-11-06T06:12:24.537Z,97.92
2022-11-06T06:13:24.485Z,98.13
2022-11-06T06:14:24.455Z,97.82
2022-11-06T06:15:24.396Z,98.24
2022-11-06T06:16:24.357Z,98.44
2022-11-06T06:17:24.313Z,99.57
2022-11-06T06:18:24.276Z,98.03
2022-11-06T06:19:24.241Z,97.92
2022-11-06T06:20:24.187Z,98.03
2022-11-06T06:21:25.203Z,98.75
2022-11-06T06:22:24.103Z,97.62
2022-11-06T06:23:24.058Z,97.82
2022-11-06T06:24:24.074Z,98.13
2022-11-06T06:25:24.101Z,98.24
2022-11-06T06:26:23.930Z,98.03
2022-11-06T06:27:23.887Z,98.24
2022-11-06T06:28:23.846Z,98.13
2022-11-06T06:29:23.802Z,98.03
2022-11-06T06:30:23.783Z,98.13
2022-11-06T06:31:23.730Z,98.70
2022-11-06T06:32:23.686Z,98.13
2022-11-06T06:33:23.633Z,98.03
2022-11-06T06:34:23.592Z,98.60
2022-11-06T06:35:23.549Z,98.54
2022-11-06T06:36:23.521Z,98.03
2022-11-06T06:37:23.463Z,97.88
2022-11-06T06:38:23.421Z,98.85
2022-11-06T06:39:23.376Z,98.54
2022-11-06T06:40:26.171Z,97.99
2022-11-06T06:41:23.293Z,98.13
2022-11-06T06:42:26.087Z,98.03
2022-11-06T06:43:23.209Z,98.39
2022-11-06T06:44:23.164Z,97.92
2022-11-06T06:45:23.123Z,98.19
2022-11-06T06:46:23.081Z,98.29
2022-11-06T06:47:23.035Z,97.57
2022-11-06T06:48:23.003Z,97.06
2022-11-06T06:49:22.955Z,97.06
2022-11-06T06:50:22.910Z,97.37
2022-11-06T06:51:24.348Z,97.57
2022-11-06T06:52:22.874Z,97.78
2022-11-06T06:53:22.782Z,96.95
2022-11-06T06:54:22.739Z,97.06
2022-11-06T06:55:22.696Z,96.81
2022-11-06T06:56:22.655Z,97.42
2022-11-06T06:57:22.611Z,96.70
2022-11-06T06:58:22.943Z,96.40
2022-11-06T06:59:23.217Z,96.70
2022-11-06T07:00:22.485Z,96.75
2022-11-06T07:01:22.641Z,96.40
2022-11-06T07:02:22.448Z,96.50
2022-11-06T07:03:22.357Z,96.50
2022-11-06T07:04:22.329Z,95.89
2022-11-06T07:05:22.275Z,96.19
2022-11-06T07:06:22.229Z,96.19
2022-11-06T07:07:22.186Z,96.15
2022-11-06T07:08:22.145Z,96.77
2022-11-06T07:09:24.750Z,96.30
2022-11-06T07:10:22.074Z,96.19
2022-11-06T07:11:22.017Z,96.25
2022-11-06T07:12:21.975Z,96.40
2022-11-06T07:13:21.935Z,96.60
2022-11-06T07:14:21.892Z,96.15
2022-11-06T07:15:21.860Z,96.30
2022-11-06T07:16:22.754Z,96.87
2022-11-06T07:17:21.766Z,96.51
2022-11-06T07:18:21.723Z,95.59
2022-11-06T07:19:21.687Z,94.73
2022-11-06T07:20:21.648Z,93.51
2022-11-06T07:21:22.253Z,92.34
2022-11-06T07:22:29.595Z,91.01
2022-11-06T07:23:21.513Z,90.52
2022-11-06T07:24:21.469Z,89.25
2022-11-06T07:25:21.441Z,87.98
2022-11-06T07:26:21.385Z,87.88
2022-11-06T07:27:21.344Z,87.32
2022-11-06T07:28:22.231Z,85.69
2022-11-06T07:29:21.334Z,86.30
2022-11-06T07:30:21.218Z,86.06
2022-11-06T07:31:21.194Z,85.75
2022-11-06T07:32:22.206Z,85.79
2022-11-06T07:33:21.098Z,86.26
2022-11-06T07:34:21.057Z,84.83
2022-11-06T07:35:21.015Z,85.41
2022-11-06T07:36:20.977Z,84.08
2022-11-06T07:37:20.949Z,84.18
2022-11-06T07:38:20.895Z,84.08
2022-11-06T07:39:20.855Z,84.59
2022-11-06T07:40:20.815Z,84.49
2022-11-06T07:41:20.776Z,84.04
2022-11-06T07:42:20.747Z,83.23
2022-11-06T07:43:20.693Z,83.94
2022-11-06T07:44:20.654Z,82.47
2022-11-06T07:45:20.614Z,81.86
2022-11-06T07:46:20.585Z,81.72
2022-11-06T07:47:20.538Z,82.03
2022-11-06T07:48:20.511Z,81.68
2022-11-06T07:49:20.469Z,81.38
2022-11-06T07:50:20.416Z,81.38
2022-11-06T07:51:20.375Z,79.91
2022-11-06T07:52:20.337Z,81.27
2022-11-06T07:53:20.297Z,81.48
2022-11-06T07:54:20.258Z,81.34
2022-11-06T07:55:20.238Z,81.48
2022-11-06T07:56:20.181Z,81.31
2022-11-06T07:57:20.143Z,81.48
2022-11-06T07:58:20.102Z,81.27
2022-11-06T07:59:20.062Z,80.69
2022-11-06T08:00:20.025Z,79.77
2022-11-06T08:01:20.073Z,80.49
2022-11-06T08:02:20.005Z,79.81
2022-11-06T08:03:19.920Z,80.22
2022-11-06T08:04:19.868Z,79.57
2022-11-06T08:05:19.836Z,79.06
2022-11-06T08:06:19.793Z,79.53
2022-11-06T08:07:19.767Z,79.53
2022-11-06T08:08:19.720Z,79.23
2022-11-06T08:09:19.701Z,78.58
2022-11-06T08:10:19.649Z,77.67
2022-11-06T08:11:19.606Z,78.01
2022-11-06T08:12:19.577Z,78.17
2022-11-06T08:13:19.526Z,78.01
2022-11-06T08:14:19.487Z,79.10
2022-11-06T08:15:19.452Z,81.17
2022-11-06T08:16:19.410Z,82.41
2022-11-06T08:17:19.376Z,84.74
2022-11-06T08:18:19.349Z,85.55
2022-11-06T08:19:19.308Z,86.30
2022-11-06T08:20:19.260Z,87.23
2022-11-06T08:21:19.222Z,85.89
2022-11-06T08:22:19.185Z,87.23
2022-11-06T08:23:19.144Z,87.73
2022-11-06T08:24:21.900Z,86.22
2022-11-06T08:25:19.068Z,84.61
2022-11-06T08:26:19.025Z,83.45
2022-11-06T08:27:18.987Z,82.35
2022-11-06T08:28:18.951Z,81.34
2022-11-06T08:29:18.913Z,80.29
2022-11-06T08:30:18.881Z,80.04
2022-11-06T08:31:18.832Z,78.89
2022-11-06T08:32:18.798Z,79.13
2022-11-06T08:33:18.758Z,79.74
2022-11-06T08:34:18.733Z,78.99
2022-11-06T08:35:18.681Z,78.95
2022-11-06T08:36:18.640Z,77.63
2022-11-06T08:37:18.604Z,77.70
2022-11-06T08:38:18.564Z,76.88
2022-11-06T08:39:18.536Z,76.95
2022-11-06T08:40:18.487Z,76.24
2022-11-06T08:41:18.463Z,77.06
2022-11-06T08:42:18.414Z,79.33
2022-11-06T08:43:18.376Z,79.43
2022-11-06T08:44:18.340Z,79.98
2022-11-06T08:45:18.300Z,80.08
2022-11-06T08:46:18.260Z,81.34
2022-11-06T08:47:18.235Z,81.24
2022-11-06T08:48:18.197Z,81.51
2022-11-06T08:49:18.159Z,81.20
2022-11-06T08:50:18.122Z,80.99
2022-11-06T08:51:18.078Z,80.85
2022-11-06T08:52:18.034Z,81.65
2022-11-06T08:53:18.420Z,82.40
2022-11-06T08:54:17.960Z,82.60
2022-11-06T08:55:17.922Z,83.96
2022-11-06T08:56:17.896Z,83.90
2022-11-06T08:57:17.848Z,84.66
2022-11-06T08:58:17.810Z,85.57
2022-11-06T08:59:17.774Z,84.75
2022-11-06T09:00:17.730Z,85.92
2022-11-06T09:01:17.770Z,86.02
2022-11-06T09:02:17.719Z,86.22
2022-11-06T09:03:17.918Z,86.77
2022-11-06T09:04:17.575Z,86.69
2022-11-06T09:05:17.587Z,84.82
2022-11-06T09:06:17.501Z,84.11
2022-11-06T09:07:17.471Z,84.23
2022-11-06T09:08:17.421Z,83.74
2022-11-06T09:09:17.383Z,82.10
2022-11-06T09:10:17.342Z,79.25
2022-11-06T09:11:17.306Z,78.85
2022-11-06T09:12:17.273Z,79.25
2022-11-06T09:13:17.472Z,79.52
2022-11-06T09:14:17.271Z,77.42
2022-11-06T09:15:17.153Z,75.76
2022-11-06T09:16:17.111Z,75.56
2022-11-06T09:17:17.078Z,75.01
2022-11-06T09:18:17.036Z,74.77
2022-11-06T09:19:17.001Z,74.00
2022-11-06T09:20:16.969Z,75.46
2022-11-06T09:21:16.924Z,76.34
2022-11-06T09:22:16.886Z,78.30
2022-11-06T09:23:17.175Z,79.25
2022-11-06T09:24:16.833Z,78.95
2022-11-06T09:25:16.778Z,79.80
2022-11-06T09:26:16.760Z,79.36
2022-11-06T09:27:16.706Z,78.44
2022-11-06T09:28:16.675Z,80.24
2022-11-06T09:29:16.625Z,80.96
2022-11-06T09:30:16.586Z,81.06
2022-11-06T09:31:16.559Z,81.60
2022-11-06T09:32:16.531Z,81.46
2022-11-06T09:33:16.845Z,80.90
2022-11-06T09:34:16.436Z,80.85
2022-11-06T09:35:16.460Z,78.91
2022-11-06T09:36:16.360Z,78.64
2022-11-06T09:37:16.328Z,79.16
2022-11-06T09:38:16.294Z,78.10
2022-11-06T09:39:16.250Z,77.45
2022-11-06T09:40:16.211Z,77.49
2022-11-06T09:41:16.173Z,79.50
2022-11-06T09:42:16.138Z,79.19
2022-11-06T09:43:16.278Z,80.15
2022-11-06T09:44:16.061Z,81.37
2022-11-06T09:45:16.029Z,80.04
2022-11-06T09:46:15.988Z,79.29
2022-11-06T09:47:15.947Z,79.36
2022-11-06T09:48:15.911Z,77.36
2022-11-06T09:49:15.885Z,76.91
2022-11-06T09:50:15.831Z,77.49
2022-11-06T09:51:15.797Z,78.38
2022-11-06T09:52:15.758Z,79.39
2022-11-06T09:53:16.112Z,79.94
2022-11-06T09:54:15.680Z,80.99
2022-11-06T09:55:15.669Z,81.04
2022-11-06T09:56:15.607Z,82.09
2022-11-06T09:57:15.569Z,83.86
2022-11-06T09:58:15.981Z,84.88
2022-11-06T09:59:15.497Z,84.11
2022-11-06T10:00:15.464Z,83.56
2022-11-06T10:01:22.043Z,83.65
2022-11-06T10:02:15.486Z,82.90
2022-11-06T10:03:15.757Z,83.25
2022-11-06T10:04:15.300Z,83.45
2022-11-06T10:05:15.262Z,84.06
2022-11-06T10:06:15.221Z,83.04
2022-11-06T10:07:15.207Z,82.70
2022-11-06T10:08:15.438Z,83.11
2022-11-06T10:09:15.183Z,82.90
2022-11-06T10:10:15.066Z,83.62
2022-11-06T10:11:15.031Z,83.01
2022-11-06T10:12:14.989Z,82.35
2022-11-06T10:13:17.745Z,81.95
2022-11-06T10:14:14.960Z,81.95
2022-11-06T10:15:14.875Z,82.05
2022-11-06T10:16:14.871Z,81.54
2022-11-06T10:17:14.807Z,81.34
2022-11-06T10:18:15.060Z,81.54
2022-11-06T10:19:14.736Z,81.51
2022-11-06T10:20:14.696Z,81.87
2022-11-06T10:21:14.639Z,81.57
2022-11-06T10:22:14.607Z,81.26
2022-11-06T10:23:14.578Z,81.40
2022-11-06T10:24:14.542Z,81.51
2022-11-06T10:25:14.495Z,81.30
2022-11-06T10:26:14.473Z,79.63
2022-11-06T10:27:14.412Z,79.39
2022-11-06T10:28:14.669Z,78.68
2022-11-06T10:29:14.349Z,79.25
2022-11-06T10:30:14.292Z,78.75
2022-11-06T10:31:14.298Z,78.44
2022-11-06T10:32:14.258Z,79.05
2022-11-06T10:33:14.178Z,79.29
2022-11-06T10:34:14.143Z,79.80
2022-11-06T10:35:14.103Z,79.63
2022-11-06T10:36:14.063Z,80.35
2022-11-06T10:37:14.033Z,80.49
2022-11-06T10:38:14.279Z,81.60
2022-11-06T10:39:13.949Z,81.30
2022-11-06T10:40:13.913Z,81.51
2022-11-06T10:41:13.879Z,81.74
2022-11-06T10:42:13.858Z,81.13
2022-11-06T10:43:13.797Z,81.13
2022-11-06T10:44:13.778Z,81.74
2022-11-06T10:45:13.716Z,81.85
2022-11-06T10:46:13.683Z,82.32
2022-11-06T10:47:13.646Z,81.20
2022-11-06T10:48:13.871Z,79.97
2022-11-06T10:49:13.582Z,78.00
2022-11-06T10:50:13.539Z,77.19
2022-11-06T10:51:13.486Z,77.43
2022-11-06T10:52:13.447Z,79.39
2022-11-06T10:53:13.407Z,79.09
2022-11-06T10:54:13.370Z,79.80
2022-11-06T10:55:13.329Z,78.89
2022-11-06T10:56:17.000Z,79.63
2022-11-06T10:57:13.254Z,80.24
2022-11-06T10:58:13.560Z,80.45
2022-11-06T10:59:13.182Z,81.26
2022-11-06T11:00:13.137Z,79.33
2022-11-06T11:01:13.139Z,79.74
2022-11-06T11:02:13.106Z,80.04
2022-11-06T11:03:13.050Z,79.68
2022-11-06T11:04:13.001Z,81.20
2022-11-06T11:05:12.952Z,81.30
2022-11-06T11:06:12.920Z,81.13
2022-11-06T11:07:16.380Z,80.32
2022-11-06T11:08:13.150Z,81.24
2022-11-06T11:09:12.798Z,81.34
2022-11-06T11:10:12.759Z,81.44
2022-11-06T11:11:12.716Z,82.05
2022-11-06T11:12:12.688Z,81.07
2022-11-06T11:13:12.640Z,82.19
2022-11-06T11:14:13.578Z,81.54
2022-11-06T11:15:12.559Z,82.09
2022-11-06T11:16:12.518Z,81.88
2022-11-06T11:17:12.593Z,82.40
2022-11-06T11:18:12.807Z,81.58
2022-11-06T11:19:12.409Z,82.40
2022-11-06T11:20:12.364Z,82.50
2022-11-06T11:21:12.330Z,83.56
2022-11-06T11:22:12.286Z,83.45
2022-11-06T11:23:12.305Z,83.35
2022-11-06T11:24:12.221Z,83.42
2022-11-06T11:25:12.171Z,83.01
2022-11-06T11:26:12.131Z,82.29
2022-11-06T11:27:12.090Z,82.64
2022-11-06T11:28:12.149Z,83.25
2022-11-06T11:29:12.012Z,83.96
2022-11-06T11:30:12.054Z,82.40
2022-11-06T11:31:11.941Z,83.92
2022-11-06T11:32:11.894Z,82.90
2022-11-06T11:33:11.853Z,83.31
2022-11-06T11:34:11.819Z,81.99
2022-11-06T11:35:11.803Z,83.01
2022-11-06T11:36:11.740Z,82.54
2022-11-06T11:37:11.696Z,83.56
2022-11-06T11:38:12.039Z,82.33
2022-11-06T11:39:11.617Z,83.35
2022-11-06T11:40:13.545Z,82.94
2022-11-06T11:41:11.549Z,83.04
2022-11-06T11:42:11.526Z,82.40
2022-11-06T11:43:11.475Z,82.09
2022-11-06T11:44:11.432Z,81.79
2022-11-06T11:45:11.446Z,81.85
2022-11-06T11:46:11.344Z,81.24
2022-11-06T11:47:11.306Z,81.34
2022-11-06T11:48:11.476Z,81.51
2022-11-06T11:49:11.234Z,81.34
2022-11-06T11:50:11.183Z,81.30
2022-11-06T11:51:11.147Z,81.54
2022-11-06T11:52:11.104Z,80.52
2022-11-06T11:53:11.077Z,81.13
2022-11-06T11:54:11.022Z,81.34
2022-11-06T11:55:10.986Z,81.54
2022-11-06T11:56:10.957Z,81.74
2022-11-06T11:57:10.925Z,81.54
2022-11-06T11:58:11.029Z,81.85
2022-11-06T11:59:10.842Z,81.24
2022-11-06T12:00:10.799Z,81.24
2022-11-06T12:01:10.767Z,81.38
2022-11-06T12:02:10.816Z,81.24
2022-11-06T12:03:10.777Z,81.44
2022-11-06T12:04:10.641Z,81.34
2022-11-06T12:05:10.587Z,81.34
2022-11-06T12:06:10.552Z,81.07
2022-11-06T12:07:10.517Z,81.07
2022-11-06T12:08:10.627Z,81.17
2022-11-06T12:09:10.477Z,82.26
2022-11-06T12:10:10.409Z,82.05
2022-11-06T12:11:10.370Z,81.85
2022-11-06T12:12:10.323Z,81.04
2022-11-06T12:13:10.303Z,80.59
2022-11-06T12:14:10.233Z,79.77
2022-11-06T12:15:10.244Z,80.18
2022-11-06T12:16:10.617Z,79.88
2022-11-06T12:17:10.165Z,79.33
2022-11-06T12:18:10.104Z,79.47
2022-11-06T12:19:10.044Z,78.96
2022-11-06T12:20:10.002Z,79.47
2022-11-06T12:21:09.963Z,79.00
2022-11-06T12:22:09.935Z,79.91
2022-11-06T12:23:09.884Z,80.22
2022-11-06T12:24:09.871Z,80.02
2022-11-06T12:25:09.805Z,79.61
2022-11-06T12:26:09.777Z,81.79
2022-11-06T12:27:09.728Z,80.02
2022-11-06T12:28:09.694Z,81.79
2022-11-06T12:29:09.650Z,81.27
2022-11-06T12:30:09.621Z,81.27
2022-11-06T12:31:09.571Z,81.27
2022-11-06T12:32:09.569Z,80.46
2022-11-06T12:33:09.560Z,81.27
2022-11-06T12:34:14.466Z,80.87
2022-11-06T12:35:09.432Z,80.97
2022-11-06T12:36:09.376Z,81.38
2022-11-06T12:37:09.339Z,80.80
2022-11-06T12:38:18.099Z,81.17
2022-11-06T12:39:09.260Z,82.13
2022-11-06T12:40:09.223Z,81.11
2022-11-06T12:41:09.181Z,80.80
2022-11-06T12:42:09.136Z,81.21
2022-11-06T12:43:09.157Z,81.11
2022-11-06T12:44:09.071Z,81.68
2022-11-06T12:45:09.022Z,81.72
2022-11-06T12:46:08.983Z,81.21
2022-11-06T12:47:08.939Z,81.01
2022-11-06T12:48:08.902Z,81.41
2022-11-06T12:49:08.878Z,80.91
2022-11-06T12:50:08.823Z,81.41
2022-11-06T12:51:08.781Z,81.31
2022-11-06T12:52:08.745Z,82.13