createdAt,value
2024-01-12T00:01:11.035Z,100713.38
2024-01-12T00:03:37.963Z,100710.84
2024-01-12T00:06:06.226Z,100709.88
2024-01-12T00:08:34.210Z,100711.16
2024-01-12T00:11:01.074Z,100709.75
2024-01-12T00:13:27.772Z,100712.47
2024-01-12T00:15:54.471Z,100714.22
2024-01-12T00:18:21.452Z,100717.72
2024-01-12T00:20:48.268Z,100716.94
2024-01-12T00:23:15.088Z,100721.91
2024-01-12T00:25:42.332Z,100720.44
2024-01-12T00:28:12.295Z,100723.97
2024-01-12T00:30:40.732Z,100717.25
2024-01-12T00:33:07.637Z,100722.34
2024-01-12T00:35:34.827Z,100725.38
2024-01-12T00:38:01.576Z,100722.34
2024-01-12T00:40:28.324Z,100728.13
2024-01-12T00:42:55.055Z,100720.13
2024-01-12T00:45:21.772Z,100720.28
2024-01-12T00:47:48.817Z,100729.56
2024-01-12T00:50:15.883Z,100729.56
2024-01-12T00:52:42.679Z,100724.28
2024-01-12T00:55:09.780Z,100732.13
2024-01-12T00:57:36.569Z,100736.94
2024-01-12T01:00:05.214Z,100733.91
2024-01-12T01:02:32.175Z,100731.19
2024-01-12T01:04:58.906Z,100723.69
2024-01-12T01:07:25.611Z,100722.06
2024-01-12T01:09:52.342Z,100713.91
2024-01-12T01:12:19.386Z,100717.13
2024-01-12T01:14:46.244Z,100711.19
2024-01-12T01:17:13.710Z,100713.59
2024-01-12T01:19:40.553Z,100711.69
2024-01-12T01:22:07.252Z,100716.81
2024-01-12T01:24:33.936Z,100717.75
2024-01-12T01:27:00.909Z,100712.81
2024-01-12T01:29:27.630Z,100715.34
2024-01-12T01:31:54.394Z,100712.00
2024-01-12T01:34:21.107Z,100710.09
2024-01-12T01:36:47.949Z,100711.69
2024-01-12T01:39:15.492Z,100714.91
2024-01-12T01:41:42.340Z,100716.34
2024-01-12T01:44:09.131Z,100708.81
2024-01-12T01:46:36.469Z,100710.72
2024-01-12T01:49:03.306Z,100718.25
2024-01-12T01:51:30.271Z,100712.81
2024-01-12T01:53:57.026Z,100711.22
2024-01-12T01:56:24.173Z,100714.59
2024-01-12T01:58:51.569Z,100715.69
2024-01-12T02:01:19.279Z,100707.38
2024-01-12T02:03:47.676Z,100711.38
2024-01-12T02:06:14.936Z,100707.88
2024-01-12T02:08:42.329Z,100704.97
2024-01-12T02:11:09.370Z,100701.63
2024-01-12T02:13:36.047Z,100707.69
2024-01-12T02:16:04.780Z,100701.63
2024-01-12T02:18:33.393Z,100700.66
2024-01-12T02:21:00.227Z,100705.47
2024-01-12T02:23:27.097Z,100702.41
2024-01-12T02:25:54.078Z,100708.16
2024-01-12T02:28:20.970Z,100696.47
2024-01-12T02:30:48.111Z,100701.59
2024-01-12T02:33:15.116Z,100692.97
2024-01-12T02:35:41.981Z,100707.34
2024-01-12T02:38:08.719Z,100702.22
2024-01-12T02:40:35.368Z,100701.13
2024-01-12T02:43:03.092Z,100699.06
2024-01-12T02:45:29.904Z,100687.06
2024-01-12T02:47:56.597Z,100696.97
2024-01-12T02:50:24.176Z,100689.00
2024-01-12T02:52:50.938Z,100693.03
2024-01-12T02:55:17.869Z,100688.69
2024-01-12T02:57:44.856Z,100683.44
2024-01-12T03:00:12.251Z,100690.47
2024-01-12T03:02:39.175Z,100679.13
2024-01-12T03:05:06.466Z,100686.94
2024-01-12T03:07:33.256Z,100685.50
2024-01-12T03:10:00.508Z,100679.59
2024-01-12T03:12:27.361Z,100681.50
2024-01-12T03:14:54.161Z,100678.28
2024-01-12T03:17:21.920Z,100674.63
2024-01-12T03:19:48.801Z,100676.88
2024-01-12T03:22:15.473Z,100679.13
2024-01-12T03:24:42.205Z,100673.03
2024-01-12T03:27:09.044Z,100674.19
2024-01-12T03:29:35.955Z,100671.78
2024-01-12T03:32:02.650Z,100672.59
2024-01-12T03:34:29.514Z,100675.16
2024-01-12T03:36:56.193Z,100670.69
2024-01-12T03:39:22.872Z,100663.97
2024-01-12T03:41:49.584Z,100674.84
2024-01-12T03:44:16.476Z,100671.47
2024-01-12T03:46:43.193Z,100670.69
2024-01-12T03:49:10.120Z,100661.25
2024-01-12T03:51:36.865Z,100660.28
2024-01-12T03:54:04.050Z,100658.53
2024-01-12T03:56:30.758Z,100661.41
2024-01-12T03:58:57.749Z,100663.50
2024-01-12T04:01:24.461Z,100657.91
2024-01-12T04:03:51.454Z,100662.69
2024-01-12T04:06:20.330Z,100667.34
2024-01-12T04:08:47.262Z,100665.56
2024-01-12T04:11:23.902Z,100674.06
2024-01-12T04:13:50.987Z,100670.69
2024-01-12T04:16:17.725Z,100670.38
2024-01-12T04:18:44.762Z,100669.09
2024-01-12T04:21:12.077Z,100666.84
2024-01-12T04:23:39.422Z,100664.63
2024-01-12T04:26:09.438Z,100673.09
2024-01-12T04:28:36.296Z,100667.19
2024-01-12T04:31:03.843Z,100664.13
2024-01-12T04:33:31.996Z,100659.50
2024-01-12T04:35:59.679Z,100659.81
2024-01-12T04:38:27.934Z,100663.50
2024-01-12T04:40:55.119Z,100662.22
2024-01-12T04:43:21.898Z,100653.56
2024-01-12T04:45:48.716Z,100652.94
2024-01-12T04:48:15.516Z,100642.69
2024-01-12T04:50:42.354Z,100639.81
2024-01-12T04:53:09.092Z,100639.19
2024-01-12T04:55:35.724Z,100631.66
2024-01-12T04:58:04.247Z,100639.66
2024-01-12T05:00:31.466Z,100639.81
2024-01-12T05:02:58.658Z,100643.97
2024-01-12T05:05:25.474Z,100652.31
2024-01-12T05:07:52.303Z,100654.69
2024-01-12T05:10:19.047Z,100639.66
2024-01-12T05:12:45.862Z,100645.56
2024-01-12T05:15:12.701Z,100651.66
2024-01-12T05:17:39.482Z,100650.69
2024-01-12T05:20:08.607Z,100655.34
2024-01-12T05:22:37.015Z,100656.63
2024-01-12T05:25:07.332Z,100653.41
2024-01-12T05:27:34.207Z,100653.41
2024-01-12T05:30:03.775Z,100651.19
2024-01-12T05:32:31.532Z,100658.84
2024-01-12T05:34:58.767Z,100667.34
2024-01-12T05:37:25.671Z,100677.75
2024-01-12T05:39:52.616Z,100679.97
2024-01-12T05:42:19.287Z,100670.53
2024-01-12T05:44:46.007Z,100671.34
2024-01-12T05:47:13.614Z,100671.66
2024-01-12T05:49:40.418Z,100661.75
2024-01-12T05:52:07.199Z,100661.09
2024-01-12T05:54:33.918Z,100653.25
2024-01-12T05:57:00.953Z,100646.84
2024-01-12T05:59:27.748Z,100638.06
2024-01-12T06:01:55.434Z,100642.06
2024-01-12T06:04:22.191Z,100662.69
2024-01-12T06:06:49.943Z,100662.53
2024-01-12T06:09:16.881Z,100666.69
2024-01-12T06:11:44.712Z,100675.19
2024-01-12T06:14:11.888Z,100665.75
2024-01-12T06:16:39.142Z,100677.25
2024-01-12T06:19:06.156Z,100679.97
2024-01-12T06:21:33.093Z,100671.97
2024-01-12T06:23:59.966Z,100666.69
2024-01-12T06:26:26.995Z,100671.81
2024-01-12T06:28:53.805Z,100671.66
2024-01-12T06:31:20.537Z,100675.03
2024-01-12T06:33:47.288Z,100660.13
2024-01-12T06:36:14.201Z,100647.16
2024-01-12T06:38:40.962Z,100655.16
2024-01-12T06:41:07.852Z,100666.69
2024-01-12T06:43:34.623Z,100666.03
2024-01-12T06:46:01.312Z,100675.97
2024-01-12T06:48:28.194Z,100672.44
2024-01-12T06:50:55.034Z,100682.84
2024-01-12T06:53:21.840Z,100679.00
2024-01-12T06:55:48.743Z,100681.75
2024-01-12T06:58:15.510Z,100685.44
2024-01-12T07:00:42.305Z,100683.81
2024-01-12T07:03:09.408Z,100687.03
2024-01-12T07:05:36.298Z,100677.41
2024-01-12T07:08:03.023Z,100678.84
2024-01-12T07:10:29.728Z,100684.94
2024-01-12T07:12:56.460Z,100676.47
2024-01-12T07:15:23.125Z,100671.81
2024-01-12T07:17:52.769Z,100665.09
2024-01-12T07:20:20.306Z,100671.00
2024-01-12T07:22:47.240Z,100683.03
2024-01-12T07:25:14.019Z,100671.34
2024-01-12T07:27:42.898Z,100675.34
2024-01-12T07:30:10.677Z,100682.69
2024-01-12T07:32:37.694Z,100673.09
2024-01-12T07:35:04.963Z,100674.69
2024-01-12T07:37:32.119Z,100681.09
2024-01-12T07:39:58.843Z,100672.28
2024-01-12T07:42:25.542Z,100685.56
2024-01-12T07:44:53.173Z,100687.50
2024-01-12T07:47:19.928Z,100687.66
2024-01-12T07:49:46.777Z,100687.66
2024-01-12T07:52:17.890Z,100691.03
2024-01-12T07:54:46.196Z,100690.06
2024-01-12T07:57:12.907Z,100694.84
2024-01-12T07:59:39.740Z,100689.91
2024-01-12T08:02:06.468Z,100690.84
2024-01-12T08:04:33.328Z,100681.25
2024-01-12T08:07:00.281Z,100689.72
2024-01-12T08:09:27.090Z,100688.28
2024-01-12T08:11:53.841Z,100686.84
2024-01-12T08:14:20.562Z,100691.19
2024-01-12T08:16:48.421Z,100686.22
2024-01-12T08:19:15.098Z,100683.50
2024-01-12T08:21:49.373Z,100684.59
2024-01-12T08:24:21.997Z,100689.91
2024-01-12T08:26:49.055Z,100689.41
2024-01-12T08:29:15.923Z,100689.25
2024-01-12T08:31:43.610Z,100686.22
2024-01-12T08:34:10.928Z,100696.31
2024-01-12T08:36:37.868Z,100688.94
2024-01-12T08:39:04.987Z,100688.94
2024-01-12T08:41:32.269Z,100689.72
2024-01-12T08:43:59.048Z,100688.75
2024-01-12T08:46:25.760Z,100690.69
2024-01-12T08:48:53.945Z,100681.06
2024-01-12T08:51:21.071Z,100680.28
2024-01-12T08:53:47.812Z,100678.84
2024-01-12T08:56:14.643Z,100673.72
2024-01-12T08:58:41.354Z,100684.13
2024-01-12T09:01:08.124Z,100683.78
2024-01-12T09:03:35.128Z,100685.56
2024-01-12T09:06:02.133Z,100671.78
2024-01-12T09:08:29.531Z,100671.47
2024-01-12T09:10:56.252Z,100665.38
2024-01-12T09:13:23.070Z,100678.97
2024-01-12T09:15:49.691Z,100677.84
2024-01-12T09:18:16.538Z,100674.47
2024-01-12T09:20:43.373Z,100677.03
2024-01-12T09:23:10.304Z,100665.66
2024-01-12T09:25:37.085Z,100673.50
2024-01-12T09:28:04.017Z,100673.03
2024-01-12T09:30:30.810Z,100667.09
2024-01-12T09:32:57.725Z,100660.38
2024-01-12T09:35:24.978Z,100669.50
2024-01-12T09:37:51.775Z,100658.63
2024-01-12T09:40:19.026Z,100671.56
2024-01-12T09:42:50.120Z,100671.56
2024-01-12T09:45:22.518Z,100666.59
2024-01-12T09:47:52.261Z,100662.88
2024-01-12T09:50:23.363Z,100667.06
2024-01-12T09:52:51.129Z,100667.53
2024-01-12T09:55:18.239Z,100672.31
2024-01-12T09:57:48.360Z,100669.28
2024-01-12T10:00:16.235Z,100665.59
2024-01-12T10:02:43.433Z,100667.84
2024-01-12T10:05:10.614Z,100663.56
2024-01-12T10:07:39.086Z,100664.81
2024-01-12T10:10:07.407Z,100663.22
2024-01-12T10:12:34.081Z,100659.22
2024-01-12T10:15:05.336Z,100664.81
2024-01-12T10:17:33.212Z,100669.66
2024-01-12T10:20:00.166Z,100671.44
2024-01-12T10:22:27.942Z,100669.66
2024-01-12T10:25:02.435Z,100661.63
2024-01-12T10:27:29.249Z,100648.47
2024-01-12T10:29:59.616Z,100640.78
2024-01-12T10:32:27.479Z,100649.44
2024-01-12T10:34:54.756Z,100638.72
2024-01-12T10:37:22.272Z,100633.91
2024-01-12T10:39:50.682Z,100623.31
2024-01-12T10:42:18.836Z,100632.66
2024-01-12T10:44:46.671Z,100628.47
2024-01-12T10:47:23.111Z,100622.53
2024-01-12T10:50:09.889Z,100635.72
2024-01-12T10:53:01.016Z,100621.91
2024-01-12T10:55:35.228Z,100620.00
2024-01-12T10:58:03.639Z,100614.22
2024-01-12T11:00:34.304Z,100610.69
2024-01-12T11:03:02.054Z,100595.03
2024-01-12T11:05:29.845Z,100592.75
2024-01-12T11:08:00.653Z,100590.53
2024-01-12T11:10:29.186Z,100585.06
2024-01-12T11:12:59.470Z,100590.69
2024-01-12T11:15:27.808Z,100591.66
2024-01-12T11:17:55.146Z,100586.66
2024-01-12T11:20:23.099Z,100586.66
2024-01-12T11:22:50.954Z,100587.00
2024-01-12T11:25:20.590Z,100575.16
2024-01-12T11:27:52.294Z,100581.06
2024-01-12T11:30:21.555Z,100580.44
2024-01-12T11:32:49.367Z,100573.84
2024-01-12T11:35:22.318Z,100569.97
2024-01-12T11:38:03.812Z,100555.84
2024-01-12T11:40:30.562Z,100560.19
2024-01-12T11:43:00.068Z,100563.84
2024-01-12T11:45:28.127Z,100567.03
2024-01-12T11:47:57.598Z,100559.34
2024-01-12T11:50:28.757Z,100554.44
2024-01-12T11:53:00.026Z,100556.38
2024-01-12T11:55:26.847Z,100558.59
2024-01-12T11:57:55.019Z,100542.53
2024-01-12T12:00:24.363Z,100548.13
2024-01-12T12:02:55.298Z,100549.44
2024-01-12T12:05:24.298Z,100539.34
2024-01-12T12:07:51.269Z,100539.16
2024-01-12T12:10:23.474Z,100538.72
2024-01-12T12:12:56.327Z,100543.66
2024-01-12T12:15:25.898Z,100544.28
2024-01-12T12:17:55.568Z,100540.44
2024-01-12T12:20:24.209Z,100527.44
2024-01-12T12:22:51.086Z,100515.25
2024-01-12T12:25:18.334Z,100505.31
2024-01-12T12:27:47.754Z,100515.13
2024-01-12T12:30:16.867Z,100506.91
2024-01-12T12:32:46.419Z,100506.47
2024-01-12T12:35:21.187Z,100508.69
2024-01-12T12:37:48.892Z,100490.91
2024-01-12T12:40:17.652Z,100493.94
2024-01-12T12:42:46.236Z,100494.56
2024-01-12T12:45:13.744Z,100493.59
2024-01-12T12:47:41.110Z,100497.41
2024-01-12T12:50:12.716Z,100500.16
2024-01-12T12:52:40.984Z,100494.84
2024-01-12T12:55:08.651Z,100497.88
2024-01-12T12:57:36.030Z,100490.50
2024-01-12T13:00:05.644Z,100491.19
2024-01-12T13:02:35.243Z,100480.94
2024-01-12T13:05:03.506Z,100484.31
2024-01-12T13:07:30.625Z,100483.50
2024-01-12T13:09:59.192Z,100470.22
2024-01-12T13:12:27.857Z,100475.19
2024-01-12T13:14:54.737Z,100469.44
2024-01-12T13:17:22.565Z,100477.75
2024-01-12T13:19:49.598Z,100474.72
2024-01-12T13:22:16.625Z,100474.38
2024-01-12T13:24:43.288Z,100462.53
2024-01-12T13:27:10.534Z,100463.31
2024-01-12T13:29:37.367Z,100469.59
2024-01-12T13:32:04.487Z,100463.94
2024-01-12T13:34:31.937Z,100457.22
2024-01-12T13:37:02.931Z,100458.19
2024-01-12T13:39:30.156Z,100459.63
2024-01-12T13:41:57.418Z,100453.69
2024-01-12T13:44:24.316Z,100454.03
2024-01-12T13:46:51.042Z,100455.00
2024-01-12T13:49:18.016Z,100448.56
2024-01-12T13:51:45.789Z,100453.88
2024-01-12T13:54:15.823Z,100444.91
2024-01-12T13:56:42.977Z,100441.72
2024-01-12T13:59:10.987Z,100431.31
2024-01-12T14:01:38.996Z,100447.59
2024-01-12T14:04:06.964Z,100446.00
2024-01-12T14:06:37.410Z,100444.41
2024-01-12T14:09:06.421Z,100442.28
2024-01-12T14:11:36.648Z,100446.91
2024-01-12T14:14:03.971Z,100434.25
2024-01-12T14:16:30.968Z,100430.09
2024-01-12T14:18:57.892Z,100422.22
2024-01-12T14:21:24.673Z,100414.72
2024-01-12T14:23:52.052Z,100418.06
2024-01-12T14:26:18.871Z,100432.50
2024-01-12T14:28:46.702Z,100427.19
2024-01-12T14:31:13.625Z,100426.22
2024-01-12T14:33:40.627Z,100411.00
2024-01-12T14:36:08.083Z,100415.78
2024-01-12T14:38:35.316Z,100432.16
2024-01-12T14:41:02.283Z,100430.56
2024-01-12T14:43:29.142Z,100428.97
2024-01-12T14:45:56.767Z,100429.31
2024-01-12T14:48:24.287Z,100433.47
2024-01-12T14:50:52.941Z,100430.28
2024-01-12T14:53:19.878Z,100438.75
2024-01-12T14:55:46.712Z,100436.03
2024-01-12T14:58:13.550Z,100446.47
2024-01-12T15:00:40.603Z,100448.84
2024-01-12T15:03:07.369Z,100443.72
2024-01-12T15:05:35.600Z,100445.50
2024-01-12T15:08:03.631Z,100443.72
2024-01-12T15:10:30.538Z,100450.78
2024-01-12T15:12:57.368Z,100448.22
2024-01-12T15:15:24.149Z,100438.94
2024-01-12T15:17:51.017Z,100453.19
2024-01-12T15:20:17.797Z,100453.53
2024-01-12T15:22:44.540Z,100452.56
2024-01-12T15:25:11.184Z,100442.94
2024-01-12T15:27:37.829Z,100439.56
2024-01-12T15:30:08.314Z,100433.19
2024-01-12T15:32:35.398Z,100437.50
2024-01-12T15:35:02.609Z,100437.69
2024-01-12T15:37:29.380Z,100437.50
2024-01-12T15:39:56.848Z,100445.03
2024-01-12T15:42:32.335Z,100446.34
2024-01-12T15:45:02.850Z,100438.66
2024-01-12T15:47:29.675Z,100438.66
2024-01-12T15:49:56.459Z,100435.75
2024-01-12T15:52:23.245Z,100433.13
2024-01-12T15:54:50.210Z,100420.97
2024-01-12T15:57:16.964Z,100422.28
2024-01-12T15:59:43.797Z,100424.41
2024-01-12T16:02:10.701Z,100413.53
2024-01-12T16:04:38.548Z,100413.53
2024-01-12T16:07:05.812Z,100404.25
2024-01-12T16:09:36.853Z,100390.78
2024-01-12T16:12:04.382Z,100393.19
2024-01-12T16:14:39.327Z,100409.19
2024-01-12T16:17:06.413Z,100410.63
2024-01-12T16:19:33.379Z,100407.44
2024-01-12T16:22:01.230Z,100414.31
2024-01-12T16:24:28.963Z,100419.63
2024-01-12T16:26:55.658Z,100420.59
2024-01-12T16:29:22.592Z,100422.00
2024-01-12T16:31:49.241Z,100426.19
2024-01-12T16:34:16.150Z,100432.28
2024-01-12T16:36:43.085Z,100429.53
2024-01-12T16:39:09.848Z,100430.50
2024-01-12T16:41:36.670Z,100430.50
2024-01-12T16:44:03.500Z,100429.53
2024-01-12T16:46:30.197Z,100424.41
2024-01-12T16:48:57.262Z,100422.47
2024-01-12T16:51:24.052Z,100419.09
2024-01-12T16:53:50.778Z,100408.06
2024-01-12T16:56:17.568Z,100399.56
2024-01-12T16:58:44.333Z,100393.47
2024-01-12T17:01:11.118Z,100388.97
2024-01-12T17:03:38.078Z,100399.22
2024-01-12T17:06:05.001Z,100403.38
2024-01-12T17:08:31.858Z,100401.44
2024-01-12T17:10:58.585Z,100396.31
2024-01-12T17:13:25.198Z,100373.41
2024-01-12T17:15:51.894Z,100388.00
2024-01-12T17:18:22.764Z,100379.69
2024-01-12T17:20:55.773Z,100386.75
2024-01-12T17:23:23.090Z,100390.72
2024-01-12T17:25:49.813Z,100392.66
2024-01-12T17:28:16.645Z,100384.00
2024-01-12T17:30:44.735Z,100377.91
2024-01-12T17:33:12.020Z,100374.19
2024-01-12T17:35:39.060Z,100378.53
2024-01-12T17:38:07.167Z,100391.53
2024-01-12T17:40:33.923Z,100377.91
2024-01-12T17:43:00.643Z,100380.47
2024-01-12T17:45:28.626Z,100379.31
2024-01-12T17:47:56.677Z,100386.84
2024-01-12T17:50:23.814Z,100379.78
2024-01-12T17:52:50.527Z,100376.06
2024-01-12T17:55:17.245Z,100369.16
2024-01-12T17:57:44.007Z,100363.41
2024-01-12T18:00:12.047Z,100359.09
2024-01-12T18:02:39.557Z,100356.19
2024-01-12T18:05:06.573Z,100361.31
2024-01-12T18:07:33.279Z,100364.31
2024-01-12T18:09:59.894Z,100368.66
2024-01-12T18:12:27.546Z,100363.00
2024-01-12T18:14:54.226Z,100366.34
2024-01-12T18:17:20.935Z,100366.53
2024-01-12T18:19:48.846Z,100359.47
2024-01-12T18:22:15.738Z,100368.94
2024-01-12T18:24:47.491Z,100359.63
2024-01-12T18:27:15.012Z,100359.63
2024-01-12T18:29:41.783Z,100366.72
2024-01-12T18:32:08.708Z,100379.53
2024-01-12T18:34:35.758Z,100366.72
2024-01-12T18:37:02.874Z,100362.72
2024-01-12T18:39:29.610Z,100362.72
2024-01-12T18:41:56.393Z,100365.91
2024-01-12T18:44:23.164Z,100356.44
2024-01-12T18:46:49.836Z,100357.06
2024-01-12T18:49:16.613Z,100347.59
2024-01-12T18:51:43.562Z,100341.50
2024-01-12T18:54:10.831Z,100340.34
2024-01-12T18:56:37.680Z,100339.75
2024-01-12T18:59:04.434Z,100343.09
2024-01-12T19:01:34.168Z,100337.78
2024-01-12T19:04:03.331Z,100346.28
2024-01-12T19:06:29.998Z,100343.53
2024-01-12T19:08:56.745Z,100335.84
2024-01-12T19:11:23.434Z,100332.50
2024-01-12T19:13:52.444Z,100320.91
2024-01-12T19:16:19.133Z,100323.66
2024-01-12T19:18:45.835Z,100322.41
2024-01-12T19:21:12.597Z,100313.72
2024-01-12T19:23:39.369Z,100310.19
2024-01-12T19:26:08.134Z,100314.34
2024-01-12T19:28:34.831Z,100314.97
2024-01-12T19:31:01.588Z,100306.47
2024-01-12T19:33:28.529Z,100304.72
2024-01-12T19:35:55.301Z,100302.75
2024-01-12T19:38:22.646Z,100301.00
2024-01-12T19:40:49.260Z,100308.53
2024-01-12T19:43:15.936Z,100307.72
2024-01-12T19:45:42.555Z,100307.38
2024-01-12T19:48:09.418Z,100297.53
2024-01-12T19:50:36.250Z,100295.97
2024-01-12T19:53:02.962Z,100295.34
2024-01-12T19:55:29.634Z,100294.38
2024-01-12T19:57:56.834Z,100286.66
2024-01-12T20:00:23.679Z,100277.56
2024-01-12T20:02:50.528Z,100273.22
2024-01-12T20:05:17.193Z,100272.25
2024-01-12T20:07:43.826Z,100273.22
2024-01-12T20:10:10.548Z,100278.00
2024-01-12T20:12:37.258Z,100273.84
2024-01-12T20:15:04.555Z,100274.00
2024-01-12T20:17:31.690Z,100280.91
2024-01-12T20:19:58.696Z,100268.09
2024-01-12T20:22:25.417Z,100268.09
2024-01-12T20:24:52.985Z,100272.41
2024-01-12T20:27:19.796Z,100279.75
2024-01-12T20:29:46.721Z,100276.41
2024-01-12T20:32:13.435Z,100274.47
2024-01-12T20:34:40.410Z,100285.69
2024-01-12T20:37:09.105Z,100284.09
2024-01-12T20:39:35.761Z,100287.28
2024-01-12T20:42:02.627Z,100291.44
2024-01-12T20:44:29.397Z,100279.41
2024-01-12T20:46:56.119Z,100269.94
2024-01-12T20:49:22.939Z,100264.00
2024-01-12T20:51:52.414Z,100265.59
2024-01-12T20:54:19.301Z,100262.84
2024-01-12T20:56:46.021Z,100271.53
2024-01-12T20:59:14.885Z,100259.84
2024-01-12T21:01:41.743Z,100264.63
2024-01-12T21:04:08.620Z,100256.94
2024-01-12T21:06:35.437Z,100250.81
2024-01-12T21:09:02.257Z,100236.22
2024-01-12T21:11:29.227Z,100235.59
2024-01-12T21:13:55.967Z,100245.69
2024-01-12T21:16:22.677Z,100242.34
2024-01-12T21:18:49.402Z,100240.38
2024-01-12T21:21:16.315Z,100230.91
2024-01-12T21:23:43.240Z,100231.53
2024-01-12T21:26:09.888Z,100235.25
2024-01-12T21:28:36.658Z,100240.19
2024-01-12T21:31:03.760Z,100248.53
2024-01-12T21:33:30.664Z,100249.66
2024-01-12T21:35:57.513Z,100240.81
2024-01-12T21:38:24.287Z,100248.53
2024-01-12T21:40:51.069Z,100253.66
2024-01-12T21:43:17.907Z,100250.09
2024-01-12T21:45:45.217Z,100248.34
2024-01-12T21:48:12.393Z,100252.31
2024-01-12T21:50:41.115Z,100249.75
2024-01-12T21:53:08.276Z,100251.53
2024-01-12T21:55:35.003Z,100249.75
2024-01-12T21:58:06.165Z,100248.97
2024-01-12T22:00:34.558Z,100252.31
2024-01-12T22:03:01.924Z,100247.19
2024-01-12T22:05:28.871Z,100237.09
2024-01-12T22:07:55.610Z,100229.59
2024-01-12T22:10:22.295Z,100234.72
2024-01-12T22:12:50.750Z,100240.66
2024-01-12T22:15:17.651Z,100230.19
2024-01-12T22:17:44.493Z,100217.38
2024-01-12T22:20:14.269Z,100212.06
2024-01-12T22:22:41.181Z,100215.94
2024-01-12T22:25:08.406Z,100209.22
2024-01-12T22:27:37.096Z,100216.94
2024-01-12T22:30:04.295Z,100215.78
2024-01-12T22:32:31.370Z,100225.84
2024-01-12T22:34:58.140Z,100208.06
2024-01-12T22:37:24.916Z,100199.59
2024-01-12T22:39:51.814Z,100196.03
2024-01-12T22:42:18.530Z,100194.63
2024-01-12T22:44:45.287Z,100196.03
2024-01-12T22:47:12.060Z,100198.59
2024-01-12T22:49:39.008Z,100199.75
2024-01-12T22:52:06.772Z,100190.28
2024-01-12T22:54:34.029Z,100186.75
2024-01-12T22:57:01.453Z,100183.56
2024-01-12T22:59:28.305Z,100184.38
2024-01-12T23:01:55.072Z,100187.13
2024-01-12T23:04:22.001Z,100180.38
2024-01-12T23:06:48.846Z,100176.66
2024-01-12T23:09:15.672Z,100172.31
2024-01-12T23:11:42.449Z,100160.47
2024-01-12T23:14:09.195Z,100160.47
2024-01-12T23:16:35.915Z,100152.97
2024-01-12T23:19:03.146Z,100156.31
2024-01-12T23:21:30.242Z,100161.28
2024-01-12T23:23:56.900Z,100157.91
2024-01-12T23:26:25.739Z,100164.28
2024-01-12T23:28:52.456Z,100150.47
2024-01-12T23:31:20.521Z,100148.88
2024-01-12T23:33:47.700Z,100136.84
2024-01-12T23:36:14.822Z,100150.09
2024-01-12T23:38:41.712Z,100147.53
2024-01-12T23:41:08.504Z,100147.53
2024-01-12T23:43:35.110Z,100142.81
2024-01-12T23:46:01.880Z,100150.72
2024-01-12T23:48:34.614Z,100145.56
2024-01-12T23:51:05.958Z,100145.56
2024-01-12T23:53:32.950Z,100138.84
2024-01-12T23:55:59.745Z,100128.41
2024-01-12T23:58:30.620Z,100132.13
