createdAt,value
2023-04-11T00:00:50.742Z,468.00
2023-04-11T00:01:50.873Z,466.00
2023-04-11T00:02:50.957Z,467.00
2023-04-11T00:03:51.116Z,467.00
2023-04-11T00:04:50.976Z,467.00
2023-04-11T00:05:51.019Z,467.00
2023-04-11T00:06:51.065Z,464.00
2023-04-11T00:07:51.119Z,464.00
2023-04-11T00:08:51.180Z,465.00
2023-04-11T00:09:51.250Z,467.00
2023-04-11T00:10:51.336Z,467.00
2023-04-11T00:11:51.361Z,467.00
2023-04-11T00:12:51.418Z,465.00
2023-04-11T00:13:51.437Z,467.00
2023-04-11T00:14:51.473Z,468.00
2023-04-11T00:15:51.537Z,467.00
2023-04-11T00:16:51.673Z,465.00
2023-04-11T00:17:51.726Z,466.00
2023-04-11T00:18:51.722Z,467.00
2023-04-11T00:20:01.244Z,467.00
2023-04-11T00:20:51.735Z,469.00
2023-04-11T00:21:51.728Z,472.00
2023-04-11T00:22:51.716Z,470.00
2023-04-11T00:23:51.714Z,471.00
2023-04-11T00:24:51.720Z,471.00
2023-04-11T00:25:51.697Z,474.00
2023-04-11T00:26:51.722Z,476.00
2023-04-11T00:27:51.682Z,475.00
2023-04-11T00:28:51.677Z,475.00
2023-04-11T00:29:51.668Z,474.00
2023-04-11T00:30:51.677Z,473.00
2023-04-11T00:31:51.683Z,473.00
2023-04-11T00:32:51.682Z,473.00
2023-04-11T00:33:51.656Z,474.00
2023-04-11T00:34:51.636Z,474.00
2023-04-11T00:35:51.673Z,474.00
2023-04-11T00:36:51.679Z,476.00
2023-04-11T00:37:51.653Z,474.00
2023-04-11T00:38:51.605Z,474.00
2023-04-11T00:39:51.604Z,477.00
2023-04-11T00:40:51.591Z,478.00
2023-04-11T00:41:51.581Z,479.00
2023-04-11T00:42:51.629Z,478.00
2023-04-11T00:43:51.684Z,478.00
2023-04-11T00:44:51.748Z,475.00
2023-04-11T00:45:51.806Z,476.00
2023-04-11T00:46:51.842Z,476.00
2023-04-11T00:47:51.995Z,476.00
2023-04-11T00:48:51.941Z,474.00
2023-04-11T00:49:52.011Z,473.00
2023-04-11T00:50:52.072Z,471.00
2023-04-11T00:51:52.113Z,470.00
2023-04-11T00:52:52.168Z,470.00
2023-04-11T00:53:52.214Z,469.00
2023-04-11T00:54:52.288Z,467.00
2023-04-11T00:55:52.329Z,466.00
2023-04-11T00:56:52.392Z,464.00
2023-04-11T00:57:52.448Z,466.00
2023-04-11T00:58:52.535Z,467.00
2023-04-11T00:59:52.578Z,465.00
2023-04-11T01:00:52.699Z,467.00
2023-04-11T01:01:52.899Z,469.00
2023-04-11T01:02:53.031Z,469.00
2023-04-11T01:03:52.875Z,469.00
2023-04-11T01:04:52.870Z,467.00
2023-04-11T01:05:52.917Z,470.00
2023-04-11T01:06:53.000Z,468.00
2023-04-11T01:07:53.021Z,465.00
2023-04-11T01:08:53.343Z,464.00
2023-04-11T01:09:53.117Z,463.00
2023-04-11T01:10:53.177Z,465.00
2023-04-11T01:11:53.241Z,464.00
2023-04-11T01:12:53.299Z,464.00
2023-04-11T01:13:53.358Z,469.00
2023-04-11T01:14:53.420Z,469.00
2023-04-11T01:15:53.442Z,472.00
2023-04-11T01:16:53.522Z,470.00
2023-04-11T01:17:53.567Z,470.00
2023-04-11T01:18:53.852Z,471.00
2023-04-11T01:19:53.658Z,469.00
2023-04-11T01:20:53.715Z,469.00
2023-04-11T01:21:53.771Z,466.00
2023-04-11T01:22:53.829Z,467.00
2023-04-11T01:23:53.878Z,467.00
2023-04-11T01:24:53.923Z,467.00
2023-04-11T01:25:53.975Z,467.00
2023-04-11T01:26:54.043Z,467.00
2023-04-11T01:27:54.115Z,468.00
2023-04-11T01:28:54.375Z,468.00
2023-04-11T01:29:54.205Z,467.00
2023-04-11T01:30:54.312Z,465.00
2023-04-11T01:31:54.309Z,466.00
2023-04-11T01:32:54.396Z,466.00
2023-04-11T01:33:54.418Z,465.00
2023-04-11T01:34:54.459Z,466.00
2023-04-11T01:35:54.532Z,465.00
2023-04-11T01:36:54.540Z,464.00
2023-04-11T01:37:54.562Z,466.00
2023-04-11T01:38:54.959Z,468.00
2023-04-11T01:39:54.665Z,468.00
2023-04-11T01:40:54.700Z,465.00
2023-04-11T01:41:54.737Z,463.00
2023-04-11T01:42:54.792Z,463.00
2023-04-11T01:43:54.858Z,466.00
2023-04-11T01:44:54.897Z,468.00
2023-04-11T01:45:54.947Z,467.00
2023-04-11T01:46:55.034Z,466.00
2023-04-11T01:47:55.141Z,466.00
2023-04-11T01:48:55.542Z,465.00
2023-04-11T01:49:55.181Z,467.00
2023-04-11T01:50:55.235Z,469.00
2023-04-11T01:51:55.298Z,469.00
2023-04-11T01:52:55.334Z,471.00
2023-04-11T01:53:55.388Z,472.00
2023-04-11T01:54:55.410Z,473.00
2023-04-11T01:55:55.457Z,470.00
2023-04-11T01:56:55.503Z,471.00
2023-04-11T01:57:55.562Z,473.00
2023-04-11T01:58:55.788Z,474.00
2023-04-11T01:59:55.678Z,472.00
2023-04-11T02:00:55.745Z,473.00
2023-04-11T02:01:55.843Z,474.00
2023-04-11T02:02:56.022Z,475.00
2023-04-11T02:03:56.046Z,473.00
2023-04-11T02:04:55.960Z,473.00
2023-04-11T02:05:56.033Z,475.00
2023-04-11T02:06:56.091Z,478.00
2023-04-11T02:07:56.130Z,478.00
2023-04-11T02:08:56.335Z,480.00
2023-04-11T02:09:56.261Z,480.00
2023-04-11T02:10:56.301Z,479.00
2023-04-11T02:11:56.365Z,479.00
2023-04-11T02:12:56.444Z,478.00
2023-04-11T02:13:56.477Z,476.00
2023-04-11T02:14:56.564Z,478.00
2023-04-11T02:15:56.613Z,478.00
2023-04-11T02:16:56.648Z,478.00
2023-04-11T02:17:56.726Z,476.00
2023-04-11T02:18:56.926Z,473.00
2023-04-11T02:19:56.797Z,474.00
2023-04-11T02:20:56.852Z,472.00
2023-04-11T02:21:56.916Z,473.00
2023-04-11T02:22:56.974Z,474.00
2023-04-11T02:23:57.038Z,475.00
2023-04-11T02:24:57.121Z,475.00
2023-04-11T02:25:57.177Z,476.00
2023-04-11T02:26:57.227Z,475.00
2023-04-11T02:27:57.282Z,476.00
2023-04-11T02:28:57.553Z,477.00
2023-04-11T02:29:57.402Z,477.00
2023-04-11T02:30:57.535Z,475.00
2023-04-11T02:31:57.651Z,476.00
2023-04-11T02:32:57.599Z,477.00
2023-04-11T02:33:57.615Z,478.00
2023-04-11T02:34:57.691Z,476.00
2023-04-11T02:35:57.730Z,478.00
2023-04-11T02:36:57.827Z,477.00
2023-04-11T02:37:57.835Z,476.00
2023-04-11T02:38:57.889Z,477.00
2023-04-11T02:39:57.945Z,476.00
2023-04-11T02:40:57.998Z,477.00
2023-04-11T02:41:58.043Z,476.00
2023-04-11T02:42:58.113Z,477.00
2023-04-11T02:43:58.177Z,478.00
2023-04-11T02:44:58.216Z,480.00
2023-04-11T02:46:09.530Z,478.00
2023-04-11T02:46:58.266Z,478.00
2023-04-11T02:47:58.271Z,478.00
2023-04-11T02:48:58.295Z,479.00
2023-04-11T02:49:58.226Z,481.00
2023-04-11T02:50:58.241Z,482.00
2023-04-11T02:51:58.228Z,481.00
2023-04-11T02:52:58.201Z,480.00
2023-04-11T02:53:58.206Z,481.00
2023-04-11T02:54:58.188Z,479.00
2023-04-11T02:55:58.194Z,478.00
2023-04-11T02:56:58.186Z,477.00
2023-04-11T02:57:58.170Z,480.00
2023-04-11T02:58:58.855Z,480.00
2023-04-11T02:59:58.160Z,480.00
2023-04-11T03:00:58.144Z,480.00
2023-04-11T03:01:58.311Z,480.00
2023-04-11T03:02:58.202Z,481.00
2023-04-11T03:03:58.209Z,478.00
2023-04-11T03:04:58.111Z,478.00
2023-04-11T03:05:58.113Z,477.00
2023-04-11T03:06:58.132Z,476.00
2023-04-11T03:07:58.111Z,477.00
2023-04-11T03:08:58.322Z,478.00
2023-04-11T03:09:58.090Z,480.00
2023-04-11T03:10:58.148Z,481.00
2023-04-11T03:11:58.221Z,482.00
2023-04-11T03:12:58.273Z,484.00
2023-04-11T03:13:58.336Z,485.00
2023-04-11T03:14:58.384Z,482.00
2023-04-11T03:15:58.457Z,483.00
2023-04-11T03:16:58.496Z,480.00
2023-04-11T03:17:58.633Z,479.00
2023-04-11T03:18:58.639Z,478.00
2023-04-11T03:19:58.675Z,476.00
2023-04-11T03:20:58.738Z,472.00
2023-04-11T03:21:58.795Z,473.00
2023-04-11T03:22:58.877Z,471.00
2023-04-11T03:23:58.901Z,472.00
2023-04-11T03:24:58.945Z,475.00
2023-04-11T03:25:59.028Z,474.00
2023-04-11T03:26:59.062Z,473.00
2023-04-11T03:27:59.132Z,471.00
2023-04-11T03:28:59.173Z,469.00
2023-04-11T03:29:59.194Z,473.00
2023-04-11T03:30:59.265Z,475.00
2023-04-11T03:31:59.313Z,474.00
2023-04-11T03:32:59.391Z,475.00
2023-04-11T03:33:59.420Z,478.00
2023-04-11T03:34:59.451Z,478.00
2023-04-11T03:35:59.502Z,480.00
2023-04-11T03:36:59.555Z,480.00
2023-04-11T03:37:59.605Z,481.00
2023-04-11T03:38:59.694Z,482.00
2023-04-11T03:39:59.699Z,483.00
2023-04-11T03:40:59.756Z,479.00
2023-04-11T03:41:59.801Z,479.00
2023-04-11T03:43:00.257Z,478.00
2023-04-11T03:43:59.900Z,477.00
2023-04-11T03:44:59.947Z,477.00
2023-04-11T03:45:59.999Z,476.00
2023-04-11T03:47:00.071Z,477.00
2023-04-11T03:48:00.129Z,477.00
2023-04-11T03:49:00.171Z,478.00
2023-04-11T03:50:00.192Z,479.00
2023-04-11T03:51:00.230Z,479.00
2023-04-11T03:52:00.283Z,479.00
2023-04-11T03:53:00.355Z,481.00
2023-04-11T03:54:00.414Z,481.00
2023-04-11T03:55:00.487Z,479.00
2023-04-11T03:56:00.504Z,478.00
2023-04-11T03:57:00.540Z,479.00
2023-04-11T03:58:00.615Z,477.00
2023-04-11T03:59:00.669Z,480.00
2023-04-11T04:00:00.722Z,480.00
2023-04-11T04:01:00.767Z,480.00
2023-04-11T04:02:00.880Z,473.00
2023-04-11T04:03:01.040Z,474.00
2023-04-11T04:04:01.317Z,472.00
2023-04-11T04:05:01.014Z,474.00
2023-04-11T04:06:01.029Z,473.00
2023-04-11T04:07:01.070Z,474.00
2023-04-11T04:08:01.111Z,472.00
2023-04-11T04:09:01.145Z,474.00
2023-04-11T04:10:01.167Z,475.00
2023-04-11T04:11:01.227Z,475.00
2023-04-11T04:12:01.244Z,475.00
2023-04-11T04:13:01.298Z,475.00
2023-04-11T04:14:01.361Z,476.00
2023-04-11T04:15:01.410Z,476.00
2023-04-11T04:16:03.498Z,474.00
2023-04-11T04:17:01.468Z,473.00
2023-04-11T04:18:01.502Z,474.00
2023-04-11T04:19:01.454Z,475.00
2023-04-11T04:20:01.435Z,475.00
2023-04-11T04:21:01.435Z,476.00
2023-04-11T04:22:01.439Z,475.00
2023-04-11T04:23:01.415Z,474.00
2023-04-11T04:24:01.414Z,474.00
2023-04-11T04:25:01.412Z,475.00
2023-04-11T04:26:01.456Z,476.00
2023-04-11T04:27:01.419Z,478.00
2023-04-11T04:28:01.376Z,481.00
2023-04-11T04:29:01.387Z,483.00
2023-04-11T04:30:04.229Z,482.00
2023-04-11T04:31:01.366Z,482.00
2023-04-11T04:32:01.425Z,482.00
2023-04-11T04:33:01.395Z,484.00
2023-04-11T04:34:01.358Z,481.00
2023-04-11T04:35:01.358Z,480.00
2023-04-11T04:36:01.425Z,480.00
2023-04-11T04:37:01.320Z,480.00
2023-04-11T04:38:01.318Z,479.00
2023-04-11T04:39:01.302Z,479.00
2023-04-11T04:40:01.308Z,479.00
2023-04-11T04:41:01.285Z,482.00
2023-04-11T04:42:01.285Z,477.00
2023-04-11T04:43:01.310Z,479.00
2023-04-11T04:44:01.285Z,481.00
2023-04-11T04:45:01.298Z,481.00
2023-04-11T04:46:01.347Z,481.00
2023-04-11T04:47:01.245Z,480.00
2023-04-11T04:48:01.252Z,482.00
2023-04-11T04:49:02.416Z,481.00
2023-04-11T04:50:01.226Z,483.00
2023-04-11T04:51:01.246Z,481.00
2023-04-11T04:52:01.290Z,482.00
2023-04-11T04:53:01.345Z,480.00
2023-04-11T04:54:01.398Z,480.00
2023-04-11T04:55:01.557Z,479.00
2023-04-11T04:56:01.530Z,477.00
2023-04-11T04:57:01.544Z,475.00
2023-04-11T04:58:01.618Z,476.00
2023-04-11T04:59:01.674Z,474.00
2023-04-11T05:00:01.680Z,474.00
2023-04-11T05:01:01.754Z,473.00
2023-04-11T05:02:01.851Z,473.00
2023-04-11T05:03:01.953Z,474.00
2023-04-11T05:04:02.583Z,474.00
2023-04-11T05:05:01.930Z,476.00
2023-04-11T05:06:02.255Z,478.00
2023-04-11T05:07:02.028Z,482.00
2023-04-11T05:08:02.094Z,480.00
2023-04-11T05:09:02.134Z,480.00
2023-04-11T05:10:02.194Z,482.00
2023-04-11T05:11:02.251Z,482.00
2023-04-11T05:12:02.315Z,484.00
2023-04-11T05:13:02.367Z,486.00
2023-04-11T05:14:02.416Z,487.00
2023-04-11T05:15:02.483Z,488.00
2023-04-11T05:16:02.583Z,488.00
2023-04-11T05:17:02.617Z,488.00
2023-04-11T05:18:02.642Z,486.00
2023-04-11T05:19:02.608Z,488.00
2023-04-11T05:20:02.656Z,488.00
2023-04-11T05:21:02.757Z,492.00
2023-04-11T05:22:02.773Z,492.00
2023-04-11T05:23:02.808Z,497.00
2023-04-11T05:24:02.849Z,501.00
2023-04-11T05:25:02.899Z,507.00
2023-04-11T05:26:02.948Z,510.00
2023-04-11T05:27:02.997Z,510.00
2023-04-11T05:28:03.052Z,512.00
2023-04-11T05:29:03.135Z,514.00
2023-04-11T05:30:03.675Z,516.00
2023-04-11T05:31:03.855Z,517.00
2023-04-11T05:32:03.246Z,516.00
2023-04-11T05:33:03.871Z,516.00
2023-04-11T05:34:03.345Z,515.00
2023-04-11T05:35:03.384Z,511.00
2023-04-11T05:36:03.443Z,509.00
2023-04-11T05:37:03.459Z,505.00
2023-04-11T05:38:03.532Z,504.00
2023-04-11T05:39:03.575Z,506.00
2023-04-11T05:40:03.649Z,508.00
2023-04-11T05:41:03.741Z,511.00
2023-04-11T05:42:04.119Z,516.00
2023-04-11T05:43:03.836Z,535.00
2023-04-11T05:44:04.241Z,552.00
2023-04-11T05:45:03.970Z,560.00
2023-04-11T05:46:04.048Z,571.00
2023-04-11T05:47:04.066Z,580.00
2023-04-11T05:48:04.110Z,618.00
2023-04-11T05:49:04.241Z,614.00
2023-04-11T05:50:04.172Z,614.00
2023-04-11T05:51:04.232Z,616.00
2023-04-11T05:52:04.268Z,653.00
2023-04-11T05:53:04.762Z,678.00
2023-04-11T05:54:04.773Z,709.00
2023-04-11T05:55:04.475Z,724.00
2023-04-11T05:56:04.545Z,737.00
2023-04-11T05:57:04.586Z,743.00
2023-04-11T05:58:05.771Z,755.00
2023-04-11T05:59:04.653Z,765.00
2023-04-11T06:00:07.974Z,772.00
2023-04-11T06:01:04.681Z,780.00
2023-04-11T06:02:04.958Z,794.00
2023-04-11T06:03:04.766Z,805.00
2023-04-11T06:04:05.168Z,811.00
2023-04-11T06:05:04.703Z,816.00
2023-04-11T06:06:04.659Z,822.00
2023-04-11T06:07:06.732Z,819.00
2023-04-11T06:08:12.055Z,815.00
2023-04-11T06:09:12.068Z,809.00
2023-04-11T06:10:04.787Z,809.00
2023-04-11T06:11:04.629Z,811.00
2023-04-11T06:12:04.646Z,815.00
2023-04-11T06:13:05.594Z,820.00
2023-04-11T06:14:05.782Z,830.00
2023-04-11T06:15:05.590Z,853.00
2023-04-11T06:16:04.634Z,873.00
2023-04-11T06:17:04.552Z,911.00
2023-04-11T06:18:04.841Z,915.00
2023-04-11T06:19:04.647Z,916.00
2023-04-11T06:20:06.016Z,915.00
2023-04-11T06:21:06.010Z,921.00
2023-04-11T06:22:04.851Z,923.00
2023-04-11T06:23:04.910Z,925.00
2023-04-11T06:24:05.256Z,932.00
2023-04-11T06:25:05.049Z,932.00
2023-04-11T06:26:05.747Z,935.00
2023-04-11T06:27:05.153Z,938.00
2023-04-11T06:28:05.206Z,940.00
2023-04-11T06:29:05.273Z,947.00
2023-04-11T06:30:05.347Z,952.00
2023-04-11T06:31:05.435Z,957.00
2023-04-11T06:32:06.481Z,961.00
2023-04-11T06:33:05.884Z,960.00
2023-04-11T06:34:05.608Z,955.00
2023-04-11T06:35:05.681Z,951.00
2023-04-11T06:36:06.214Z,949.00
2023-04-11T06:37:06.764Z,952.00
2023-04-11T06:38:06.293Z,952.00
2023-04-11T06:39:05.846Z,950.00
2023-04-11T06:40:05.897Z,953.00
2023-04-11T06:41:05.976Z,955.00
2023-04-11T06:42:06.028Z,956.00
2023-04-11T06:43:06.290Z,954.00
2023-04-11T06:44:06.130Z,955.00
2023-04-11T06:45:06.351Z,949.00
2023-04-11T06:46:06.263Z,780.00
2023-04-11T06:47:06.242Z,766.00
2023-04-11T06:48:06.304Z,729.00
2023-04-11T06:49:06.317Z,728.00
2023-04-11T06:50:06.360Z,729.00
2023-04-11T06:51:06.443Z,741.00
2023-04-11T06:52:06.361Z,747.00
2023-04-11T06:53:06.768Z,754.00
2023-04-11T06:54:06.790Z,816.00
2023-04-11T06:55:06.350Z,826.00
2023-04-11T06:56:06.372Z,838.00
2023-04-11T06:57:06.413Z,846.00
2023-04-11T06:58:06.417Z,848.00
2023-04-11T06:59:06.815Z,845.00
2023-04-11T07:00:06.412Z,845.00
2023-04-11T07:01:07.437Z,843.00
2023-04-11T07:02:06.550Z,828.00
2023-04-11T07:03:06.663Z,823.00
2023-04-11T07:04:06.847Z,813.00
2023-04-11T07:05:06.510Z,804.00
2023-04-11T07:06:06.545Z,798.00
2023-04-11T07:07:06.599Z,800.00
2023-04-11T07:08:06.599Z,800.00
2023-04-11T07:09:06.579Z,802.00
2023-04-11T07:10:06.621Z,803.00
2023-04-11T07:11:06.642Z,804.00
2023-04-11T07:12:06.671Z,804.00
2023-04-11T07:13:06.687Z,800.00
2023-04-11T07:14:06.730Z,801.00
2023-04-11T07:15:06.767Z,799.00
2023-04-11T07:16:06.827Z,798.00
2023-04-11T07:17:06.866Z,794.00
2023-04-11T07:18:06.978Z,794.00
2023-04-11T07:19:06.985Z,791.00
2023-04-11T07:20:07.278Z,791.00
2023-04-11T07:21:07.038Z,791.00
2023-04-11T07:22:07.074Z,789.00
2023-04-11T07:23:07.118Z,788.00
2023-04-11T07:24:07.278Z,786.00
2023-04-11T07:25:07.176Z,785.00
2023-04-11T07:26:07.285Z,786.00
2023-04-11T07:27:07.288Z,784.00
2023-04-11T07:28:07.365Z,786.00
2023-04-11T07:30:06.446Z,787.00
2023-04-11T07:31:07.859Z,790.00
2023-04-11T07:32:07.579Z,790.00
2023-04-11T07:33:08.103Z,789.00
2023-04-11T07:34:07.690Z,793.00
2023-04-11T07:35:07.837Z,794.00
2023-04-11T07:36:07.850Z,796.00
2023-04-11T07:37:07.856Z,796.00
2023-04-11T07:38:07.909Z,795.00
2023-04-11T07:39:07.993Z,788.00
2023-04-11T07:40:08.327Z,773.00
2023-04-11T07:41:08.290Z,762.00
2023-04-11T07:42:08.110Z,769.00
2023-04-11T07:43:08.180Z,807.00
2023-04-11T07:44:08.287Z,841.00
2023-04-11T07:45:08.177Z,859.00
2023-04-11T07:46:08.256Z,875.00
2023-04-11T07:47:08.196Z,945.00
2023-04-11T07:48:08.295Z,960.00
2023-04-11T07:49:08.286Z,967.00
2023-04-11T07:50:08.326Z,980.00
2023-04-11T07:51:08.398Z,989.00
2023-04-11T07:52:08.448Z,997.00
2023-04-11T07:53:08.788Z,1003.00
2023-04-11T07:54:08.537Z,1059.00
2023-04-11T07:55:08.608Z,1078.00
2023-04-11T07:56:08.963Z,1083.00
2023-04-11T07:57:08.707Z,1100.00
2023-04-11T07:58:08.747Z,1116.00
2023-04-11T07:59:08.806Z,1127.00
2023-04-11T08:00:10.957Z,1153.00
2023-04-11T08:01:09.296Z,1182.00
2023-04-11T08:02:09.838Z,1203.00
2023-04-11T08:03:09.424Z,1220.00
2023-04-11T08:04:09.685Z,1293.00
2023-04-11T08:05:09.065Z,1281.00
2023-04-11T08:06:09.386Z,1251.00
2023-04-11T08:07:08.810Z,1233.00
2023-04-11T08:08:08.801Z,1222.00
2023-04-11T08:09:08.788Z,1216.00
2023-04-11T08:10:08.804Z,1215.00
2023-04-11T08:11:08.812Z,1214.00
2023-04-11T08:12:08.799Z,1212.00
2023-04-11T08:13:08.766Z,1216.00
2023-04-11T08:14:08.793Z,1213.00
2023-04-11T08:15:08.848Z,1217.00
2023-04-11T08:16:09.360Z,1215.00
2023-04-11T08:17:17.648Z,1211.00
2023-04-11T08:18:12.107Z,1201.00
2023-04-11T08:19:09.326Z,1196.00
2023-04-11T08:20:08.962Z,1194.00
2023-04-11T08:21:08.930Z,1197.00
2023-04-11T08:22:08.949Z,1199.00
2023-04-11T08:23:09.001Z,1200.00
2023-04-11T08:24:09.323Z,1199.00
2023-04-11T08:25:08.928Z,1202.00
2023-04-11T08:26:09.304Z,1205.00
2023-04-11T08:27:08.931Z,1213.00
2023-04-11T08:28:09.911Z,1224.00
2023-04-11T08:29:08.903Z,1233.00
2023-04-11T08:30:08.876Z,1242.00
2023-04-11T08:31:09.399Z,1247.00
2023-04-11T08:32:09.307Z,1245.00
2023-04-11T08:33:08.852Z,1250.00
2023-04-11T08:34:09.442Z,1252.00
2023-04-11T08:35:15.814Z,1251.00
2023-04-11T08:36:08.855Z,1251.00
2023-04-11T08:37:08.817Z,1253.00
2023-04-11T08:38:08.820Z,1254.00
2023-04-11T08:39:08.948Z,1267.00
2023-04-11T08:40:08.811Z,1276.00
2023-04-11T08:41:08.813Z,1269.00
2023-04-11T08:42:08.805Z,1255.00
2023-04-11T08:43:08.818Z,1250.00
2023-04-11T08:44:08.902Z,1248.00
2023-04-11T08:45:09.055Z,1246.00
2023-04-11T08:46:09.188Z,1244.00
2023-04-11T08:47:08.755Z,1246.00
2023-04-11T08:48:09.625Z,1245.00
2023-04-11T08:49:08.919Z,1243.00
2023-04-11T08:50:09.653Z,1240.00
2023-04-11T08:51:09.026Z,1238.00
2023-04-11T08:52:09.065Z,1237.00
2023-04-11T08:53:09.379Z,1233.00
2023-04-11T08:54:10.069Z,1234.00
2023-04-11T08:55:09.438Z,1236.00
2023-04-11T08:56:09.319Z,1234.00
2023-04-11T08:57:09.282Z,1229.00
2023-04-11T08:58:09.248Z,1229.00
2023-04-11T08:59:09.517Z,1228.00
2023-04-11T09:00:09.145Z,1225.00
2023-04-11T09:01:09.383Z,1220.00
2023-04-11T09:02:09.363Z,1218.00
2023-04-11T09:03:09.398Z,1217.00
2023-04-11T09:04:09.434Z,1214.00
2023-04-11T09:05:10.301Z,1214.00
2023-04-11T09:06:09.641Z,1216.00
2023-04-11T09:07:09.519Z,1214.00
2023-04-11T09:08:09.147Z,1211.00
2023-04-11T09:09:08.099Z,1210.00
2023-04-11T09:10:09.527Z,1209.00
2023-04-11T09:11:09.337Z,1209.00
2023-04-11T09:12:09.052Z,1204.00
2023-04-11T09:13:09.043Z,1202.00
2023-04-11T09:14:09.342Z,1199.00
2023-04-11T09:15:09.474Z,1196.00
2023-04-11T09:16:09.178Z,1196.00
2023-04-11T09:17:09.031Z,1199.00
2023-04-11T09:18:09.024Z,1201.00
2023-04-11T09:19:09.013Z,1199.00
2023-04-11T09:20:09.345Z,1198.00
2023-04-11T09:21:08.989Z,1199.00
2023-04-11T09:22:08.998Z,1204.00
2023-04-11T09:23:08.999Z,1203.00
2023-04-11T09:24:09.342Z,1205.00
2023-04-11T09:25:08.969Z,1201.00
2023-04-11T09:26:08.977Z,1202.00
2023-04-11T09:27:08.998Z,1198.00
2023-04-11T09:28:09.028Z,1193.00
2023-04-11T09:29:09.345Z,1196.00
2023-04-11T09:30:09.356Z,1202.00
2023-04-11T09:31:09.140Z,1210.00
2023-04-11T09:32:09.357Z,1214.00
2023-04-11T09:33:09.193Z,1213.00
2023-04-11T09:34:09.351Z,1214.00
2023-04-11T09:35:09.284Z,1213.00
2023-04-11T09:36:09.358Z,1214.00
2023-04-11T09:37:09.373Z,1214.00
2023-04-11T09:38:09.427Z,1210.00
2023-04-11T09:39:09.853Z,1205.00
2023-04-11T09:40:09.517Z,1203.00
2023-04-11T09:41:09.864Z,1203.00
2023-04-11T09:42:09.856Z,1206.00
2023-04-11T09:43:09.722Z,1209.00
2023-04-11T09:44:09.760Z,1208.00
2023-04-11T09:45:17.210Z,1208.00
2023-04-11T09:46:09.962Z,1208.00
2023-04-11T09:47:09.830Z,1207.00
2023-04-11T09:48:09.865Z,1235.00
2023-04-11T09:50:08.783Z,1027.00
2023-04-11T09:51:11.490Z,1028.00
2023-04-11T09:52:09.856Z,1036.00
2023-04-11T09:53:09.765Z,1055.00
2023-04-11T09:54:09.855Z,1096.00
2023-04-11T09:55:10.162Z,1109.00
2023-04-11T09:56:09.758Z,1122.00
2023-04-11T09:57:09.861Z,1132.00
2023-04-11T09:58:09.964Z,1140.00
2023-04-11T09:59:09.709Z,1143.00
2023-04-11T10:00:09.712Z,1151.00
2023-04-11T10:01:09.947Z,1157.00
2023-04-11T10:02:09.765Z,1170.00
2023-04-11T10:03:09.862Z,1192.00
2023-04-11T10:04:09.904Z,1205.00
2023-04-11T10:05:10.009Z,1210.00
2023-04-11T10:06:09.666Z,1229.00
2023-04-11T10:07:10.052Z,1259.00
2023-04-11T10:08:10.089Z,1278.00
2023-04-11T10:09:09.992Z,1292.00
2023-04-11T10:10:10.653Z,1299.00
2023-04-11T10:11:09.916Z,1312.00
2023-04-11T10:12:10.011Z,1324.00
2023-04-11T10:13:09.610Z,1388.00
2023-04-11T10:14:09.616Z,1425.00
2023-04-11T10:15:09.644Z,1444.00
2023-04-11T10:16:10.384Z,1445.00
2023-04-11T10:17:09.873Z,1455.00
2023-04-11T10:18:09.749Z,1464.00
2023-04-11T10:19:09.801Z,1484.00
2023-04-11T10:20:09.787Z,1501.00
2023-04-11T10:21:09.827Z,1509.00
2023-04-11T10:22:09.868Z,1533.00
2023-04-11T10:23:10.372Z,1550.00
2023-04-11T10:24:09.957Z,1565.00
2023-04-11T10:25:09.937Z,1572.00
2023-04-11T10:26:11.024Z,1579.00
2023-04-11T10:27:10.366Z,1591.00
2023-04-11T10:28:10.031Z,1440.00
2023-04-11T10:29:10.372Z,1364.00
2023-04-11T10:30:10.128Z,1456.00
2023-04-11T10:31:10.377Z,1496.00
2023-04-11T10:32:10.870Z,1485.00
2023-04-11T10:33:13.605Z,1405.00
2023-04-11T10:34:10.285Z,1386.00
2023-04-11T10:35:10.285Z,1379.00
2023-04-11T10:36:10.716Z,1374.00
2023-04-11T10:37:10.472Z,1379.00
2023-04-11T10:38:10.563Z,1396.00
2023-04-11T10:39:10.372Z,1429.00
2023-04-11T10:40:10.558Z,1475.00
2023-04-11T10:41:10.277Z,1487.00
2023-04-11T10:42:10.221Z,1503.00
2023-04-11T10:43:10.206Z,1534.00
2023-04-11T10:44:10.375Z,1548.00
2023-04-11T10:45:10.234Z,1561.00
2023-04-11T10:46:10.180Z,1583.00
2023-04-11T10:47:10.221Z,1601.00
2023-04-11T10:48:10.187Z,1615.00
2023-04-11T10:49:10.383Z,1654.00
2023-04-11T10:50:10.166Z,1693.00
2023-04-11T10:51:10.181Z,1710.00
2023-04-11T10:52:10.145Z,1726.00
2023-04-11T10:53:10.384Z,1735.00
2023-04-11T10:54:10.381Z,1760.00
2023-04-11T10:55:10.144Z,1798.00
2023-04-11T10:56:10.129Z,1811.00
2023-04-11T10:57:10.116Z,1824.00
2023-04-11T10:58:10.384Z,1835.00
2023-04-11T10:59:10.395Z,1842.00
2023-04-11T11:00:10.113Z,1852.00
2023-04-11T11:01:13.234Z,1878.00
2023-04-11T11:02:10.144Z,1892.00
2023-04-11T11:03:10.194Z,1921.00
2023-04-11T11:04:10.831Z,1937.00
2023-04-11T11:05:10.104Z,1955.00
2023-04-11T11:06:10.424Z,1969.00
2023-04-11T11:07:10.072Z,1988.00
2023-04-11T11:08:10.311Z,2034.00
2023-04-11T11:09:11.005Z,2047.00
2023-04-11T11:10:10.043Z,2068.00
2023-04-11T11:11:10.117Z,2078.00
2023-04-11T11:12:10.157Z,2086.00
2023-04-11T11:13:10.418Z,2094.00
2023-04-11T11:14:10.094Z,2108.00
2023-04-11T11:15:10.122Z,2127.00
2023-04-11T11:16:10.224Z,2150.00
2023-04-11T11:17:10.246Z,2186.00
2023-04-11T11:18:10.392Z,2192.00
2023-04-11T11:19:10.372Z,2186.00
2023-04-11T11:20:10.421Z,2195.00
2023-04-11T11:21:14.209Z,2204.00
2023-04-11T11:22:10.461Z,2218.00
2023-04-11T11:23:10.910Z,1345.00
2023-04-11T11:24:10.884Z,1007.00
2023-04-11T11:25:10.449Z,1012.00
2023-04-11T11:26:10.428Z,995.00
2023-04-11T11:27:10.430Z,987.00
2023-04-11T11:28:10.418Z,1008.00
2023-04-11T11:29:10.892Z,1003.00
2023-04-11T11:30:10.410Z,1083.00
2023-04-11T11:31:10.397Z,1094.00
2023-04-11T11:32:10.414Z,1087.00
2023-04-11T11:33:10.444Z,1099.00
2023-04-11T11:35:09.374Z,1147.00
2023-04-11T11:36:10.410Z,1163.00
2023-04-11T11:37:10.356Z,1216.00
2023-04-11T11:38:10.399Z,1227.00
2023-04-11T11:39:10.370Z,1226.00
2023-04-11T11:40:10.333Z,1234.00
2023-04-11T11:41:10.334Z,1257.00
2023-04-11T11:42:10.346Z,1283.00
2023-04-11T11:43:10.391Z,1293.00
2023-04-11T11:44:10.304Z,1306.00
2023-04-11T11:45:10.312Z,1324.00
2023-04-11T11:46:10.331Z,1366.00
2023-04-11T11:47:10.307Z,1371.00
2023-04-11T11:48:10.406Z,1387.00
2023-04-11T11:49:10.285Z,1398.00
2023-04-11T11:50:10.301Z,1303.00
2023-04-11T11:51:10.284Z,998.00
2023-04-11T11:52:10.259Z,1032.00
2023-04-11T11:53:10.256Z,1032.00
2023-04-11T11:54:10.373Z,1030.00
2023-04-11T11:55:11.459Z,1033.00
2023-04-11T11:56:10.242Z,1033.00
2023-04-11T11:57:10.354Z,1041.00
2023-04-11T11:58:10.406Z,1090.00
2023-04-11T11:59:10.279Z,1106.00
2023-04-11T12:00:10.346Z,1097.00
2023-04-11T12:01:10.370Z,1090.00
2023-04-11T12:02:10.512Z,1082.00
2023-04-11T12:03:10.580Z,1072.00
2023-04-11T12:04:10.656Z,1061.00
2023-04-11T12:05:10.625Z,1050.00
2023-04-11T12:06:10.617Z,1039.00
2023-04-11T12:07:10.716Z,1034.00
2023-04-11T12:08:10.913Z,1029.00
2023-04-11T12:09:10.785Z,1024.00
2023-04-11T12:10:10.837Z,1020.00
2023-04-11T12:11:10.915Z,1015.00
2023-04-11T12:12:10.942Z,1017.00
2023-04-11T12:13:11.408Z,1017.00
2023-04-11T12:14:11.055Z,1017.00
2023-04-11T12:15:11.119Z,1018.00
2023-04-11T12:16:11.510Z,1018.00
2023-04-11T12:17:11.199Z,1019.00
2023-04-11T12:18:11.331Z,1020.00
2023-04-11T12:19:11.305Z,1015.00
2023-04-11T12:20:11.346Z,1015.00
2023-04-11T12:21:11.353Z,1009.00
2023-04-11T12:22:11.689Z,1009.00
2023-04-11T12:23:11.919Z,1008.00
2023-04-11T12:24:11.477Z,1008.00