createdAt,value
2023-05-21T00:03:03.415Z,53.20
2023-05-21T00:13:29.078Z,53.28
2023-05-21T00:23:57.727Z,56.27
2023-05-21T00:34:22.969Z,59.23
2023-05-21T00:44:50.525Z,72.93
2023-05-21T00:55:16.643Z,70.10
2023-05-21T01:05:45.484Z,65.18
2023-05-21T01:16:14.440Z,63.11
2023-05-21T01:26:43.042Z,62.42
2023-05-21T01:37:38.225Z,61.63
2023-05-21T01:48:07.225Z,61.51
2023-05-21T01:58:34.853Z,61.82
2023-05-21T02:09:00.401Z,62.25
2023-05-21T02:19:25.617Z,62.29
2023-05-21T02:29:50.427Z,62.47
2023-05-21T02:40:16.154Z,62.56
2023-05-21T02:50:54.382Z,61.83
2023-05-21T03:02:19.811Z,61.96
2023-05-21T03:13:09.829Z,61.72
2023-05-21T03:23:37.486Z,60.61
2023-05-21T03:34:05.301Z,59.72
2023-05-21T03:44:32.945Z,53.10
2023-05-21T03:55:08.992Z,54.15
2023-05-21T04:05:34.596Z,68.47
2023-05-21T04:16:03.607Z,66.35
2023-05-21T04:26:35.904Z,63.59
2023-05-21T04:37:04.536Z,61.61
2023-05-21T04:47:30.776Z,60.14
2023-05-21T04:57:56.553Z,53.87
2023-05-21T05:08:24.704Z,57.11
2023-05-21T05:18:55.257Z,66.93
2023-05-21T05:30:03.298Z,62.85
2023-05-21T05:40:45.899Z,61.94
2023-05-21T05:51:10.361Z,59.49
2023-05-21T06:01:35.234Z,52.63
2023-05-21T06:11:59.514Z,55.29
2023-05-21T06:22:25.470Z,65.30
2023-05-21T06:32:51.154Z,61.50
2023-05-21T06:43:16.028Z,54.98
2023-05-21T06:54:13.254Z,59.50
2023-05-21T07:04:38.377Z,63.66
2023-05-21T07:15:03.098Z,57.32
2023-05-21T07:25:28.264Z,60.42
2023-05-21T07:35:52.777Z,65.57
2023-05-21T07:46:17.091Z,58.76
2023-05-21T07:56:42.207Z,57.23
2023-05-21T08:07:11.203Z,59.32
2023-05-21T08:17:35.572Z,62.98
2023-05-21T08:28:00.809Z,63.67
2023-05-21T08:38:26.639Z,56.38
2023-05-21T08:49:14.447Z,56.90
2023-05-21T08:59:43.569Z,60.41
2023-05-21T09:10:18.384Z,61.46
2023-05-21T09:20:44.382Z,61.42
2023-05-21T09:31:09.446Z,61.20
2023-05-21T09:41:36.373Z,60.46
2023-05-21T09:52:01.466Z,60.12
2023-05-21T10:03:13.866Z,59.15
2023-05-21T10:13:45.416Z,59.32
2023-05-21T10:24:10.264Z,58.32
2023-05-21T10:34:37.119Z,57.57
2023-05-21T10:45:16.504Z,58.05
2023-05-21T10:56:07.782Z,57.27
2023-05-21T11:06:32.733Z,56.17
2023-05-21T11:16:57.490Z,55.01
2023-05-21T11:27:32.358Z,54.70
2023-05-21T11:37:56.834Z,54.48
2023-05-21T11:48:28.970Z,52.79
2023-05-21T11:58:57.143Z,51.46
2023-05-21T12:09:22.835Z,51.04
2023-05-21T12:19:48.550Z,51.68
2023-05-21T12:30:13.231Z,51.98
2023-05-21T12:40:39.575Z,51.73
2023-05-21T12:51:04.352Z,49.34
2023-05-21T13:01:28.820Z,49.09
2023-05-21T13:11:53.421Z,48.60
2023-05-21T13:22:18.594Z,48.16
2023-05-21T13:32:43.819Z,48.05
2023-05-21T13:43:09.491Z,47.26
2023-05-21T13:53:33.902Z,47.93
2023-05-21T14:03:58.082Z,47.64
2023-05-21T14:14:23.081Z,47.38
2023-05-21T14:24:47.730Z,47.50
2023-05-21T14:35:11.932Z,46.86
2023-05-21T14:45:36.843Z,45.82
2023-05-21T14:56:02.310Z,45.82
2023-05-21T15:06:28.195Z,44.59
2023-05-21T15:16:53.630Z,43.32
2023-05-21T15:27:18.005Z,43.88
2023-05-21T15:37:43.913Z,43.71
2023-05-21T15:48:08.298Z,43.74
2023-05-21T15:58:33.442Z,43.78
2023-05-21T16:08:57.807Z,44.29
2023-05-21T16:19:22.497Z,44.66
2023-05-21T16:29:47.470Z,45.14
2023-05-21T16:40:14.235Z,45.58
2023-05-21T16:50:40.382Z,45.99
2023-05-21T17:01:05.797Z,46.66
2023-05-21T17:11:30.914Z,46.74
2023-05-21T17:21:56.516Z,47.01
2023-05-21T17:32:21.889Z,47.21
2023-05-21T17:42:46.036Z,48.11
2023-05-21T17:53:10.785Z,48.39
2023-05-21T18:03:36.170Z,48.66
2023-05-21T18:14:00.651Z,48.60
2023-05-21T18:24:25.295Z,48.61
2023-05-21T18:34:50.267Z,48.68
2023-05-21T18:45:15.158Z,49.06
2023-05-21T18:55:39.916Z,49.36
2023-05-21T19:06:04.723Z,50.04
2023-05-21T19:16:29.165Z,50.52
2023-05-21T19:26:54.757Z,51.13
2023-05-21T19:37:19.995Z,51.69
2023-05-21T19:47:44.515Z,52.25
2023-05-21T19:58:11.111Z,52.62
2023-05-21T20:08:36.432Z,53.16
2023-05-21T20:19:02.210Z,53.64
2023-05-21T20:29:29.124Z,54.10
2023-05-21T20:39:58.766Z,54.60
2023-05-21T20:50:26.302Z,54.96
2023-05-21T21:00:50.898Z,55.25
2023-05-21T21:11:15.527Z,55.57
2023-05-21T21:21:39.598Z,55.97
2023-05-21T21:32:03.755Z,56.55
2023-05-21T21:42:28.455Z,57.20
2023-05-21T21:52:56.197Z,57.66
2023-05-21T22:03:20.241Z,58.08
2023-05-21T22:13:46.026Z,58.41
2023-05-21T22:24:15.122Z,58.66
2023-05-21T22:34:49.418Z,59.04
2023-05-21T22:45:14.344Z,59.59
2023-05-21T22:55:38.420Z,60.01
2023-05-21T23:06:02.793Z,60.36
2023-05-21T23:16:27.875Z,60.59
2023-05-21T23:26:52.703Z,60.81
2023-05-21T23:37:17.218Z,61.08
2023-05-21T23:47:41.768Z,61.36
2023-05-21T23:58:05.727Z,73.55
