createdAt,value
2018-05-10T00:00:43.074Z,68.29
2018-05-10T00:03:11.072Z,68.46
2018-05-10T00:05:39.188Z,69.01
2018-05-10T00:08:07.155Z,69.20
2018-05-10T00:10:35.165Z,69.73
2018-05-10T00:13:03.158Z,69.89
2018-05-10T00:15:31.178Z,70.19
2018-05-10T00:17:59.167Z,70.19
2018-05-10T00:20:27.167Z,70.21
2018-05-10T00:22:55.240Z,70.13
2018-05-10T00:25:24.054Z,70.41
2018-05-10T00:27:52.656Z,70.64
2018-05-10T00:30:20.648Z,70.46
2018-05-10T00:32:48.638Z,70.75
2018-05-10T00:35:16.653Z,70.97
2018-05-10T00:37:44.651Z,71.46
2018-05-10T00:40:13.356Z,70.93
2018-05-10T00:42:41.401Z,70.92
2018-05-10T00:45:09.421Z,70.96
2018-05-10T00:47:37.460Z,71.61
2018-05-10T00:50:05.480Z,71.64
2018-05-10T00:52:33.463Z,71.84
2018-05-10T00:55:01.541Z,71.21
2018-05-10T00:57:29.561Z,71.72
2018-05-10T00:59:57.548Z,72.72
2018-05-10T01:02:25.546Z,73.10
2018-05-10T01:04:53.657Z,73.75
2018-05-10T01:07:21.636Z,73.23
2018-05-10T01:09:49.671Z,73.43
2018-05-10T01:12:17.705Z,73.23
2018-05-10T01:14:45.714Z,73.94
2018-05-10T01:17:13.726Z,74.12
2018-05-10T01:19:41.731Z,74.54
2018-05-10T01:22:10.226Z,74.31
2018-05-10T01:24:38.232Z,74.73
2018-05-10T01:27:06.320Z,74.75
2018-05-10T01:29:35.056Z,75.41
2018-05-10T01:32:03.069Z,75.24
2018-05-10T01:34:31.083Z,74.49
2018-05-10T01:36:59.356Z,74.92
2018-05-10T01:39:27.431Z,75.61
2018-05-10T01:41:55.452Z,74.92
2018-05-10T01:44:23.456Z,75.67
2018-05-10T01:46:51.485Z,75.95
2018-05-10T01:49:19.575Z,75.79
2018-05-10T01:51:47.618Z,75.79
2018-05-10T01:54:15.615Z,75.94
2018-05-10T01:56:43.603Z,75.63
2018-05-10T01:59:11.568Z,75.64
2018-05-10T02:01:39.587Z,75.21
2018-05-10T02:04:07.601Z,75.51
2018-05-10T02:06:35.612Z,75.72
2018-05-10T02:09:03.581Z,75.17
2018-05-10T02:11:31.592Z,75.99
2018-05-10T02:13:59.740Z,76.63
2018-05-10T02:16:28.327Z,76.80
2018-05-10T02:18:56.364Z,76.97
2018-05-10T02:21:24.391Z,76.75
2018-05-10T02:23:52.376Z,76.82
2018-05-10T02:26:20.368Z,76.48
2018-05-10T02:28:48.381Z,77.13
2018-05-10T02:31:17.033Z,77.02
2018-05-10T02:33:45.041Z,77.77
2018-05-10T02:36:13.067Z,77.24
2018-05-10T02:38:41.070Z,77.47
2018-05-10T02:41:09.133Z,77.28
2018-05-10T02:43:37.085Z,77.76
2018-05-10T02:46:05.096Z,78.46
2018-05-10T02:48:33.087Z,78.50
2018-05-10T02:51:01.083Z,78.39
2018-05-10T02:53:29.064Z,78.11
2018-05-10T02:55:57.221Z,78.24
2018-05-10T02:58:25.226Z,78.24
2018-05-10T03:00:53.202Z,78.15
2018-05-10T03:03:21.209Z,78.07
2018-05-10T03:05:49.201Z,78.05
2018-05-10T03:08:17.536Z,78.60
2018-05-10T03:10:46.371Z,78.71
2018-05-10T03:13:14.385Z,78.85
2018-05-10T03:15:42.448Z,78.53
2018-05-10T03:18:10.528Z,78.37
2018-05-10T03:20:38.596Z,78.37
2018-05-10T03:23:06.562Z,78.53
2018-05-10T03:25:34.601Z,78.51
2018-05-10T03:28:02.556Z,78.97
2018-05-10T03:30:30.476Z,78.55
2018-05-10T03:32:58.465Z,78.66
2018-05-10T03:35:26.381Z,78.75
2018-05-10T03:37:54.320Z,79.66
2018-05-10T03:40:22.293Z,78.88
2018-05-10T03:42:50.204Z,79.23
2018-05-10T03:45:18.187Z,78.63
2018-05-10T03:47:46.104Z,79.61
2018-05-10T03:50:14.056Z,79.88
2018-05-10T03:52:42.042Z,79.71
2018-05-10T03:55:10.181Z,79.53
2018-05-10T03:57:38.852Z,79.21
2018-05-10T04:00:06.776Z,79.69
2018-05-10T04:02:46.655Z,78.78
2018-05-10T04:05:26.565Z,79.27
2018-05-10T04:11:01.811Z,79.38
2018-05-10T04:13:29.747Z,79.36
2018-05-10T04:15:57.667Z,79.72
2018-05-10T04:18:25.621Z,79.54
2018-05-10T04:20:53.568Z,78.70
2018-05-10T04:23:21.576Z,78.60
2018-05-10T04:25:49.508Z,78.59
2018-05-10T04:28:17.437Z,78.01
2018-05-10T04:30:45.400Z,78.15
2018-05-10T04:33:13.330Z,77.34
2018-05-10T04:35:41.477Z,77.31
2018-05-10T04:38:09.513Z,77.91
2018-05-10T04:40:37.486Z,78.23
2018-05-10T04:43:05.454Z,78.45
2018-05-10T04:45:33.394Z,77.59
2018-05-10T04:48:01.333Z,77.53
2018-05-10T04:50:29.256Z,77.47
2018-05-10T04:52:57.172Z,77.17
2018-05-10T04:55:25.321Z,76.96
2018-05-10T04:57:53.264Z,76.50
2018-05-10T05:00:21.204Z,76.88
2018-05-10T05:02:49.248Z,76.33
2018-05-10T05:05:17.337Z,75.99
2018-05-10T05:07:45.328Z,75.08
2018-05-10T05:10:13.263Z,74.99
2018-05-10T05:12:41.158Z,75.60
2018-05-10T05:15:09.112Z,75.32
2018-05-10T05:17:37.095Z,74.86
2018-05-10T05:20:05.069Z,74.36
2018-05-10T05:22:32.954Z,74.24
2018-05-10T05:25:01.621Z,74.38
2018-05-10T05:27:29.544Z,74.47
2018-05-10T05:29:57.675Z,74.27
2018-05-10T05:32:25.863Z,73.97
2018-05-10T05:37:38.908Z,73.38
2018-05-10T05:40:07.756Z,73.20
2018-05-10T05:42:35.662Z,72.96
2018-05-10T05:45:03.956Z,72.36
2018-05-10T05:47:31.890Z,72.50
2018-05-10T05:49:59.826Z,72.11
2018-05-10T05:52:28.280Z,71.64
2018-05-10T05:54:56.247Z,71.42
2018-05-10T05:57:24.161Z,70.74
2018-05-10T05:59:52.115Z,70.48
2018-05-10T06:02:20.143Z,70.89
2018-05-10T06:04:48.063Z,70.37
2018-05-10T06:07:16.030Z,70.64
2018-05-10T06:09:43.955Z,71.19
2018-05-10T06:12:12.695Z,70.59
2018-05-10T06:14:40.613Z,69.65
2018-05-10T06:17:08.622Z,69.59
2018-05-10T06:19:36.557Z,70.19
2018-05-10T06:22:04.489Z,70.05
2018-05-10T06:24:32.479Z,70.25
2018-05-10T06:27:00.431Z,70.05
2018-05-10T06:29:28.406Z,69.42
2018-05-10T06:31:56.314Z,69.26
2018-05-10T06:34:24.235Z,69.54
2018-05-10T06:36:52.272Z,70.11
2018-05-10T06:39:20.250Z,70.13
2018-05-10T06:41:48.189Z,70.18
2018-05-10T06:44:16.165Z,69.57
2018-05-10T06:46:44.175Z,69.36
2018-05-10T06:49:12.120Z,68.75
2018-05-10T06:51:40.214Z,68.92
2018-05-10T06:54:08.150Z,68.80
2018-05-10T06:56:36.065Z,68.52
2018-05-10T06:59:04.001Z,68.17
2018-05-10T07:01:31.975Z,67.83
2018-05-10T07:03:59.900Z,67.29
2018-05-10T07:06:27.906Z,67.97
2018-05-10T07:08:56.100Z,67.94
2018-05-10T07:11:24.011Z,67.78
2018-05-10T07:13:52.064Z,67.06
2018-05-10T07:16:19.994Z,66.80
2018-05-10T07:18:47.965Z,66.30
2018-05-10T07:21:16.629Z,66.79
2018-05-10T07:23:44.552Z,67.09
2018-05-10T07:26:12.589Z,66.91
2018-05-10T07:28:40.517Z,67.56
2018-05-10T07:31:08.468Z,67.23
2018-05-10T07:33:36.371Z,67.44
2018-05-10T07:36:05.224Z,67.04
2018-05-10T07:38:33.151Z,67.17
2018-05-10T07:41:01.111Z,66.89
2018-05-10T07:43:29.028Z,66.85
2018-05-10T07:45:56.985Z,66.57
2018-05-10T07:48:24.891Z,66.85
2018-05-10T07:50:52.834Z,66.90
2018-05-10T07:53:20.779Z,67.21
2018-05-10T07:55:48.739Z,67.19
2018-05-10T07:58:16.655Z,66.96
2018-05-10T08:00:44.578Z,67.07
2018-05-10T08:03:12.568Z,66.86
2018-05-10T08:05:40.500Z,66.74
2018-05-10T08:08:08.451Z,67.01
2018-05-10T08:10:36.421Z,66.87
2018-05-10T08:13:04.341Z,66.80
2018-05-10T08:15:32.275Z,67.15
2018-05-10T08:18:00.268Z,68.15
2018-05-10T08:20:28.375Z,68.76
2018-05-10T08:22:56.377Z,68.56
2018-05-10T08:25:24.297Z,68.18
2018-05-10T08:27:52.248Z,68.44
2018-05-10T08:30:20.251Z,68.49
2018-05-10T08:32:48.116Z,68.02
2018-05-10T08:35:17.120Z,67.72
2018-05-10T08:37:45.130Z,68.75
2018-05-10T08:40:13.044Z,68.57
2018-05-10T08:42:41.001Z,68.62
2018-05-10T08:45:08.986Z,66.40
2018-05-10T08:47:36.884Z,66.18
2018-05-10T08:50:05.570Z,65.29
2018-05-10T08:52:33.948Z,65.62
2018-05-10T08:55:02.353Z,64.95
2018-05-10T08:57:30.287Z,64.93
2018-05-10T08:59:59.009Z,66.39
2018-05-10T09:02:26.843Z,66.07
2018-05-10T09:04:54.788Z,65.76
2018-05-10T09:07:22.797Z,64.37
2018-05-10T09:09:50.610Z,60.98
2018-05-10T09:12:18.517Z,58.18
2018-05-10T09:14:46.436Z,55.68
2018-05-10T09:17:14.450Z,53.62
2018-05-10T09:19:42.465Z,51.18
2018-05-10T09:22:10.388Z,50.70
2018-05-10T09:24:38.331Z,49.12
2018-05-10T09:27:06.245Z,48.86
2018-05-10T09:29:34.200Z,49.37
2018-05-10T09:32:02.230Z,48.73
2018-05-10T09:34:30.199Z,47.14
2018-05-10T09:36:58.214Z,47.12
2018-05-10T09:39:26.644Z,46.42
2018-05-10T09:41:54.611Z,46.01
2018-05-10T09:44:22.525Z,45.51
2018-05-10T09:46:51.399Z,45.70
2018-05-10T09:49:20.051Z,46.54
2018-05-10T09:51:47.983Z,46.06
2018-05-10T09:54:16.031Z,45.43
2018-05-10T09:56:43.956Z,46.57
2018-05-10T09:59:11.880Z,44.58
2018-05-10T10:01:39.850Z,43.76
2018-05-10T10:04:07.788Z,42.17
2018-05-10T10:06:35.707Z,43.11
2018-05-10T10:09:03.676Z,43.00
2018-05-10T10:11:31.684Z,42.77
2018-05-10T10:13:59.573Z,44.14
2018-05-10T10:16:27.470Z,44.30
2018-05-10T10:18:55.380Z,43.70
2018-05-10T10:21:23.357Z,42.15
2018-05-10T10:23:51.215Z,41.32
2018-05-10T10:26:19.139Z,41.54
2018-05-10T10:28:47.111Z,41.33
2018-05-10T10:31:15.025Z,41.78
2018-05-10T10:33:42.955Z,41.71
2018-05-10T10:36:10.916Z,40.69
2018-05-10T10:38:38.824Z,39.95
2018-05-10T10:41:06.747Z,42.39
2018-05-10T10:43:34.707Z,41.96
2018-05-10T10:46:02.626Z,40.84
2018-05-10T10:48:30.561Z,41.45
2018-05-10T10:50:58.475Z,41.65
2018-05-10T10:53:26.421Z,40.66
2018-05-10T10:55:54.370Z,41.00
2018-05-10T10:58:22.284Z,40.01
2018-05-10T11:00:50.204Z,39.91
2018-05-10T11:03:18.208Z,39.99
2018-05-10T11:05:46.150Z,39.81
2018-05-10T11:08:14.074Z,42.13
2018-05-10T11:10:42.067Z,42.90
2018-05-10T11:13:10.134Z,43.51
2018-05-10T11:15:38.680Z,43.59
2018-05-10T11:18:06.763Z,43.41
2018-05-10T11:20:34.694Z,42.88
2018-05-10T11:23:02.608Z,42.00
2018-05-10T11:25:30.629Z,42.97
2018-05-10T11:27:58.541Z,42.25
2018-05-10T11:30:26.561Z,41.36
2018-05-10T11:32:54.616Z,42.16
2018-05-10T11:35:22.447Z,41.32
2018-05-10T11:37:50.366Z,40.15
2018-05-10T11:40:18.286Z,39.17
2018-05-10T11:42:46.220Z,39.35
2018-05-10T11:45:14.137Z,39.30
2018-05-10T11:47:42.127Z,38.40
2018-05-10T11:50:10.072Z,38.71
2018-05-10T11:52:37.985Z,38.90
2018-05-10T11:55:05.891Z,39.16
2018-05-10T11:57:33.848Z,38.94
2018-05-10T12:00:01.787Z,41.14
2018-05-10T12:02:29.751Z,40.24
2018-05-10T12:04:57.718Z,40.18
2018-05-10T12:07:25.633Z,39.10
2018-05-10T12:09:53.588Z,39.79
2018-05-10T12:12:21.676Z,38.97
2018-05-10T12:14:49.576Z,39.68
2018-05-10T12:17:17.497Z,40.81
2018-05-10T12:19:45.414Z,41.51
2018-05-10T12:22:13.433Z,40.84
2018-05-10T12:24:41.333Z,40.23
2018-05-10T12:27:09.284Z,39.84
2018-05-10T12:29:37.287Z,39.86
2018-05-10T12:32:05.185Z,40.02
2018-05-10T12:34:33.210Z,40.05
2018-05-10T12:37:01.189Z,40.02
2018-05-10T12:39:29.115Z,39.95
2018-05-10T12:41:57.226Z,39.54
2018-05-10T12:44:25.261Z,39.52
2018-05-10T12:46:53.180Z,39.04
2018-05-10T12:49:21.101Z,39.14
2018-05-10T12:51:49.028Z,39.21
2018-05-10T12:54:16.951Z,38.43
2018-05-10T12:56:44.860Z,38.89
2018-05-10T12:59:12.794Z,39.54
2018-05-10T13:01:40.740Z,40.03
2018-05-10T13:04:08.725Z,39.64
2018-05-10T13:06:36.826Z,39.21
2018-05-10T13:09:04.824Z,38.95
2018-05-10T13:11:32.908Z,39.37
2018-05-10T13:14:00.798Z,39.75
2018-05-10T13:16:28.805Z,39.63
2018-05-10T13:18:56.749Z,38.57
2018-05-10T13:21:24.667Z,37.92
2018-05-10T13:23:52.581Z,37.30
2018-05-10T13:26:20.486Z,37.90
2018-05-10T13:28:48.443Z,36.95
2018-05-10T13:31:16.420Z,37.56
2018-05-10T13:33:44.468Z,36.61
2018-05-10T13:36:12.384Z,37.09
2018-05-10T13:38:40.336Z,37.33
2018-05-10T13:41:08.427Z,37.62
2018-05-10T13:43:36.356Z,37.08
2018-05-10T13:46:04.282Z,37.39
2018-05-10T13:48:32.219Z,36.40
2018-05-10T13:51:00.130Z,36.27
2018-05-10T13:53:28.064Z,36.55
2018-05-10T13:55:56.505Z,36.36
2018-05-10T13:58:24.413Z,36.26
2018-05-10T14:00:52.325Z,35.60
2018-05-10T14:03:20.247Z,36.15
2018-05-10T14:05:48.307Z,36.40
2018-05-10T14:08:16.276Z,36.15
2018-05-10T14:10:44.201Z,36.04
2018-05-10T14:13:12.136Z,36.51
2018-05-10T14:15:40.060Z,36.38
2018-05-10T14:18:07.980Z,35.70
2018-05-10T14:20:36.118Z,36.33
2018-05-10T14:23:04.097Z,35.89
2018-05-10T14:25:32.036Z,35.65
2018-05-10T14:27:59.974Z,35.71
2018-05-10T14:30:27.889Z,35.97
2018-05-10T14:32:55.895Z,36.65
2018-05-10T14:35:23.781Z,37.41
2018-05-10T14:37:51.738Z,37.78
2018-05-10T14:40:19.652Z,38.48
2018-05-10T14:42:47.547Z,38.95
2018-05-10T14:45:15.649Z,39.99
2018-05-10T14:47:43.644Z,42.10
2018-05-10T14:50:11.580Z,43.42
2018-05-10T14:52:39.484Z,43.56
2018-05-10T14:55:07.387Z,43.73
2018-05-10T14:57:35.402Z,43.98
2018-05-10T15:00:03.324Z,44.79
2018-05-10T15:02:31.320Z,44.85
2018-05-10T15:04:59.233Z,44.77
2018-05-10T15:07:27.204Z,45.16
2018-05-10T15:09:55.234Z,45.37
2018-05-10T15:12:23.081Z,45.51
2018-05-10T15:14:50.999Z,45.79
2018-05-10T15:17:18.915Z,46.15
2018-05-10T15:19:46.856Z,46.28
2018-05-10T15:22:14.855Z,46.15
2018-05-10T15:24:42.773Z,46.10
2018-05-10T15:27:11.110Z,46.12
2018-05-10T15:29:39.019Z,46.46
2018-05-10T15:32:06.984Z,46.17
2018-05-10T15:34:34.892Z,46.69
2018-05-10T15:37:02.830Z,46.91
2018-05-10T15:39:30.757Z,46.51
2018-05-10T15:41:58.685Z,46.62
2018-05-10T15:44:26.611Z,46.87
2018-05-10T15:46:54.537Z,46.67
2018-05-10T15:49:22.469Z,47.18
2018-05-10T15:51:50.486Z,47.30
2018-05-10T15:54:18.434Z,47.47
2018-05-10T15:56:46.472Z,47.55
2018-05-10T15:59:14.440Z,48.03
2018-05-10T16:01:42.347Z,48.05
2018-05-10T16:04:10.406Z,48.48
2018-05-10T16:06:38.307Z,48.36
2018-05-10T16:09:06.405Z,48.47
2018-05-10T16:11:34.654Z,48.36
2018-05-10T16:14:02.559Z,48.14
2018-05-10T16:16:30.493Z,48.64
2018-05-10T16:18:58.444Z,48.73
2018-05-10T16:21:26.468Z,49.09
2018-05-10T16:23:54.380Z,49.10
2018-05-10T16:26:22.317Z,49.02
2018-05-10T16:28:50.234Z,49.75
2018-05-10T16:31:18.900Z,53.45
2018-05-10T16:33:46.853Z,56.11
2018-05-10T16:36:14.799Z,57.71
2018-05-10T16:38:42.752Z,58.69
2018-05-10T16:41:10.694Z,60.01
2018-05-10T16:43:38.600Z,60.81
2018-05-10T16:46:06.669Z,64.01
2018-05-10T16:48:34.681Z,65.01
2018-05-10T16:51:02.609Z,64.76
2018-05-10T16:53:30.598Z,66.98
2018-05-10T16:55:58.477Z,67.75
2018-05-10T16:58:26.407Z,69.58
2018-05-10T17:00:54.383Z,69.06
2018-05-10T17:03:22.272Z,70.02
2018-05-10T17:05:50.244Z,69.90
2018-05-10T17:08:18.150Z,70.19
2018-05-10T17:10:46.090Z,70.88
2018-05-10T17:13:13.997Z,70.29
2018-05-10T17:15:41.966Z,70.45
2018-05-10T17:18:09.874Z,70.59
2018-05-10T17:20:37.788Z,70.83
2018-05-10T17:23:05.722Z,70.31
2018-05-10T17:25:33.722Z,70.11
2018-05-10T17:28:01.636Z,70.64
2018-05-10T17:30:29.553Z,70.24
2018-05-10T17:32:57.469Z,70.99
2018-05-10T17:35:25.400Z,71.18
2018-05-10T17:37:53.317Z,70.69
2018-05-10T17:40:21.279Z,71.61
2018-05-10T17:42:49.194Z,71.83
2018-05-10T17:45:17.119Z,72.28
2018-05-10T17:47:45.070Z,70.88
2018-05-10T17:50:13.035Z,71.42
2018-05-10T17:52:40.967Z,70.12
2018-05-10T17:55:08.972Z,70.48
2018-05-10T17:57:36.912Z,70.76
2018-05-10T18:00:04.842Z,70.27
2018-05-10T18:02:32.807Z,71.56
2018-05-10T18:05:00.760Z,72.09
2018-05-10T18:07:28.719Z,71.60
2018-05-10T18:09:56.834Z,71.88
2018-05-10T18:12:24.767Z,72.77
2018-05-10T18:14:52.701Z,72.83
2018-05-10T18:17:20.710Z,73.43
2018-05-10T18:19:48.648Z,72.45
2018-05-10T18:22:16.594Z,72.64
2018-05-10T18:24:44.541Z,72.83
2018-05-10T18:27:12.474Z,73.49
2018-05-10T18:29:40.398Z,73.15
2018-05-10T18:32:08.387Z,72.93
2018-05-10T18:34:36.378Z,73.20
2018-05-10T18:37:04.385Z,74.09
2018-05-10T18:39:32.324Z,73.25
2018-05-10T18:42:00.325Z,72.68
2018-05-10T18:44:28.317Z,72.67
2018-05-10T18:46:56.274Z,72.69
2018-05-10T18:49:24.206Z,73.02
2018-05-10T18:51:52.131Z,72.05
2018-05-10T18:54:20.055Z,72.68
2018-05-10T18:56:47.985Z,73.60
2018-05-10T18:59:15.923Z,73.64
2018-05-10T19:01:43.837Z,74.39
2018-05-10T19:04:11.764Z,75.38
2018-05-10T19:06:39.696Z,75.88
2018-05-10T19:09:07.640Z,77.44
2018-05-10T19:11:35.573Z,78.18
2018-05-10T19:14:03.496Z,78.60
2018-05-10T19:16:31.577Z,79.03
2018-05-10T19:18:59.751Z,79.80
2018-05-10T19:21:27.640Z,80.29
2018-05-10T19:23:55.589Z,79.62
2018-05-10T19:26:23.582Z,79.80
2018-05-10T19:28:51.454Z,80.07
2018-05-10T19:31:19.401Z,81.04
2018-05-10T19:33:47.326Z,81.37
2018-05-10T19:36:15.280Z,81.13
2018-05-10T19:38:43.177Z,80.43
2018-05-10T19:41:11.113Z,80.63
2018-05-10T19:43:39.026Z,80.87
2018-05-10T19:46:06.968Z,81.26
2018-05-10T19:48:34.895Z,81.62
2018-05-10T19:51:02.829Z,81.25
2018-05-10T19:53:30.814Z,81.15
2018-05-10T19:55:58.815Z,80.62
2018-05-10T19:58:26.818Z,80.69
2018-05-10T20:00:54.745Z,80.64
2018-05-10T20:03:22.650Z,80.57
2018-05-10T20:05:50.638Z,80.75
2018-05-10T20:08:18.592Z,80.98
2018-05-10T20:10:46.513Z,80.62
2018-05-10T20:13:14.484Z,80.59
2018-05-10T20:15:42.401Z,80.21
2018-05-10T20:18:10.362Z,80.62
2018-05-10T20:20:38.466Z,80.86
2018-05-10T20:23:06.381Z,81.23
2018-05-10T20:25:34.335Z,81.61
2018-05-10T20:28:02.441Z,81.94
2018-05-10T20:30:30.552Z,82.31
2018-05-10T20:32:58.454Z,81.46
2018-05-10T20:35:26.555Z,81.11
2018-05-10T20:37:55.037Z,81.21
2018-05-10T20:40:22.955Z,81.13
2018-05-10T20:42:50.870Z,80.28
2018-05-10T20:45:18.780Z,79.85
2018-05-10T20:47:46.704Z,80.24
2018-05-10T20:50:14.625Z,80.52
2018-05-10T20:52:42.565Z,80.30
2018-05-10T20:55:10.513Z,80.43
2018-05-10T20:57:38.412Z,80.32
2018-05-10T21:00:06.352Z,80.59
2018-05-10T21:02:34.344Z,81.14
2018-05-10T21:05:02.393Z,80.67
2018-05-10T21:07:30.353Z,80.88
2018-05-10T21:09:58.344Z,80.21
2018-05-10T21:12:38.143Z,80.70
2018-05-10T21:15:06.093Z,80.60
2018-05-10T21:17:34.028Z,80.56
2018-05-10T21:20:02.584Z,81.05
2018-05-10T21:22:30.513Z,81.21
2018-05-10T21:24:58.673Z,82.02
2018-05-10T21:27:26.623Z,81.49
2018-05-10T21:29:54.635Z,81.54
2018-05-10T21:32:22.548Z,81.83
2018-05-10T21:34:50.509Z,82.23
2018-05-10T21:37:18.479Z,82.01
2018-05-10T21:39:46.434Z,82.14
2018-05-10T21:42:14.383Z,81.65
2018-05-10T21:44:42.479Z,81.59
2018-05-10T21:47:11.232Z,82.26
2018-05-10T21:49:50.949Z,82.11
2018-05-10T21:52:18.968Z,81.52
2018-05-10T21:54:46.920Z,81.39
2018-05-10T21:57:14.872Z,80.98
2018-05-10T21:59:42.837Z,82.01
2018-05-10T22:02:10.846Z,81.89
2018-05-10T22:04:38.780Z,81.92
2018-05-10T22:07:06.763Z,82.12
2018-05-10T22:09:34.720Z,82.62
2018-05-10T22:12:02.800Z,81.94
2018-05-10T22:14:30.620Z,81.89
2018-05-10T22:16:58.558Z,81.84
2018-05-10T22:19:26.544Z,82.13
2018-05-10T22:21:54.479Z,81.50
2018-05-10T22:24:22.385Z,82.26
2018-05-10T22:26:50.590Z,81.70
2018-05-10T22:29:18.554Z,82.01
2018-05-10T22:31:46.471Z,81.49
2018-05-10T22:34:14.420Z,82.07
2018-05-10T22:36:42.488Z,81.86
2018-05-10T22:39:10.432Z,81.69
2018-05-10T22:41:38.358Z,81.79
2018-05-10T22:44:06.537Z,81.32
2018-05-10T22:46:34.503Z,81.25
2018-05-10T22:49:02.448Z,81.63
2018-05-10T22:51:30.445Z,82.01
2018-05-10T22:53:58.384Z,82.19
2018-05-10T22:56:27.126Z,81.58
2018-05-10T22:58:55.255Z,81.51
2018-05-10T23:01:23.197Z,81.30
2018-05-10T23:03:51.130Z,81.06
2018-05-10T23:06:19.080Z,80.81
2018-05-10T23:08:47.049Z,81.03
2018-05-10T23:11:15.016Z,80.93
2018-05-10T23:13:43.089Z,80.04
2018-05-10T23:16:11.295Z,79.90
2018-05-10T23:18:39.196Z,80.04
2018-05-10T23:21:07.194Z,79.95
2018-05-10T23:23:35.248Z,80.40
2018-05-10T23:26:03.195Z,79.71
2018-05-10T23:28:31.107Z,80.28
2018-05-10T23:30:59.390Z,80.54
2018-05-10T23:33:27.306Z,81.71
2018-05-10T23:35:55.267Z,81.88
2018-05-10T23:38:23.180Z,81.68
2018-05-10T23:40:51.117Z,81.62
2018-05-10T23:43:19.038Z,81.84
2018-05-10T23:45:46.993Z,81.91
2018-05-10T23:48:14.959Z,82.23
2018-05-10T23:50:43.564Z,81.82
2018-05-10T23:53:11.476Z,82.24
2018-05-10T23:55:39.480Z,82.07
2018-05-10T23:58:07.397Z,82.80
