createdAt,value
2017-10-08T00:01:53.561Z,99.90
2017-10-08T00:04:20.601Z,99.90
2017-10-08T00:06:47.653Z,99.90
2017-10-08T00:09:13.960Z,99.90
2017-10-08T00:11:40.242Z,99.90
2017-10-08T00:14:06.563Z,99.90
2017-10-08T00:16:32.880Z,99.90
2017-10-08T00:18:59.929Z,99.90
2017-10-08T00:21:26.211Z,99.90
2017-10-08T00:23:52.525Z,99.90
2017-10-08T00:26:19.988Z,99.90
2017-10-08T00:28:46.278Z,99.90
2017-10-08T00:31:13.332Z,99.90
2017-10-08T00:33:40.372Z,99.90
2017-10-08T00:36:07.421Z,99.90
2017-10-08T00:38:34.475Z,99.90
2017-10-08T00:41:01.527Z,99.90
2017-10-08T00:43:28.572Z,99.90
2017-10-08T00:45:55.616Z,99.90
2017-10-08T00:48:22.659Z,99.90
2017-10-08T00:50:49.555Z,99.90
2017-10-08T00:53:15.901Z,99.90
2017-10-08T00:55:42.229Z,99.90
2017-10-08T00:58:08.552Z,99.90
2017-10-08T01:00:34.922Z,99.90
2017-10-08T01:03:01.238Z,99.90
2017-10-08T01:05:28.428Z,99.90
2017-10-08T01:07:54.763Z,99.90
2017-10-08T01:10:21.086Z,99.90
2017-10-08T01:12:47.389Z,99.90
2017-10-08T01:15:14.453Z,99.90
2017-10-08T01:17:40.779Z,99.90
2017-10-08T01:20:07.141Z,99.90
2017-10-08T01:22:33.469Z,99.90
2017-10-08T01:24:59.774Z,99.90
2017-10-08T01:27:26.126Z,99.90
2017-10-08T01:29:52.449Z,99.90
2017-10-08T01:32:18.783Z,99.90
2017-10-08T01:34:45.974Z,99.90
2017-10-08T01:37:12.303Z,99.90
2017-10-08T01:39:38.605Z,99.90
2017-10-08T01:42:04.931Z,99.90
2017-10-08T01:44:31.237Z,99.90
2017-10-08T01:46:57.549Z,99.90
2017-10-08T01:49:24.591Z,99.90
2017-10-08T01:51:51.659Z,99.90
2017-10-08T01:54:17.954Z,99.90
2017-10-08T01:56:44.281Z,99.90
2017-10-08T01:59:10.603Z,99.90
2017-10-08T02:01:36.913Z,99.90
2017-10-08T02:04:03.222Z,99.90
2017-10-08T02:06:29.519Z,99.90
2017-10-08T02:08:56.560Z,99.90
2017-10-08T02:11:22.851Z,99.90
2017-10-08T02:13:49.178Z,99.90
2017-10-08T02:16:15.481Z,99.90
2017-10-08T02:18:41.777Z,99.90
2017-10-08T02:21:08.067Z,99.90
2017-10-08T02:23:34.354Z,99.90
2017-10-08T02:26:01.376Z,99.90
2017-10-08T02:28:27.670Z,99.90
2017-10-08T02:30:53.942Z,99.90
2017-10-08T02:33:20.238Z,99.90
2017-10-08T02:35:46.526Z,99.90
2017-10-08T02:38:13.559Z,99.90
2017-10-08T02:40:39.842Z,99.90
2017-10-08T02:43:06.143Z,99.90
2017-10-08T02:45:32.430Z,99.90
2017-10-08T02:47:58.713Z,99.90
2017-10-08T02:50:25.011Z,99.90
2017-10-08T02:52:52.037Z,99.90
2017-10-08T02:55:18.317Z,99.90
2017-10-08T02:57:44.597Z,99.90
2017-10-08T03:00:10.876Z,99.90
2017-10-08T03:02:37.177Z,99.90
2017-10-08T03:05:03.481Z,99.90
2017-10-08T03:07:29.772Z,99.90
2017-10-08T03:09:56.071Z,99.90
2017-10-08T03:12:23.100Z,99.90
2017-10-08T03:14:50.219Z,99.90
2017-10-08T03:17:16.499Z,99.90
2017-10-08T03:19:42.797Z,99.90
2017-10-08T03:22:09.116Z,99.90
2017-10-08T03:24:35.428Z,99.90
2017-10-08T03:27:02.033Z,99.90
2017-10-08T03:29:28.313Z,99.90
2017-10-08T03:31:54.601Z,99.90
2017-10-08T03:34:20.865Z,99.90
2017-10-08T03:36:47.162Z,99.90
2017-10-08T03:39:13.452Z,99.90
2017-10-08T03:41:39.744Z,99.90
2017-10-08T03:44:06.014Z,99.90
2017-10-08T03:46:33.049Z,99.90
2017-10-08T03:48:59.335Z,99.90
2017-10-08T03:51:25.626Z,99.90
2017-10-08T03:53:52.659Z,99.90
2017-10-08T03:56:19.694Z,99.90
2017-10-08T03:58:45.988Z,99.90
2017-10-08T04:01:12.274Z,99.90
2017-10-08T04:03:39.313Z,99.90
2017-10-08T04:06:05.613Z,99.90
2017-10-08T04:08:32.158Z,99.90
2017-10-08T04:10:58.484Z,99.90
2017-10-08T04:13:24.797Z,99.90
2017-10-08T04:15:51.105Z,99.90
2017-10-08T04:18:17.413Z,99.90
2017-10-08T04:20:44.452Z,99.90
2017-10-08T04:23:11.491Z,99.90
2017-10-08T04:25:37.773Z,99.90
2017-10-08T04:28:04.068Z,99.90
2017-10-08T04:30:31.091Z,99.90
2017-10-08T04:32:57.391Z,99.90
2017-10-08T04:35:23.677Z,99.90
2017-10-08T04:37:50.728Z,99.90
2017-10-08T04:40:18.372Z,99.90
2017-10-08T04:42:45.413Z,99.90
2017-10-08T04:45:11.694Z,99.90
2017-10-08T04:47:38.009Z,99.90
2017-10-08T04:50:04.284Z,99.90
2017-10-08T04:52:30.590Z,99.90
2017-10-08T04:54:56.883Z,99.90
2017-10-08T04:57:23.179Z,99.90
2017-10-08T04:59:49.473Z,99.90
2017-10-08T05:02:16.561Z,99.90
2017-10-08T05:04:42.893Z,99.90
2017-10-08T05:07:09.190Z,99.90
2017-10-08T05:09:35.498Z,99.90
2017-10-08T05:12:01.786Z,99.90
2017-10-08T05:14:28.845Z,99.90
2017-10-08T05:16:55.138Z,99.90
2017-10-08T05:19:21.484Z,99.90
2017-10-08T05:21:47.765Z,99.90
2017-10-08T05:24:14.083Z,99.90
2017-10-08T05:26:40.368Z,99.90
2017-10-08T05:29:06.661Z,99.90
2017-10-08T05:31:32.949Z,99.90
2017-10-08T05:34:00.024Z,99.90
2017-10-08T05:36:26.301Z,99.90
2017-10-08T05:38:53.542Z,99.90
2017-10-08T05:41:19.844Z,99.90
2017-10-08T05:43:46.134Z,99.90
2017-10-08T05:46:12.436Z,99.90
2017-10-08T05:48:38.773Z,99.90
2017-10-08T05:51:05.142Z,99.90
2017-10-08T05:53:31.446Z,99.90
2017-10-08T05:55:58.536Z,99.90
2017-10-08T05:58:24.863Z,99.90
2017-10-08T06:00:51.220Z,99.90
2017-10-08T06:03:17.532Z,99.90
2017-10-08T06:05:43.821Z,99.90
2017-10-08T06:08:10.929Z,99.90
2017-10-08T06:10:37.241Z,99.90
2017-10-08T06:13:03.540Z,99.90
2017-10-08T06:15:30.626Z,99.90
2017-10-08T06:17:56.916Z,99.90
2017-10-08T06:20:23.958Z,99.90
2017-10-08T06:22:51.010Z,99.90
2017-10-08T06:25:18.078Z,99.90
2017-10-08T06:27:44.368Z,99.90
2017-10-08T06:30:11.447Z,99.90
2017-10-08T06:32:37.801Z,99.90
2017-10-08T06:35:04.153Z,99.90
2017-10-08T06:37:30.466Z,99.90
2017-10-08T06:39:56.780Z,99.90
2017-10-08T06:42:24.156Z,99.90
2017-10-08T06:44:50.464Z,99.90
2017-10-08T06:47:16.772Z,99.90
2017-10-08T06:49:43.839Z,99.90
2017-10-08T06:52:10.166Z,99.90
2017-10-08T06:54:36.458Z,99.90
2017-10-08T06:57:02.782Z,99.90
2017-10-08T06:59:29.082Z,99.90
2017-10-08T07:01:55.408Z,99.90
2017-10-08T07:04:21.771Z,99.90
2017-10-08T07:06:48.869Z,99.90
2017-10-08T07:09:15.187Z,99.90
2017-10-08T07:11:42.251Z,99.90
2017-10-08T07:14:08.578Z,99.90
2017-10-08T07:16:34.901Z,99.90
2017-10-08T07:19:01.378Z,99.90
2017-10-08T07:21:28.465Z,99.90
2017-10-08T07:23:54.809Z,99.90
2017-10-08T07:26:21.141Z,99.90
2017-10-08T07:28:47.467Z,99.90
2017-10-08T07:31:13.791Z,99.90
2017-10-08T07:33:40.842Z,99.90
2017-10-08T07:36:07.903Z,99.90
2017-10-08T07:38:34.231Z,99.90
2017-10-08T07:41:00.541Z,99.90
2017-10-08T07:43:27.584Z,99.90
2017-10-08T07:45:54.870Z,99.90
2017-10-08T07:48:21.221Z,99.90
2017-10-08T07:50:47.533Z,99.90
2017-10-08T07:53:13.967Z,99.90
2017-10-08T07:55:40.300Z,99.90
2017-10-08T07:58:06.630Z,99.90
2017-10-08T08:00:32.941Z,99.90
2017-10-08T08:02:59.236Z,99.90
2017-10-08T08:05:25.552Z,99.90
2017-10-08T08:07:51.867Z,99.90
2017-10-08T08:10:18.974Z,99.90
2017-10-08T08:12:45.269Z,99.90
2017-10-08T08:15:11.592Z,99.90
2017-10-08T08:17:37.910Z,99.90
2017-10-08T08:20:04.237Z,99.90
2017-10-08T08:22:30.536Z,99.90
2017-10-08T08:24:56.858Z,99.90
2017-10-08T08:27:23.157Z,99.90
2017-10-08T08:29:49.477Z,99.90
2017-10-08T08:32:16.540Z,99.90
2017-10-08T08:34:43.589Z,99.90
2017-10-08T08:37:09.900Z,99.90
2017-10-08T08:39:36.208Z,99.90
2017-10-08T08:42:02.520Z,99.90
2017-10-08T08:44:28.817Z,99.90
2017-10-08T08:46:55.866Z,99.90
2017-10-08T08:49:22.173Z,99.90
2017-10-08T08:51:48.503Z,99.90
2017-10-08T08:54:14.828Z,99.90
2017-10-08T08:56:41.131Z,99.90
2017-10-08T08:59:07.535Z,99.90
2017-10-08T09:01:33.870Z,99.90
2017-10-08T09:04:00.189Z,99.90
2017-10-08T09:06:26.569Z,99.90
2017-10-08T09:08:52.912Z,99.90
2017-10-08T09:11:19.246Z,99.90
2017-10-08T09:13:45.550Z,99.90
2017-10-08T09:16:11.917Z,99.90
2017-10-08T09:18:38.250Z,99.90
2017-10-08T09:21:05.480Z,99.90
2017-10-08T09:23:32.614Z,99.90
2017-10-08T09:25:58.940Z,99.90
2017-10-08T09:28:25.272Z,99.90
2017-10-08T09:30:51.588Z,99.90
2017-10-08T09:33:17.924Z,99.90
2017-10-08T09:35:44.232Z,99.90
2017-10-08T09:38:10.546Z,99.90
2017-10-08T09:40:36.884Z,99.90
2017-10-08T09:43:03.246Z,99.90
2017-10-08T09:45:29.570Z,99.90
2017-10-08T09:47:55.902Z,99.90
2017-10-08T09:50:22.193Z,99.90
2017-10-08T09:52:49.273Z,99.90
2017-10-08T09:55:15.571Z,99.90
2017-10-08T09:57:41.929Z,99.90
2017-10-08T10:00:08.233Z,99.90
2017-10-08T10:02:34.558Z,99.90
2017-10-08T10:05:01.666Z,99.90
2017-10-08T10:07:27.963Z,99.90
2017-10-08T10:09:54.271Z,99.90
2017-10-08T10:12:21.479Z,99.90
2017-10-08T10:14:47.833Z,99.90
2017-10-08T10:17:14.194Z,99.90
2017-10-08T10:19:40.523Z,99.90
2017-10-08T10:22:06.814Z,99.90
2017-10-08T10:24:33.135Z,99.90
2017-10-08T10:26:59.449Z,99.90
2017-10-08T10:29:25.859Z,99.90
2017-10-08T10:31:52.159Z,99.90
2017-10-08T10:34:19.196Z,99.90
2017-10-08T10:36:45.513Z,99.90
2017-10-08T10:39:12.365Z,99.90
2017-10-08T10:41:38.715Z,99.90
2017-10-08T10:44:05.765Z,99.90
2017-10-08T10:46:32.823Z,99.90
2017-10-08T10:48:59.337Z,99.90
2017-10-08T10:51:26.366Z,99.90
2017-10-08T10:53:52.711Z,99.90
2017-10-08T10:56:19.930Z,99.90
2017-10-08T10:58:46.262Z,99.90
2017-10-08T11:01:12.573Z,99.90
2017-10-08T11:03:38.859Z,99.90
2017-10-08T11:06:06.933Z,99.90
2017-10-08T11:08:33.247Z,99.90
2017-10-08T11:10:59.613Z,99.90
2017-10-08T11:13:25.998Z,99.90
2017-10-08T11:15:52.361Z,99.90
2017-10-08T11:18:19.433Z,99.90
2017-10-08T11:20:45.819Z,99.90
2017-10-08T11:23:12.881Z,99.90
2017-10-08T11:25:39.240Z,99.90
2017-10-08T11:28:05.545Z,99.90
2017-10-08T11:30:31.901Z,99.90
2017-10-08T11:32:58.216Z,99.90
2017-10-08T11:35:24.537Z,99.90
2017-10-08T11:37:51.598Z,99.90
2017-10-08T11:40:17.936Z,99.90
2017-10-08T11:42:44.340Z,99.90
2017-10-08T11:45:11.434Z,99.90
2017-10-08T11:47:37.738Z,99.90
2017-10-08T11:50:04.052Z,99.90
2017-10-08T11:52:31.106Z,99.90
2017-10-08T11:54:58.145Z,99.90
2017-10-08T11:57:25.185Z,99.90
2017-10-08T11:59:52.242Z,99.90
2017-10-08T12:02:18.580Z,99.90
2017-10-08T12:04:44.900Z,99.90
2017-10-08T12:07:11.222Z,99.90
2017-10-08T12:09:38.275Z,99.90
2017-10-08T12:12:05.343Z,99.90
2017-10-08T12:14:31.641Z,99.90
2017-10-08T12:16:58.675Z,99.90
2017-10-08T12:19:24.970Z,99.90
2017-10-08T12:21:51.237Z,99.90
2017-10-08T12:24:17.566Z,99.90
2017-10-08T12:26:44.123Z,99.90
2017-10-08T12:29:11.191Z,99.90
2017-10-08T12:31:37.522Z,99.90
2017-10-08T12:34:03.834Z,99.90
2017-10-08T12:36:30.854Z,99.90
2017-10-08T12:38:57.187Z,99.90
2017-10-08T12:41:23.486Z,99.90
2017-10-08T12:43:49.854Z,99.90
2017-10-08T12:46:16.882Z,99.90
2017-10-08T12:48:43.290Z,99.90
2017-10-08T12:51:09.620Z,99.90
2017-10-08T12:53:35.947Z,99.90
2017-10-08T12:56:02.843Z,99.90
2017-10-08T12:58:29.926Z,99.90
2017-10-08T13:00:56.255Z,99.90
2017-10-08T13:03:22.568Z,99.90
2017-10-08T13:05:48.905Z,99.90
2017-10-08T13:08:15.217Z,99.90
2017-10-08T13:10:42.261Z,99.90
2017-10-08T13:13:08.581Z,99.90
2017-10-08T13:15:34.891Z,99.90
2017-10-08T13:18:01.190Z,99.90
2017-10-08T13:20:27.520Z,99.90
2017-10-08T13:22:53.831Z,99.90
2017-10-08T13:25:20.137Z,99.90
2017-10-08T13:27:47.174Z,99.70
2017-10-08T13:30:13.473Z,99.70
2017-10-08T13:32:39.755Z,98.80
2017-10-08T13:35:07.714Z,99.90
2017-10-08T13:37:34.763Z,99.90
2017-10-08T13:40:01.836Z,99.90
2017-10-08T13:42:28.875Z,99.50
2017-10-08T13:44:55.182Z,99.50
2017-10-08T13:47:21.498Z,99.10
2017-10-08T13:49:49.270Z,97.50
2017-10-08T13:52:16.338Z,96.80
2017-10-08T13:54:42.696Z,96.80
2017-10-08T13:57:09.017Z,96.20
2017-10-08T13:59:35.332Z,96.20
2017-10-08T14:02:02.477Z,94.10
2017-10-08T14:04:29.526Z,93.00
2017-10-08T14:06:56.568Z,91.80
2017-10-08T14:09:23.620Z,91.20
2017-10-08T14:11:50.714Z,91.40
2017-10-08T14:14:17.022Z,91.10
2017-10-08T14:16:43.321Z,91.60
2017-10-08T14:19:11.327Z,90.10
2017-10-08T14:21:37.619Z,90.00
2017-10-08T14:24:04.665Z,91.70
2017-10-08T14:26:31.701Z,89.30
2017-10-08T14:28:57.995Z,89.20
2017-10-08T14:31:24.291Z,87.30
2017-10-08T14:33:51.402Z,88.00
2017-10-08T14:36:17.707Z,90.10
2017-10-08T14:38:44.006Z,90.50
2017-10-08T14:41:10.280Z,90.30
2017-10-08T14:43:36.598Z,89.90
2017-10-08T14:46:02.907Z,90.20
2017-10-08T14:48:29.207Z,88.30
2017-10-08T14:50:56.252Z,87.50
2017-10-08T14:53:22.638Z,87.30
2017-10-08T14:55:49.962Z,88.60
2017-10-08T14:58:16.265Z,90.20
2017-10-08T15:00:44.221Z,89.40
2017-10-08T15:03:10.571Z,89.30
2017-10-08T15:05:36.930Z,88.30
2017-10-08T15:08:03.269Z,90.00
2017-10-08T15:10:29.611Z,90.10
2017-10-08T15:12:55.981Z,88.20
2017-10-08T15:15:24.582Z,87.20
2017-10-08T15:17:51.640Z,89.10
2017-10-08T15:20:17.985Z,88.90
2017-10-08T15:22:44.273Z,90.30
2017-10-08T15:25:11.334Z,90.80
2017-10-08T15:27:38.414Z,90.30
2017-10-08T15:30:04.746Z,90.30
2017-10-08T15:32:31.040Z,90.10
2017-10-08T15:34:58.116Z,90.10
2017-10-08T15:37:24.400Z,90.10
2017-10-08T15:39:51.459Z,87.40
2017-10-08T15:42:18.507Z,89.00
2017-10-08T15:44:45.543Z,89.70
2017-10-08T15:47:11.897Z,88.90
2017-10-08T15:49:38.935Z,90.30
2017-10-08T15:52:05.998Z,89.90
2017-10-08T15:54:33.288Z,89.90
2017-10-08T15:56:59.607Z,90.00
2017-10-08T15:59:26.707Z,90.50
2017-10-08T16:01:53.791Z,91.20
2017-10-08T16:04:20.087Z,91.10
2017-10-08T16:06:47.138Z,91.20
2017-10-08T16:09:14.172Z,91.60
2017-10-08T16:11:41.244Z,92.30
2017-10-08T16:14:08.272Z,92.80
2017-10-08T16:16:35.311Z,93.60
2017-10-08T16:19:02.358Z,94.40
2017-10-08T16:21:28.683Z,94.40
2017-10-08T16:23:54.992Z,94.70
2017-10-08T16:26:22.282Z,95.40
2017-10-08T16:28:49.347Z,96.40
2017-10-08T16:31:15.669Z,96.40
2017-10-08T16:33:42.722Z,98.20
2017-10-08T16:36:09.758Z,99.90
2017-10-08T16:38:36.817Z,99.90
2017-10-08T16:41:03.859Z,99.90
2017-10-08T16:43:30.200Z,99.90
2017-10-08T16:45:56.524Z,99.90
2017-10-08T16:48:22.851Z,99.90
2017-10-08T16:50:49.894Z,99.90
2017-10-08T16:53:16.936Z,99.90
2017-10-08T16:55:43.993Z,99.90
2017-10-08T16:58:10.312Z,99.90
2017-10-08T17:00:37.367Z,99.90
2017-10-08T17:03:03.685Z,99.90
2017-10-08T17:05:30.746Z,99.90
2017-10-08T17:07:57.791Z,99.90
2017-10-08T17:10:24.122Z,99.90
2017-10-08T17:12:51.152Z,99.90
2017-10-08T17:15:17.449Z,99.90
2017-10-08T17:17:43.729Z,99.90
2017-10-08T17:20:10.772Z,99.90
2017-10-08T17:22:37.076Z,99.90
2017-10-08T17:25:03.379Z,99.90
2017-10-08T17:27:29.660Z,99.90
2017-10-08T17:29:56.715Z,99.90
2017-10-08T17:32:23.766Z,99.90
2017-10-08T17:34:50.109Z,99.90
2017-10-08T17:37:16.397Z,99.90
2017-10-08T17:39:42.709Z,99.90
2017-10-08T17:42:09.062Z,99.90
2017-10-08T17:44:36.106Z,99.90
2017-10-08T17:47:02.409Z,99.90
2017-10-08T17:49:28.681Z,99.90
2017-10-08T17:51:55.722Z,99.90
2017-10-08T17:54:22.763Z,99.90
2017-10-08T17:56:49.821Z,99.90
2017-10-08T17:59:16.140Z,99.90
2017-10-08T18:01:43.201Z,99.90
2017-10-08T18:04:09.523Z,99.90
2017-10-08T18:06:37.409Z,99.90
2017-10-08T18:09:04.432Z,99.90
2017-10-08T18:11:31.494Z,99.90
2017-10-08T18:13:57.900Z,99.90
2017-10-08T18:16:24.225Z,99.90
2017-10-08T18:18:50.537Z,99.90
2017-10-08T18:21:16.900Z,99.90
2017-10-08T18:23:43.193Z,99.90
2017-10-08T18:26:09.530Z,99.90
2017-10-08T18:28:35.853Z,99.90
2017-10-08T18:31:02.201Z,99.90
2017-10-08T18:33:28.525Z,99.90
2017-10-08T18:35:54.830Z,99.90
2017-10-08T18:38:21.333Z,99.90
2017-10-08T18:40:48.410Z,99.90
2017-10-08T18:43:14.714Z,99.90
2017-10-08T18:45:42.597Z,99.90
2017-10-08T18:48:08.885Z,99.90
2017-10-08T18:50:35.937Z,99.90
2017-10-08T18:53:02.986Z,99.90
2017-10-08T18:55:29.355Z,99.90
2017-10-08T18:57:55.700Z,99.90
2017-10-08T19:00:21.977Z,99.90
2017-10-08T19:02:49.196Z,99.90
2017-10-08T19:05:15.595Z,99.90
2017-10-08T19:07:41.898Z,99.90
2017-10-08T19:10:08.950Z,99.90
2017-10-08T19:12:35.987Z,99.90
2017-10-08T19:15:03.061Z,99.90
2017-10-08T19:17:29.338Z,99.90
2017-10-08T19:19:55.614Z,99.90
2017-10-08T19:22:21.898Z,99.90
2017-10-08T19:24:48.190Z,99.90
2017-10-08T19:27:14.480Z,99.90
2017-10-08T19:29:41.527Z,99.90
2017-10-08T19:32:08.565Z,99.90
2017-10-08T19:34:34.890Z,99.90
2017-10-08T19:37:01.166Z,99.90
2017-10-08T19:39:27.469Z,99.90
2017-10-08T19:41:54.502Z,99.90
2017-10-08T19:44:24.155Z,99.90
2017-10-08T19:46:52.177Z,99.90
2017-10-08T19:49:19.370Z,99.90
2017-10-08T19:51:45.669Z,99.90
2017-10-08T19:54:12.743Z,99.90
2017-10-08T19:56:39.055Z,99.90
2017-10-08T19:59:06.870Z,99.90
2017-10-08T20:01:33.162Z,99.90
2017-10-08T20:03:59.478Z,99.90
2017-10-08T20:06:26.551Z,99.90
2017-10-08T20:08:52.911Z,99.90
2017-10-08T20:11:20.204Z,99.90
2017-10-08T20:13:48.152Z,99.90
2017-10-08T20:16:14.490Z,99.90
2017-10-08T20:18:40.814Z,99.90
2017-10-08T20:21:07.372Z,99.90
2017-10-08T20:23:35.223Z,99.90
2017-10-08T20:26:02.350Z,99.90
2017-10-08T20:28:30.161Z,99.90
2017-10-08T20:30:57.354Z,99.90
2017-10-08T20:33:24.417Z,99.90
2017-10-08T20:35:50.711Z,99.90
2017-10-08T20:38:17.838Z,99.90
2017-10-08T20:40:45.086Z,99.90
2017-10-08T20:43:12.935Z,99.90
2017-10-08T20:45:39.300Z,99.90
2017-10-08T20:48:05.632Z,99.90
2017-10-08T20:50:31.966Z,99.90
2017-10-08T20:52:58.258Z,99.90
2017-10-08T20:55:25.322Z,99.90
2017-10-08T20:57:52.382Z,99.90
2017-10-08T21:00:18.683Z,99.90
2017-10-08T21:02:45.795Z,99.90
2017-10-08T21:05:12.848Z,99.90
2017-10-08T21:07:40.757Z,99.90
2017-10-08T21:10:07.822Z,99.90
2017-10-08T21:12:34.157Z,99.90
2017-10-08T21:15:00.466Z,99.90
2017-10-08T21:17:28.538Z,99.90
2017-10-08T21:19:55.712Z,99.90
2017-10-08T21:22:22.985Z,99.90
2017-10-08T21:24:49.279Z,99.90
2017-10-08T21:27:15.586Z,99.90
2017-10-08T21:29:41.882Z,99.90
2017-10-08T21:32:08.198Z,99.90
2017-10-08T21:34:35.543Z,99.90
2017-10-08T21:37:01.902Z,99.90
2017-10-08T21:39:29.065Z,99.90
2017-10-08T21:41:56.833Z,99.90
2017-10-08T21:44:25.647Z,99.90
2017-10-08T21:46:52.696Z,99.90
2017-10-08T21:49:20.357Z,99.90
2017-10-08T21:51:47.417Z,99.90
2017-10-08T21:54:15.377Z,99.90
2017-10-08T21:56:42.446Z,99.90
2017-10-08T21:59:08.810Z,99.90
2017-10-08T22:01:35.094Z,99.90
2017-10-08T22:04:02.251Z,99.90
2017-10-08T22:06:28.559Z,99.90
2017-10-08T22:08:57.106Z,99.90
2017-10-08T22:11:23.576Z,99.90
2017-10-08T22:13:49.906Z,99.90
2017-10-08T22:16:16.958Z,99.90
2017-10-08T22:18:43.352Z,99.90
2017-10-08T22:21:10.420Z,99.90
2017-10-08T22:23:37.778Z,99.90
2017-10-08T22:26:04.823Z,99.90
2017-10-08T22:28:32.150Z,99.90
2017-10-08T22:30:59.369Z,99.90
2017-10-08T22:33:25.715Z,99.90
2017-10-08T22:35:52.033Z,99.90
2017-10-08T22:38:18.369Z,99.90
2017-10-08T22:40:45.397Z,99.90
2017-10-08T22:43:11.682Z,99.90
2017-10-08T22:45:39.460Z,99.90
2017-10-08T22:48:06.489Z,99.90
2017-10-08T22:50:32.787Z,99.90
2017-10-08T22:52:59.162Z,99.90
2017-10-08T22:55:26.216Z,99.90
2017-10-08T22:57:53.241Z,99.90
2017-10-08T23:00:20.578Z,99.90
2017-10-08T23:02:46.901Z,99.90
2017-10-08T23:05:13.252Z,99.90
2017-10-08T23:07:40.304Z,99.90
2017-10-08T23:10:07.417Z,99.90
2017-10-08T23:12:33.763Z,99.90
2017-10-08T23:15:00.097Z,99.90
2017-10-08T23:17:26.472Z,99.90
2017-10-08T23:19:55.386Z,99.90
2017-10-08T23:22:22.902Z,99.90
2017-10-08T23:24:49.952Z,99.90
2017-10-08T23:27:17.015Z,99.90
2017-10-08T23:29:44.188Z,99.90
2017-10-08T23:32:11.274Z,99.90
2017-10-08T23:34:37.575Z,99.90
2017-10-08T23:37:03.876Z,99.90
2017-10-08T23:39:30.904Z,99.90
2017-10-08T23:41:57.936Z,99.90
2017-10-08T23:44:24.231Z,99.90
2017-10-08T23:46:50.564Z,99.90
2017-10-08T23:49:16.856Z,99.90
2017-10-08T23:51:43.187Z,99.90
2017-10-08T23:54:10.214Z,99.90
2017-10-08T23:56:36.494Z,99.90
2017-10-08T23:59:02.762Z,99.90
