createdAt,value
2022-12-23T00:02:27.584Z,15.27
2022-12-23T00:05:06.398Z,21.17
2022-12-23T00:07:42.202Z,15.52
2022-12-23T00:10:16.623Z,16.30
2022-12-23T00:13:03.770Z,17.00
2022-12-23T00:15:39.070Z,15.23
2022-12-23T00:18:14.063Z,18.10
2022-12-23T00:20:53.611Z,21.70
2022-12-23T00:23:30.895Z,21.90
2022-12-23T00:26:05.875Z,18.90
2022-12-23T00:28:41.272Z,18.00
2022-12-23T00:31:18.046Z,19.88
2022-12-23T00:33:54.866Z,17.17
2022-12-23T00:36:33.344Z,21.90
2022-12-23T00:39:23.848Z,16.60
2022-12-23T00:42:11.540Z,15.88
2022-12-23T00:44:46.506Z,14.25
2022-12-23T00:47:34.225Z,15.18
2022-12-23T00:50:12.041Z,20.90
2022-12-23T00:52:50.429Z,18.50
2022-12-23T00:55:24.412Z,18.17
2022-12-23T00:57:59.207Z,19.15
2022-12-23T01:00:45.866Z,16.55
2022-12-23T01:03:33.834Z,17.70
2022-12-23T01:06:09.899Z,20.10
2022-12-23T01:11:27.377Z,18.00
2022-12-23T01:14:04.831Z,21.50
2022-12-23T01:16:41.414Z,31.40
2022-12-23T01:19:16.859Z,27.05
2022-12-23T01:21:52.904Z,21.77
2022-12-23T01:27:04.786Z,31.08
2022-12-23T01:29:39.302Z,32.67
2022-12-23T01:32:16.942Z,33.92
2022-12-23T01:34:51.686Z,28.17
2022-12-23T01:37:29.197Z,24.38
2022-12-23T01:40:06.399Z,19.95
2022-12-23T01:42:44.379Z,21.25
2022-12-23T01:45:20.697Z,19.90
2022-12-23T01:47:58.061Z,18.38
2022-12-23T01:50:35.015Z,21.23
2022-12-23T01:53:12.129Z,24.13
2022-12-23T01:55:52.495Z,18.35
2022-12-23T01:58:28.795Z,17.30
2022-12-23T02:01:19.226Z,27.15
2022-12-23T02:03:53.928Z,29.45
2022-12-23T02:06:43.680Z,25.85
2022-12-23T02:09:22.819Z,26.45
2022-12-23T02:12:30.071Z,26.73
2022-12-23T02:15:39.331Z,33.72
2022-12-23T02:18:11.459Z,29.05
2022-12-23T02:21:02.718Z,30.55
2022-12-23T02:24:20.087Z,30.30
2022-12-23T02:27:05.337Z,24.08
2022-12-23T02:29:34.579Z,20.47
2022-12-23T02:32:16.444Z,19.95
2022-12-23T02:34:53.874Z,20.23
2022-12-23T02:37:32.700Z,18.90
2022-12-23T02:40:11.386Z,18.10
2022-12-23T02:42:45.935Z,18.85
2022-12-23T02:45:22.146Z,17.90
2022-12-23T02:48:01.464Z,16.75
2022-12-23T02:50:36.061Z,15.32
2022-12-23T02:53:13.486Z,14.07
2022-12-23T02:55:48.486Z,14.15
2022-12-23T02:58:23.399Z,12.65
2022-12-23T03:00:59.767Z,13.40
2022-12-23T03:03:39.673Z,13.77
2022-12-23T03:06:22.814Z,10.68
2022-12-23T03:08:58.583Z,13.38
2022-12-23T03:11:40.384Z,11.05
2022-12-23T03:14:41.354Z,15.00
2022-12-23T03:17:23.957Z,16.20
2022-12-23T03:20:04.953Z,16.40
2022-12-23T03:22:43.361Z,15.13
2022-12-23T03:25:22.489Z,13.65
2022-12-23T03:27:58.722Z,19.23
2022-12-23T03:30:34.110Z,17.42
2022-12-23T03:33:12.583Z,17.58
2022-12-23T03:35:52.309Z,14.68
2022-12-23T03:38:26.595Z,19.95
2022-12-23T03:41:03.285Z,19.30
2022-12-23T03:43:43.411Z,21.57
2022-12-23T03:46:25.011Z,22.87
2022-12-23T03:49:02.004Z,18.33
2022-12-23T03:51:43.459Z,20.30
2022-12-23T03:54:20.408Z,18.57
2022-12-23T03:56:57.319Z,18.63
2022-12-23T03:59:32.671Z,16.90
2022-12-23T04:02:11.448Z,16.80
2022-12-23T04:04:46.417Z,17.35
2022-12-23T04:07:25.416Z,17.38
2022-12-23T04:09:59.932Z,19.33
2022-12-23T04:12:34.506Z,17.33
2022-12-23T04:15:13.029Z,14.93
2022-12-23T04:17:49.344Z,18.42
2022-12-23T04:20:23.830Z,29.27
2022-12-23T04:23:03.919Z,31.07
2022-12-23T04:25:38.787Z,20.30
2022-12-23T04:28:14.449Z,18.15
2022-12-23T04:30:48.664Z,15.60
2022-12-23T04:33:26.911Z,17.90
2022-12-23T04:36:02.685Z,19.90
2022-12-23T04:38:41.127Z,16.10
2022-12-23T04:41:16.356Z,21.03
2022-12-23T04:43:53.280Z,19.13
2022-12-23T04:46:28.315Z,18.40
2022-12-23T04:49:02.804Z,18.35
2022-12-23T04:51:41.350Z,19.45
2022-12-23T04:54:18.947Z,16.90
2022-12-23T04:56:54.715Z,17.38
2022-12-23T04:59:33.531Z,16.73
2022-12-23T05:02:08.079Z,19.05
2022-12-23T05:04:45.260Z,18.87
2022-12-23T05:07:21.004Z,15.27
2022-12-23T05:10:02.400Z,15.48
2022-12-23T05:12:37.895Z,18.75
2022-12-23T05:15:15.631Z,18.27
2022-12-23T05:17:51.444Z,23.70
2022-12-23T05:20:26.486Z,25.10
2022-12-23T05:23:02.736Z,25.95
2022-12-23T05:25:40.742Z,22.92
2022-12-23T05:28:16.342Z,22.77
2022-12-23T05:30:51.481Z,23.48
2022-12-23T05:33:26.537Z,19.15
2022-12-23T05:36:04.618Z,24.73
2022-12-23T05:38:40.552Z,22.15
2022-12-23T05:41:17.251Z,18.00
2022-12-23T05:43:57.872Z,20.67
2022-12-23T05:46:35.862Z,17.48
2022-12-23T05:49:33.891Z,20.63
2022-12-23T05:52:09.064Z,17.60
2022-12-23T05:54:43.810Z,20.80
2022-12-23T05:57:22.391Z,16.33
2022-12-23T06:00:00.697Z,18.45
2022-12-23T06:02:36.407Z,17.92
2022-12-23T06:05:13.896Z,15.80
2022-12-23T06:07:53.448Z,17.60
2022-12-23T06:10:28.549Z,14.45
2022-12-23T06:13:05.211Z,13.05
2022-12-23T06:15:40.785Z,15.35
2022-12-23T06:18:16.973Z,14.90
2022-12-23T06:23:27.120Z,13.68
2022-12-23T06:28:44.153Z,13.98
2022-12-23T06:31:19.549Z,14.55
2022-12-23T06:33:54.719Z,14.70
2022-12-23T06:36:30.803Z,20.23
2022-12-23T06:41:43.328Z,26.33
2022-12-23T06:44:21.029Z,19.75
2022-12-23T06:46:56.497Z,15.32
2022-12-23T06:49:30.525Z,14.18
2022-12-23T06:52:05.122Z,14.75
2022-12-23T06:54:39.411Z,14.88
2022-12-23T06:57:23.852Z,13.40
2022-12-23T07:00:06.092Z,14.50
2022-12-23T07:02:41.613Z,15.55
2022-12-23T07:05:17.796Z,17.65
2022-12-23T07:10:27.759Z,16.33
2022-12-23T07:13:04.079Z,13.90
2022-12-23T07:15:41.335Z,16.10
2022-12-23T07:18:18.668Z,14.55
2022-12-23T07:20:54.089Z,13.30
2022-12-23T07:23:28.937Z,21.05
2022-12-23T07:26:04.605Z,15.57
2022-12-23T07:28:40.240Z,16.50
2022-12-23T07:31:17.618Z,17.27
2022-12-23T07:33:52.886Z,40.45
2022-12-23T07:36:32.958Z,58.33
2022-12-23T07:39:08.591Z,45.70
2022-12-23T07:41:43.610Z,39.30
2022-12-23T07:44:20.845Z,75.73
2022-12-23T07:46:59.272Z,30.27
2022-12-23T07:49:32.621Z,26.63
2022-12-23T07:52:08.205Z,16.80
2022-12-23T07:57:28.398Z,21.55
2022-12-23T08:00:04.723Z,20.02
2022-12-23T08:02:52.183Z,12.73
2022-12-23T08:05:29.630Z,16.95
2022-12-23T08:08:06.506Z,18.48
2022-12-23T08:10:48.036Z,14.10
2022-12-23T08:13:24.317Z,14.90
2022-12-23T08:16:01.957Z,17.10
2022-12-23T08:18:41.521Z,16.63
2022-12-23T08:21:19.737Z,18.40
2022-12-23T08:23:56.257Z,19.65
2022-12-23T08:26:32.398Z,16.10
2022-12-23T08:29:13.982Z,13.05
2022-12-23T08:31:50.870Z,13.98
2022-12-23T08:34:29.312Z,11.75
2022-12-23T08:37:06.986Z,10.88
2022-12-23T08:42:17.911Z,12.40
2022-12-23T08:44:53.780Z,12.07
2022-12-23T08:47:30.033Z,11.85
2022-12-23T08:50:13.941Z,8.75
2022-12-23T08:52:49.551Z,14.07
2022-12-23T08:55:27.528Z,14.32
2022-12-23T08:58:02.246Z,13.27
2022-12-23T09:00:38.270Z,11.20
2022-12-23T09:05:55.919Z,8.70
2022-12-23T09:08:32.304Z,12.15
2022-12-23T09:11:08.547Z,11.65
2022-12-23T09:13:43.587Z,9.93
2022-12-23T09:16:21.271Z,11.02
2022-12-23T09:18:59.932Z,14.20
2022-12-23T09:21:38.471Z,16.65
2022-12-23T09:24:13.583Z,15.55
2022-12-23T09:26:51.588Z,13.73
2022-12-23T09:29:28.148Z,10.88
2022-12-23T09:32:04.878Z,15.30
2022-12-23T09:34:41.056Z,18.23
2022-12-23T09:39:57.777Z,19.38
2022-12-23T09:42:44.999Z,17.10
2022-12-23T09:45:28.226Z,12.30
2022-12-23T09:48:04.474Z,13.52
2022-12-23T09:53:20.703Z,15.98
2022-12-23T09:55:59.724Z,13.60
2022-12-23T09:58:38.099Z,14.23
2022-12-23T10:01:20.274Z,12.90
2022-12-23T10:04:21.922Z,15.33
2022-12-23T10:07:03.077Z,16.85
2022-12-23T10:09:40.525Z,10.65
2022-12-23T10:12:27.224Z,7.82
2022-12-23T10:15:06.770Z,12.38
2022-12-23T10:17:44.846Z,9.40
2022-12-23T10:20:21.406Z,7.15
2022-12-23T10:22:56.413Z,8.95
2022-12-23T10:25:36.896Z,9.43
2022-12-23T10:28:18.873Z,8.90
2022-12-23T10:34:06.313Z,12.10
2022-12-23T10:36:46.033Z,9.77
2022-12-23T10:39:27.323Z,8.30
2022-12-23T10:42:10.903Z,5.95
2022-12-23T10:45:07.703Z,12.00
2022-12-23T10:47:51.480Z,10.18
2022-12-23T10:50:55.432Z,7.50
2022-12-23T10:53:36.736Z,9.68
2022-12-23T10:56:13.284Z,8.88
2022-12-23T10:58:54.051Z,7.30
2022-12-23T11:01:29.886Z,8.40
2022-12-23T11:06:45.567Z,7.85
2022-12-23T11:09:21.276Z,8.45
2022-12-23T11:12:00.886Z,7.60
2022-12-23T11:14:41.716Z,8.73
2022-12-23T11:17:25.660Z,6.45
2022-12-23T11:20:11.345Z,7.00
2022-12-23T11:22:52.081Z,5.70
2022-12-23T11:25:25.489Z,6.85
2022-12-23T11:28:03.011Z,6.65
2022-12-23T11:30:55.527Z,7.35
2022-12-23T11:33:29.875Z,7.15
2022-12-23T11:36:05.904Z,6.93
2022-12-23T11:41:27.560Z,10.17
2022-12-23T11:44:03.856Z,10.65
2022-12-23T11:46:41.565Z,11.00
2022-12-23T11:49:23.087Z,9.02
2022-12-23T11:52:15.220Z,6.95
2022-12-23T11:57:53.993Z,6.80
2022-12-23T12:00:37.283Z,6.72
2022-12-23T12:03:20.836Z,4.50
2022-12-23T12:05:54.918Z,5.90
2022-12-23T12:08:33.813Z,8.55
2022-12-23T12:11:15.606Z,4.47
2022-12-23T12:13:57.946Z,3.45
2022-12-23T12:16:46.205Z,5.95
2022-12-23T12:19:26.221Z,4.93
2022-12-23T12:22:03.398Z,6.50
2022-12-23T12:24:40.770Z,6.90
2022-12-23T12:27:16.960Z,7.10
2022-12-23T12:29:54.215Z,7.50
2022-12-23T12:32:33.163Z,7.35
2022-12-23T12:35:12.290Z,7.10
2022-12-23T12:37:49.885Z,11.13
2022-12-23T12:40:29.933Z,8.30
2022-12-23T12:43:08.421Z,11.25
2022-12-23T12:45:45.152Z,6.68
2022-12-23T12:48:29.212Z,8.17
2022-12-23T12:51:20.640Z,10.48
2022-12-23T12:54:08.084Z,6.35
2022-12-23T12:56:44.953Z,8.65
2022-12-23T12:59:20.959Z,6.40
2022-12-23T13:02:05.695Z,6.30
2022-12-23T13:05:02.430Z,7.70
2022-12-23T13:07:40.683Z,8.23
2022-12-23T13:10:18.452Z,6.00
2022-12-23T13:12:56.795Z,7.43
2022-12-23T13:15:33.805Z,8.60
2022-12-23T13:18:17.094Z,10.25
2022-12-23T13:20:55.424Z,6.70
2022-12-23T13:23:45.349Z,9.70
2022-12-23T13:26:25.810Z,8.95
2022-12-23T13:29:07.768Z,10.07
2022-12-23T13:31:48.305Z,8.85
2022-12-23T13:34:28.862Z,8.48
2022-12-23T13:37:03.323Z,8.40
2022-12-23T13:39:48.067Z,7.25
2022-12-23T13:42:28.939Z,7.53
2022-12-23T13:45:04.565Z,6.78
2022-12-23T13:47:44.401Z,8.90
2022-12-23T13:50:16.880Z,6.90
2022-12-23T13:53:05.291Z,8.37
2022-12-23T13:56:01.297Z,7.20
2022-12-23T13:58:36.701Z,6.25
2022-12-23T14:01:35.127Z,7.65
2022-12-23T14:04:40.458Z,8.40
2022-12-23T14:07:22.197Z,6.70
2022-12-23T14:09:58.523Z,5.43
2022-12-23T14:12:39.120Z,8.15
2022-12-23T14:15:32.467Z,10.00
2022-12-23T14:18:14.909Z,6.97
2022-12-23T14:20:53.079Z,5.97
2022-12-23T14:23:35.099Z,7.70
2022-12-23T14:26:33.624Z,7.25
2022-12-23T14:29:29.692Z,6.80
2022-12-23T14:32:06.103Z,6.30
2022-12-23T14:34:40.736Z,8.75
2022-12-23T14:37:37.895Z,8.10
2022-12-23T14:40:45.095Z,8.60
2022-12-23T14:43:34.086Z,7.40
2022-12-23T14:46:28.326Z,7.40
2022-12-23T14:49:41.101Z,9.25
2022-12-23T14:52:45.140Z,6.05
2022-12-23T14:55:49.948Z,10.32
2022-12-23T14:58:48.684Z,12.10
2022-12-23T15:01:22.967Z,13.13
2022-12-23T15:04:04.447Z,14.75
2022-12-23T15:06:41.397Z,10.95
2022-12-23T15:09:23.571Z,15.80
2022-12-23T15:11:58.408Z,20.97
2022-12-23T15:14:36.137Z,16.10
2022-12-23T15:17:28.069Z,14.77
2022-12-23T15:20:18.296Z,16.75
2022-12-23T15:22:56.401Z,19.50
2022-12-23T15:25:33.975Z,11.43
2022-12-23T15:28:11.613Z,18.17
2022-12-23T15:30:51.060Z,8.90
2022-12-23T15:34:01.568Z,16.07
2022-12-23T15:36:30.912Z,9.05
2022-12-23T15:39:10.958Z,10.88
2022-12-23T15:41:46.808Z,8.30
2022-12-23T15:44:23.892Z,9.43
2022-12-23T15:46:58.696Z,7.67
2022-12-23T15:49:33.461Z,11.35
2022-12-23T15:52:18.132Z,11.15
2022-12-23T15:55:01.855Z,12.65
2022-12-23T15:57:36.654Z,11.13
2022-12-23T16:00:22.434Z,11.90
2022-12-23T16:03:01.113Z,14.60
2022-12-23T16:05:38.056Z,14.63
2022-12-23T16:08:29.851Z,13.30
2022-12-23T16:11:13.599Z,12.07
2022-12-23T16:13:59.249Z,11.00
2022-12-23T16:16:36.652Z,13.93
2022-12-23T16:19:42.281Z,11.25
2022-12-23T16:22:40.634Z,14.35
2022-12-23T16:25:20.449Z,16.25
2022-12-23T16:27:58.835Z,18.20
2022-12-23T16:30:35.302Z,19.60
2022-12-23T16:33:10.540Z,19.60
2022-12-23T16:35:45.796Z,20.08
2022-12-23T16:38:21.359Z,23.17
2022-12-23T16:40:59.235Z,19.23
2022-12-23T16:43:33.911Z,16.40
2022-12-23T16:46:09.137Z,19.52
2022-12-23T16:48:44.383Z,15.73
2022-12-23T16:51:20.407Z,16.70
2022-12-23T16:53:55.453Z,16.70
2022-12-23T16:56:34.867Z,16.42
2022-12-23T16:59:09.506Z,15.38
2022-12-23T17:01:45.189Z,15.75
2022-12-23T17:04:19.437Z,18.23
2022-12-23T17:06:53.985Z,13.65
2022-12-23T17:09:28.967Z,14.70
2022-12-23T17:12:07.132Z,13.18
2022-12-23T17:14:41.875Z,17.67
2022-12-23T17:17:17.424Z,16.48
2022-12-23T17:19:52.066Z,17.67
2022-12-23T17:22:26.978Z,13.90
2022-12-23T17:25:01.863Z,16.40
2022-12-23T17:27:37.955Z,14.75
2022-12-23T17:32:49.219Z,18.55
2022-12-23T17:35:26.756Z,15.63
2022-12-23T17:38:02.016Z,25.23
2022-12-23T17:40:36.912Z,28.90
2022-12-23T17:43:15.471Z,28.42
2022-12-23T17:45:50.370Z,33.15
2022-12-23T17:48:31.118Z,35.97
2022-12-23T17:51:07.084Z,29.20
2022-12-23T17:53:41.965Z,24.77
2022-12-23T17:56:17.690Z,20.35
2022-12-23T17:58:56.561Z,21.85
2022-12-23T18:01:31.569Z,19.40
2022-12-23T18:04:06.142Z,19.97
2022-12-23T18:06:41.049Z,22.23
2022-12-23T18:09:16.944Z,22.75
2022-12-23T18:11:51.518Z,25.63
2022-12-23T18:14:32.126Z,22.05
2022-12-23T18:17:07.112Z,26.15
2022-12-23T18:19:39.846Z,27.00
2022-12-23T18:22:18.769Z,24.13
2022-12-23T18:24:59.111Z,25.13
2022-12-23T18:27:33.450Z,22.42
2022-12-23T18:30:12.097Z,25.63
2022-12-23T18:32:47.394Z,23.70
2022-12-23T18:35:31.978Z,25.30
2022-12-23T18:38:06.907Z,26.52
2022-12-23T18:40:41.973Z,21.95
2022-12-23T18:43:21.411Z,27.90
2022-12-23T18:45:58.216Z,28.77
2022-12-23T18:48:32.975Z,38.47
2022-12-23T18:51:07.685Z,27.67
2022-12-23T18:53:43.768Z,23.90
2022-12-23T18:56:20.270Z,25.20
2022-12-23T18:58:55.063Z,23.13
2022-12-23T19:01:32.536Z,30.42
2022-12-23T19:04:08.748Z,24.58
2022-12-23T19:09:20.224Z,30.65
2022-12-23T19:11:56.719Z,30.23
2022-12-23T19:14:31.056Z,31.05
2022-12-23T19:17:08.899Z,27.58
2022-12-23T19:19:46.007Z,24.60
2022-12-23T19:22:28.236Z,21.98
2022-12-23T19:25:06.388Z,22.73
2022-12-23T19:27:43.715Z,29.02
2022-12-23T19:30:20.644Z,32.03
2022-12-23T19:32:59.014Z,26.30
2022-12-23T19:35:36.244Z,33.60
2022-12-23T19:38:12.692Z,38.25
2022-12-23T19:40:49.853Z,77.20
2022-12-23T19:43:25.920Z,45.70
2022-12-23T19:48:40.106Z,43.53
2022-12-23T19:51:15.765Z,48.17
2022-12-23T19:53:53.441Z,42.45
2022-12-23T19:56:30.936Z,45.42
2022-12-23T19:59:07.686Z,39.47
2022-12-23T20:01:44.419Z,40.10
2022-12-23T20:04:24.023Z,39.50
2022-12-23T20:07:04.461Z,37.25
2022-12-23T20:09:40.058Z,39.50
2022-12-23T20:12:15.911Z,43.63
2022-12-23T20:14:52.155Z,39.50
2022-12-23T20:17:28.522Z,41.80
2022-12-23T20:20:07.281Z,38.90
2022-12-23T20:22:43.318Z,47.05
2022-12-23T20:27:55.246Z,72.13
2022-12-23T20:30:32.158Z,51.60
2022-12-23T20:33:08.976Z,41.95
2022-12-23T20:35:48.430Z,37.60
2022-12-23T20:38:24.133Z,34.67
2022-12-23T20:41:00.657Z,65.03
2022-12-23T20:43:37.416Z,71.68
2022-12-23T20:46:14.709Z,91.47
2022-12-23T20:48:54.367Z,93.65
2022-12-23T20:51:33.198Z,66.00
2022-12-23T20:54:07.682Z,51.65
2022-12-23T20:56:45.576Z,50.55
2022-12-23T20:59:20.760Z,40.80
2022-12-23T21:01:54.989Z,43.80
2022-12-23T21:04:31.946Z,54.70
2022-12-23T21:07:13.092Z,63.05
2022-12-23T21:09:50.491Z,58.50
2022-12-23T21:12:28.432Z,57.30
2022-12-23T21:15:04.861Z,51.30
2022-12-23T21:17:39.990Z,46.05
2022-12-23T21:20:22.941Z,63.03
2022-12-23T21:23:00.986Z,52.50
2022-12-23T21:25:36.405Z,50.70
2022-12-23T21:28:13.161Z,41.05
2022-12-23T21:30:48.785Z,45.13
2022-12-23T21:33:25.471Z,44.65
2022-12-23T21:36:00.896Z,50.75
2022-12-23T21:38:43.737Z,53.10
2022-12-23T21:41:19.795Z,52.45
2022-12-23T21:46:32.353Z,57.90
2022-12-23T21:49:09.720Z,49.55
2022-12-23T21:51:45.848Z,57.70
2022-12-23T21:54:24.873Z,48.85
2022-12-23T21:57:02.539Z,48.90
2022-12-23T21:59:40.319Z,47.15
2022-12-23T22:02:23.537Z,40.45
2022-12-23T22:04:58.327Z,45.67
2022-12-23T22:07:38.657Z,50.42
2022-12-23T22:10:17.096Z,57.07
2022-12-23T22:12:52.727Z,56.92
2022-12-23T22:15:29.174Z,50.28
2022-12-23T22:18:03.747Z,47.15
2022-12-23T22:20:45.838Z,46.90
2022-12-23T22:23:20.679Z,54.97
2022-12-23T22:26:01.061Z,54.40
2022-12-23T22:28:37.887Z,47.70
2022-12-23T22:31:18.037Z,49.53
2022-12-23T22:33:53.592Z,50.58
2022-12-23T22:36:29.007Z,47.38
2022-12-23T22:39:06.605Z,49.55
2022-12-23T22:41:44.780Z,47.05
2022-12-23T22:44:22.871Z,46.05
2022-12-23T22:46:58.594Z,45.72
2022-12-23T22:49:33.364Z,42.60
2022-12-23T22:52:08.707Z,43.05
2022-12-23T22:54:45.983Z,44.92
2022-12-23T22:57:20.016Z,44.70
2022-12-23T22:59:58.815Z,38.30
2022-12-23T23:02:37.652Z,33.73
2022-12-23T23:05:13.693Z,33.53
2022-12-23T23:07:52.507Z,29.25
2022-12-23T23:10:28.147Z,31.40
2022-12-23T23:13:03.807Z,33.28
2022-12-23T23:15:41.609Z,30.23
2022-12-23T23:18:18.320Z,29.70
2022-12-23T23:20:53.639Z,30.55
2022-12-23T23:23:31.614Z,35.23
2022-12-23T23:26:06.290Z,32.63
2022-12-23T23:28:40.643Z,33.83
2022-12-23T23:34:13.524Z,34.67
2022-12-23T23:36:48.995Z,28.00
2022-12-23T23:39:24.565Z,27.37
2022-12-23T23:42:00.105Z,27.85
2022-12-23T23:44:36.231Z,25.50
2022-12-23T23:49:49.393Z,25.07
2022-12-23T23:52:25.400Z,20.08
2022-12-23T23:55:00.467Z,21.73
2022-12-23T23:57:35.321Z,19.25
