createdAt,value
2019-05-16T17:53:37.442Z,13.45
2019-05-16T17:54:45.857Z,12.35
2019-05-16T17:55:50.543Z,18.65
2019-05-16T17:56:56.724Z,14.40
2019-05-16T17:58:01.575Z,15.15
2019-05-16T17:59:07.498Z,20.35
2019-05-16T18:00:23.840Z,17.23
2019-05-16T18:01:27.391Z,28.42
2019-05-16T18:02:32.334Z,27.27
2019-05-16T18:03:43.955Z,21.77
2019-05-16T18:04:51.610Z,12.85
2019-05-16T18:05:56.913Z,11.90
2019-05-16T18:07:02.304Z,14.65
2019-05-16T18:08:14.820Z,14.47
2019-05-16T18:09:19.861Z,13.35
2019-05-16T18:10:27.069Z,13.65
2019-05-16T18:11:32.333Z,11.20
2019-05-16T18:12:40.741Z,10.45
2019-05-16T18:13:46.477Z,10.48
2019-05-16T18:14:52.545Z,14.45
2019-05-16T18:15:57.297Z,10.23
2019-05-16T18:17:08.181Z,11.12
2019-05-16T18:18:13.162Z,15.30
2019-05-16T18:19:21.077Z,11.88
2019-05-16T18:20:27.292Z,18.15
2019-05-16T18:21:38.683Z,11.57
2019-05-16T18:22:44.089Z,11.53
2019-05-16T18:23:52.462Z,8.90
2019-05-16T18:24:57.978Z,10.03
2019-05-16T18:26:07.041Z,11.68
2019-05-16T18:27:11.351Z,15.75
2019-05-16T18:28:17.485Z,13.95
2019-05-16T18:29:26.917Z,10.90
2019-05-16T18:30:32.772Z,9.40
2019-05-16T18:31:40.838Z,13.08
2019-05-16T18:32:46.999Z,9.58
2019-05-16T18:33:52.437Z,10.20
2019-05-16T18:34:57.916Z,11.70
2019-05-16T18:36:02.893Z,10.63
2019-05-16T18:37:10.733Z,14.38
2019-05-16T18:38:16.534Z,12.15
2019-05-16T18:39:21.888Z,11.73
2019-05-16T18:40:47.350Z,12.90
2019-05-16T18:41:58.698Z,12.82
2019-05-16T18:43:03.525Z,14.65
2019-05-16T18:44:08.907Z,11.80
2019-05-16T18:45:16.961Z,12.15
2019-05-16T18:46:26.868Z,8.95
2019-05-16T18:47:28.799Z,11.50
2019-05-16T18:48:36.453Z,15.63
2019-05-16T18:49:47.299Z,9.70
2019-05-16T18:50:57.620Z,11.60
2019-05-16T18:52:03.580Z,16.60
2019-05-16T18:53:09.717Z,11.20
2019-05-16T18:54:17.051Z,11.30
2019-05-16T18:55:26.258Z,13.10
2019-05-16T18:56:36.535Z,14.85
2019-05-16T18:57:42.578Z,19.35
2019-05-16T18:58:49.827Z,22.30
2019-05-16T18:59:59.937Z,25.52
2019-05-16T19:01:06.631Z,17.90
2019-05-16T19:02:12.031Z,17.67
2019-05-16T19:03:17.080Z,17.77
2019-05-16T19:04:23.183Z,14.07
2019-05-16T19:05:30.861Z,13.90
2019-05-16T19:06:37.054Z,11.90
2019-05-16T19:07:50.675Z,15.50
2019-05-16T19:09:08.816Z,9.65
2019-05-16T19:10:20.216Z,11.38
2019-05-16T19:11:33.857Z,9.40
2019-05-16T19:12:43.224Z,16.45
2019-05-16T19:13:49.022Z,13.83
2019-05-16T19:14:54.221Z,12.50
2019-05-16T19:16:00.465Z,11.60
2019-05-16T19:17:21.218Z,13.22
2019-05-16T19:18:18.109Z,11.18
2019-05-16T19:19:31.322Z,15.05
2019-05-16T19:20:42.911Z,11.18
2019-05-16T19:21:44.060Z,10.23
2019-05-16T19:22:49.683Z,12.18
2019-05-16T19:23:56.293Z,12.50
2019-05-16T19:25:01.744Z,12.25
2019-05-16T19:26:07.340Z,15.68
2019-05-16T19:27:13.285Z,15.38
2019-05-16T19:28:18.653Z,10.08
2019-05-16T19:29:26.472Z,16.85
2019-05-16T19:30:33.375Z,15.43
2019-05-16T19:31:42.384Z,18.23
2019-05-16T19:32:47.440Z,8.43
2019-05-16T19:34:12.169Z,12.70
2019-05-16T19:35:20.213Z,12.80
2019-05-16T19:36:29.085Z,11.30
2019-05-16T19:37:40.066Z,11.18
2019-05-16T19:38:41.225Z,9.13
2019-05-16T19:39:57.027Z,8.30
2019-05-16T19:41:02.191Z,7.70
2019-05-16T19:42:07.103Z,9.75
2019-05-16T19:43:17.496Z,11.60
2019-05-16T19:44:22.336Z,10.20
2019-05-16T19:45:33.744Z,9.35
2019-05-16T19:46:47.677Z,9.45
2019-05-16T19:47:58.593Z,9.83
2019-05-16T19:49:10.637Z,7.83
2019-05-16T19:50:26.861Z,14.20
2019-05-16T19:51:36.227Z,17.35
2019-05-16T19:52:41.797Z,8.95
2019-05-16T19:53:47.183Z,12.53
2019-05-16T19:54:56.418Z,16.70
2019-05-16T19:56:02.295Z,13.30
2019-05-16T19:57:07.680Z,12.18
2019-05-16T19:58:12.582Z,15.72
2019-05-16T19:59:18.083Z,9.33
2019-05-16T20:00:26.432Z,8.70
2019-05-16T20:01:31.327Z,10.35
2019-05-16T20:02:38.994Z,10.23
2019-05-16T20:03:47.151Z,9.28
2019-05-16T20:04:51.597Z,9.05
2019-05-16T20:06:03.530Z,14.20
2019-05-16T20:07:03.687Z,11.00
2019-05-16T20:08:12.294Z,14.93
2019-05-16T20:09:20.259Z,15.35
2019-05-16T20:10:33.242Z,13.18
2019-05-16T20:11:38.364Z,13.53
2019-05-16T20:12:56.939Z,14.10
2019-05-16T20:14:04.638Z,16.10
2019-05-16T20:15:11.960Z,15.10
2019-05-16T20:16:20.051Z,18.85
2019-05-16T20:17:26.967Z,15.45
2019-05-16T20:18:32.172Z,17.65
2019-05-16T20:19:37.630Z,17.15
2019-05-16T20:20:42.365Z,18.27
2019-05-16T20:21:59.586Z,18.60
2019-05-16T20:23:04.588Z,18.15
2019-05-16T20:24:10.703Z,19.32
2019-05-16T20:25:16.392Z,16.95
2019-05-16T20:26:22.073Z,16.42
2019-05-16T20:27:27.464Z,17.15
2019-05-16T20:28:32.859Z,18.73
2019-05-16T20:29:37.979Z,22.27
2019-05-16T20:30:43.552Z,17.67
2019-05-16T20:31:50.355Z,17.92
2019-05-16T20:32:58.695Z,23.12
2019-05-16T20:34:09.340Z,18.00
2019-05-16T20:35:12.353Z,17.95
2019-05-16T20:36:17.434Z,17.35
2019-05-16T20:37:22.754Z,16.97
2019-05-16T20:38:27.442Z,17.50
2019-05-16T20:39:37.155Z,19.82
2019-05-16T20:40:46.825Z,19.45
2019-05-16T20:41:59.365Z,16.82
2019-05-16T20:43:01.736Z,14.93
2019-05-16T20:44:08.058Z,20.75
2019-05-16T20:45:13.979Z,16.52
2019-05-16T20:46:19.508Z,21.65
2019-05-16T20:47:24.193Z,16.20
2019-05-16T20:48:34.099Z,20.00
2019-05-16T20:49:40.021Z,20.15
2019-05-16T20:50:48.826Z,19.82
2019-05-16T20:51:57.807Z,19.32
2019-05-16T20:53:03.715Z,20.20
2019-05-16T20:54:09.402Z,17.05
2019-05-16T20:55:18.735Z,19.65
2019-05-16T20:56:23.509Z,18.85
2019-05-16T20:57:32.676Z,21.23
2019-05-16T20:58:37.465Z,29.45
2019-05-16T20:59:42.765Z,18.27
2019-05-16T21:00:49.832Z,15.83
2019-05-16T21:01:54.466Z,17.67
2019-05-16T21:02:59.204Z,22.62
2019-05-16T21:04:06.915Z,19.57
2019-05-16T21:05:17.722Z,16.12
2019-05-16T21:06:26.341Z,15.45
2019-05-16T21:07:30.855Z,16.85
2019-05-16T21:08:40.565Z,15.68
2019-05-16T21:09:45.341Z,15.23
2019-05-16T21:10:50.746Z,15.53
2019-05-16T21:11:56.998Z,17.92
2019-05-16T21:13:02.392Z,21.65
2019-05-16T21:14:10.181Z,17.32
2019-05-16T21:15:17.126Z,20.08
2019-05-16T21:16:21.917Z,20.12
2019-05-16T21:17:27.102Z,17.65
2019-05-16T21:18:32.191Z,16.42
2019-05-16T21:19:39.218Z,18.20
2019-05-16T21:20:46.807Z,18.00
2019-05-16T21:21:51.959Z,16.23
2019-05-16T21:22:57.270Z,17.95
2019-05-16T21:24:03.091Z,14.38
2019-05-16T21:25:08.413Z,14.07
2019-05-16T21:26:14.065Z,15.28
2019-05-16T21:27:19.374Z,15.95
2019-05-16T21:28:26.331Z,16.90
2019-05-16T21:29:31.253Z,17.80
2019-05-16T21:30:36.808Z,15.80
2019-05-16T21:31:41.733Z,19.15
2019-05-16T21:32:47.915Z,15.43
2019-05-16T21:34:00.782Z,17.80
2019-05-16T21:35:07.138Z,18.90
2019-05-16T21:36:16.083Z,14.53
2019-05-16T21:37:20.398Z,18.37
2019-05-16T21:38:32.245Z,19.32
2019-05-16T21:39:37.515Z,18.17
2019-05-16T21:40:42.299Z,13.78
2019-05-16T21:41:47.610Z,16.27
2019-05-16T21:42:52.240Z,22.40
2019-05-16T21:44:00.151Z,27.73
2019-05-16T21:45:06.367Z,20.77
2019-05-16T21:46:11.726Z,23.77
2019-05-16T21:47:19.514Z,17.90
2019-05-16T21:48:23.668Z,18.20
2019-05-16T21:49:28.782Z,21.55
2019-05-16T21:50:41.079Z,20.20
2019-05-16T21:51:46.511Z,19.95
2019-05-16T21:52:56.518Z,32.40
2019-05-16T21:54:01.054Z,20.43
2019-05-16T21:55:10.090Z,21.05
2019-05-16T21:56:15.040Z,22.50
2019-05-16T21:57:20.228Z,22.77
2019-05-16T21:58:29.435Z,20.75
2019-05-16T21:59:33.978Z,18.23
2019-05-16T22:00:47.435Z,20.00
2019-05-16T22:01:52.461Z,19.07
2019-05-16T22:02:57.377Z,16.95
2019-05-16T22:04:02.642Z,18.45
2019-05-16T22:05:07.645Z,22.25
2019-05-16T22:06:12.854Z,19.17
2019-05-16T22:07:18.261Z,19.48
2019-05-16T22:08:23.622Z,19.65
2019-05-16T22:09:28.422Z,21.57
2019-05-16T22:10:34.001Z,20.57
2019-05-16T22:11:38.673Z,29.70
2019-05-16T22:12:47.668Z,17.73
2019-05-16T22:13:50.413Z,22.95
2019-05-16T22:14:57.331Z,20.70
2019-05-16T22:16:04.787Z,21.27
2019-05-16T22:17:08.909Z,23.00
2019-05-16T22:18:16.538Z,21.62
2019-05-16T22:19:21.951Z,21.37
2019-05-16T22:20:27.197Z,19.60
2019-05-16T22:21:35.272Z,24.72
2019-05-16T22:22:41.133Z,23.77
2019-05-16T22:23:46.588Z,28.47
2019-05-16T22:24:51.440Z,21.95
2019-05-16T22:25:58.103Z,24.67
2019-05-16T22:27:02.758Z,23.98
2019-05-16T22:28:08.068Z,24.80
2019-05-16T22:29:12.776Z,20.52
2019-05-16T22:30:19.014Z,23.98
2019-05-16T22:31:23.661Z,23.22
2019-05-16T22:32:29.061Z,24.35
2019-05-16T22:33:33.956Z,22.17
2019-05-16T22:34:39.397Z,21.37
2019-05-16T22:35:46.405Z,21.05
2019-05-16T22:36:57.253Z,21.23
2019-05-16T22:38:03.475Z,22.27
2019-05-16T22:39:08.918Z,23.47
2019-05-16T22:40:14.131Z,23.87
2019-05-16T22:41:20.166Z,25.68
2019-05-16T22:42:26.818Z,21.30
2019-05-16T22:43:32.805Z,22.25
2019-05-16T22:44:38.193Z,23.40
2019-05-16T22:45:44.086Z,24.95
2019-05-16T22:46:48.852Z,25.70
2019-05-16T22:47:56.565Z,21.62
2019-05-16T22:49:01.450Z,22.73
2019-05-16T22:50:07.558Z,23.15
2019-05-16T22:51:16.361Z,24.30
2019-05-16T22:52:21.229Z,22.27
2019-05-16T22:53:27.176Z,19.62
2019-05-16T22:54:34.023Z,22.22
2019-05-16T22:55:39.063Z,21.37
2019-05-16T22:56:46.427Z,21.68
2019-05-16T22:57:51.177Z,22.45
2019-05-16T22:58:57.077Z,20.37
2019-05-16T23:00:03.482Z,18.90
2019-05-16T23:01:09.652Z,20.62
2019-05-16T23:02:16.879Z,20.80
2019-05-16T23:03:22.216Z,17.82
2019-05-16T23:04:27.395Z,26.15
2019-05-16T23:05:33.170Z,19.85
2019-05-16T23:06:37.908Z,19.90
2019-05-16T23:07:43.732Z,21.12
2019-05-16T23:08:48.793Z,19.00
2019-05-16T23:09:56.287Z,21.75
2019-05-16T23:11:00.441Z,22.05
2019-05-16T23:12:07.053Z,20.90
2019-05-16T23:13:11.854Z,22.75
2019-05-16T23:14:17.221Z,26.77
2019-05-16T23:15:22.355Z,22.60
2019-05-16T23:16:27.707Z,22.55
2019-05-16T23:17:32.681Z,28.75
2019-05-16T23:18:39.253Z,22.32
2019-05-16T23:19:44.647Z,22.52
2019-05-16T23:20:49.799Z,20.75
2019-05-16T23:21:56.712Z,20.70
2019-05-16T23:23:01.429Z,20.95
2019-05-16T23:24:06.710Z,20.80
2019-05-16T23:25:12.245Z,21.62
2019-05-16T23:26:17.046Z,22.20
2019-05-16T23:27:22.240Z,27.55
2019-05-16T23:28:27.314Z,21.37
2019-05-16T23:29:32.798Z,26.00
2019-05-16T23:30:37.557Z,21.07
2019-05-16T23:31:42.771Z,20.90
2019-05-16T23:32:47.761Z,22.98
2019-05-16T23:33:53.090Z,21.00
2019-05-16T23:34:57.964Z,22.25
2019-05-16T23:36:03.389Z,24.25
2019-05-16T23:37:08.310Z,24.95
2019-05-16T23:38:19.711Z,21.23
2019-05-16T23:39:21.328Z,27.15
2019-05-16T23:40:26.625Z,22.98
2019-05-16T23:41:31.454Z,23.35
2019-05-16T23:42:51.607Z,27.05
2019-05-16T23:43:56.777Z,21.62
2019-05-16T23:45:03.946Z,23.52
2019-05-16T23:46:08.836Z,27.00
2019-05-16T23:47:16.354Z,27.30
2019-05-16T23:48:20.496Z,22.58
2019-05-16T23:49:27.524Z,23.60
2019-05-16T23:50:32.275Z,22.52
2019-05-16T23:51:37.603Z,22.93
2019-05-16T23:52:42.413Z,20.55
2019-05-16T23:53:47.889Z,24.85
2019-05-16T23:54:56.960Z,22.20
2019-05-16T23:56:02.324Z,20.10
2019-05-16T23:57:07.067Z,20.77
2019-05-16T23:58:12.333Z,26.30
2019-05-16T23:59:17.257Z,26.45
