createdAt,value
2018-08-04T00:04:23.823Z,32.3
2018-08-04T00:09:36.785Z,32.4
2018-08-04T00:14:49.540Z,32.3
2018-08-04T00:25:15.204Z,32.2
2018-08-04T00:30:28.228Z,32.1
2018-08-04T00:35:40.843Z,32.2
2018-08-04T00:40:53.681Z,32.2
2018-08-04T00:46:06.466Z,32.1
2018-08-04T00:51:19.341Z,32
2018-08-04T00:56:32.138Z,32
2018-08-04T01:01:44.991Z,32.1
2018-08-04T01:06:57.927Z,32.2
2018-08-04T01:12:10.625Z,32.2
2018-08-04T01:17:23.526Z,32
2018-08-04T01:22:36.298Z,32.2
2018-08-04T01:27:49.277Z,32.2
2018-08-04T01:33:02.271Z,32.1
2018-08-04T01:38:14.776Z,32
2018-08-04T01:43:27.733Z,32.1
2018-08-04T01:48:40.484Z,32.1
2018-08-04T01:53:53.504Z,32
2018-08-04T01:59:06.122Z,32.1
2018-08-04T02:04:19.039Z,32
2018-08-04T02:09:31.771Z,32
2018-08-04T02:14:44.640Z,32.1
2018-08-04T02:19:57.565Z,32
2018-08-04T02:25:10.297Z,32
2018-08-04T02:30:23.137Z,31.9
2018-08-04T02:35:35.924Z,31.9
2018-08-04T02:46:01.588Z,32
2018-08-04T02:51:14.600Z,31.9
2018-08-04T02:56:27.273Z,31.9
2018-08-04T03:01:40.194Z,32
2018-08-04T03:12:05.746Z,32
2018-08-04T03:17:18.942Z,32
2018-08-04T03:22:31.417Z,31.8
2018-08-04T03:32:57.052Z,31.8
2018-08-04T03:38:10.018Z,31.8
2018-08-04T03:53:48.403Z,31.6
2018-08-04T03:59:01.276Z,31.7
2018-08-04T04:14:39.713Z,31.7
2018-08-04T04:19:52.737Z,31.8
2018-08-04T04:30:18.208Z,31.6
2018-08-04T04:40:43.906Z,31.5
2018-08-04T04:51:09.643Z,31.5
2018-08-04T04:56:22.553Z,31.5
2018-08-04T05:01:35.269Z,31.5
2018-08-04T05:17:13.674Z,31.5
2018-08-04T05:22:26.983Z,31.6
2018-08-04T05:27:39.447Z,31.5
2018-08-04T05:38:05.062Z,31.4
2018-08-04T05:43:17.841Z,31.4
2018-08-04T05:53:43.522Z,31.3
2018-08-04T05:58:56.496Z,31.4
2018-08-04T06:04:09.132Z,31.5
2018-08-04T06:09:22.086Z,31.5
2018-08-04T06:14:34.819Z,31.5
2018-08-04T06:19:47.673Z,31.4
2018-08-04T06:25:00.497Z,31.4
2018-08-04T06:35:26.279Z,31.4
2018-08-04T06:40:38.974Z,31.4
2018-08-04T06:51:04.714Z,31.3
2018-08-04T06:56:17.620Z,31.3
2018-08-04T07:01:30.313Z,31.3
2018-08-04T07:06:43.153Z,31.4
2018-08-04T07:17:08.793Z,31.4
2018-08-04T07:22:21.673Z,31.4
2018-08-04T07:27:34.459Z,31.4
2018-08-04T07:38:00.121Z,31.4
2018-08-04T07:43:12.929Z,31.3
2018-08-04T07:48:25.773Z,31.4
2018-08-04T08:04:04.291Z,31.4
2018-08-04T08:09:17.080Z,31.4
2018-08-04T08:19:43.575Z,31.5
2018-08-04T08:24:55.580Z,31.5
2018-08-04T08:30:08.736Z,31.5
2018-08-04T08:35:21.325Z,31.4
2018-08-04T08:40:34.092Z,31.5
2018-08-04T08:45:46.892Z,31.5
2018-08-04T08:50:59.885Z,31.5
2018-08-04T09:01:25.394Z,31.5
2018-08-04T09:06:38.275Z,31.6
2018-08-04T09:11:51.060Z,31.7
2018-08-04T09:17:03.882Z,31.7
2018-08-04T09:22:16.990Z,31.6
2018-08-04T09:27:29.634Z,31.7
2018-08-04T09:32:42.440Z,31.7
2018-08-04T09:43:08.083Z,31.6
2018-08-04T09:48:20.898Z,31.7
2018-08-04T09:53:33.708Z,31.7
2018-08-04T09:58:46.619Z,31.7
2018-08-04T10:03:59.360Z,31.8
2018-08-04T10:09:12.218Z,31.9
2018-08-04T10:14:25.081Z,31.9
2018-08-04T10:19:37.864Z,32
2018-08-04T10:24:50.655Z,32
2018-08-04T10:30:03.505Z,32
2018-08-04T10:35:16.447Z,32.1
2018-08-04T10:40:29.188Z,32.1
2018-08-04T10:45:42.222Z,32.1
2018-08-04T10:50:54.863Z,32.2
2018-08-04T10:56:07.952Z,32.2
2018-08-04T11:01:20.720Z,32.3
2018-08-04T11:06:33.368Z,32.3
2018-08-04T11:11:46.465Z,32.4
2018-08-04T11:16:59.102Z,32.4
2018-08-04T11:22:12.361Z,32.3
2018-08-04T11:27:24.607Z,32.3
2018-08-04T11:32:37.473Z,32.4
2018-08-04T11:37:52.906Z,32.3
2018-08-04T11:43:04.537Z,32.4
2018-08-04T11:48:15.964Z,32.5
2018-08-04T11:53:28.754Z,32.4
2018-08-04T11:58:41.599Z,32.5
2018-08-04T12:03:54.404Z,32.5
2018-08-04T12:09:07.263Z,32.5
2018-08-04T12:14:20.118Z,32.5
2018-08-04T12:19:32.916Z,32.5
2018-08-04T12:29:58.630Z,32.6
2018-08-04T12:35:11.545Z,32.6
2018-08-04T12:40:24.238Z,32.6
2018-08-04T12:45:37.254Z,32.6
2018-08-04T12:50:49.891Z,32.7
2018-08-04T12:56:02.698Z,32.7
2018-08-04T13:01:15.576Z,32.6
2018-08-04T13:11:41.254Z,32.7
2018-08-04T13:16:54.017Z,32.7
2018-08-04T13:22:06.827Z,32.5
2018-08-04T13:27:19.654Z,32.7
2018-08-04T13:32:32.534Z,32.6
2018-08-04T13:37:45.308Z,32.7
2018-08-04T13:42:58.334Z,32.7
2018-08-04T13:48:10.970Z,32.6
2018-08-04T13:53:23.836Z,32.7
2018-08-04T13:58:36.642Z,32.6
2018-08-04T14:03:49.460Z,32.6
2018-08-04T14:14:15.171Z,32.7
2018-08-04T14:19:28.004Z,32.6
2018-08-04T14:24:40.799Z,32.7
2018-08-04T14:29:53.795Z,32.6
2018-08-04T14:35:06.440Z,32.6
2018-08-04T14:40:19.272Z,32.7
2018-08-04T14:50:44.906Z,32.7
2018-08-04T14:55:57.771Z,32.6
2018-08-04T15:01:10.625Z,32.7
2018-08-04T15:06:23.461Z,32.6
2018-08-04T15:11:36.240Z,32.7
2018-08-04T15:16:49.055Z,32.7
2018-08-04T15:22:01.967Z,32.7
2018-08-04T15:27:14.771Z,32.7
2018-08-04T15:32:27.712Z,32.7
2018-08-04T15:37:40.650Z,32.7
2018-08-04T15:42:53.236Z,32.7
2018-08-04T15:48:06.029Z,32.7
2018-08-04T15:53:18.860Z,32.7
2018-08-04T15:58:31.686Z,32.6
2018-08-04T16:03:44.763Z,32.7
2018-08-04T16:08:57.367Z,32.7
2018-08-04T16:14:10.223Z,32.7
2018-08-04T16:19:23.007Z,32.8
2018-08-04T16:24:35.827Z,32.7
2018-08-04T16:29:48.650Z,32.8
2018-08-04T16:35:01.506Z,32.8
2018-08-04T16:40:14.334Z,32.8
2018-08-04T16:45:27.363Z,32.7
2018-08-04T16:50:40.058Z,32.7
2018-08-04T16:55:52.797Z,32.7
2018-08-04T17:01:05.623Z,32.7
2018-08-04T17:06:18.454Z,32.8
2018-08-04T17:11:31.285Z,32.8
2018-08-04T17:16:44.143Z,32.8
2018-08-04T17:21:56.945Z,32.8
2018-08-04T17:27:09.786Z,32.7
2018-08-04T17:32:22.673Z,32.8
2018-08-04T17:37:35.581Z,32.7
2018-08-04T17:42:48.263Z,32.8
2018-08-04T17:48:01.189Z,32.7
2018-08-04T17:53:13.942Z,32.7
2018-08-04T17:58:26.745Z,32.7
2018-08-04T18:08:52.429Z,32.7
2018-08-04T18:14:05.252Z,32.6
2018-08-04T18:19:18.077Z,32.6
2018-08-04T18:24:30.963Z,32.6
2018-08-04T18:29:43.825Z,32.7
2018-08-04T18:34:56.728Z,32.7
2018-08-04T18:40:09.429Z,32.7
2018-08-04T18:45:22.539Z,32.6
2018-08-04T18:50:35.111Z,32.7
2018-08-04T18:55:47.844Z,32.6
2018-08-04T19:01:00.683Z,32.6
2018-08-04T19:11:26.528Z,32.6
2018-08-04T19:16:39.159Z,32.6
2018-08-04T19:21:52.004Z,32.6
2018-08-04T19:27:04.819Z,32.5
2018-08-04T19:32:17.709Z,32.6
2018-08-04T19:37:30.761Z,32.5
2018-08-04T19:42:43.481Z,32.5
2018-08-04T19:47:56.177Z,32.5
2018-08-04T19:53:09.106Z,32.5
2018-08-04T19:58:21.805Z,32.5
2018-08-04T20:03:34.629Z,32.6
2018-08-04T20:08:47.502Z,32.6
2018-08-04T20:14:00.580Z,32.5
2018-08-04T20:19:13.302Z,32.4
2018-08-04T20:24:26.090Z,32.5
2018-08-04T20:29:38.791Z,32.5
2018-08-04T20:34:51.617Z,32.5
2018-08-04T20:40:04.465Z,32.4
2018-08-04T20:45:17.361Z,32.4
2018-08-04T20:50:30.135Z,32.4
2018-08-04T20:55:43.064Z,32.4
2018-08-04T21:00:55.774Z,32.4
2018-08-04T21:06:08.971Z,32.3
2018-08-04T21:11:21.488Z,32.3
2018-08-04T21:16:34.289Z,32.3
2018-08-04T21:21:47.088Z,32.3
2018-08-04T21:27:00.193Z,32.2
2018-08-04T21:32:12.764Z,32.2
2018-08-04T21:37:26.105Z,32.3
2018-08-04T21:42:38.468Z,32.2
2018-08-04T21:47:51.255Z,32.2
2018-08-04T21:53:04.078Z,32.2
2018-08-04T21:58:16.906Z,32.2
2018-08-04T22:03:29.833Z,32.1
2018-08-04T22:08:42.621Z,32.2
2018-08-04T22:13:55.432Z,32.1
2018-08-04T22:19:08.269Z,32.1
2018-08-04T22:24:21.066Z,32.1
2018-08-04T22:29:33.890Z,32.1
2018-08-04T22:34:46.725Z,32.2
2018-08-04T22:39:59.611Z,32.1
2018-08-04T22:45:12.420Z,32
2018-08-04T22:50:25.799Z,32
2018-08-04T22:55:38.101Z,31.9
2018-08-04T23:00:50.884Z,31.8
2018-08-04T23:06:03.729Z,31.8
2018-08-04T23:11:16.589Z,31.7
2018-08-04T23:16:29.390Z,31.7
2018-08-04T23:21:42.203Z,31.8
2018-08-04T23:26:55.043Z,31.8
2018-08-04T23:32:07.897Z,31.8
2018-08-04T23:37:20.724Z,31.8
2018-08-04T23:42:33.569Z,31.8
2018-08-04T23:47:46.367Z,31.8
2018-08-04T23:52:59.183Z,31.8
2018-08-04T23:58:12.059Z,31.8
