createdAt,value
2018-08-31T00:00:56.365Z,955.88
2018-08-31T00:03:22.696Z,955.92
2018-08-31T00:05:48.992Z,955.88
2018-08-31T00:08:15.326Z,955.97
2018-08-31T00:10:41.644Z,955.94
2018-08-31T00:13:07.962Z,955.91
2018-08-31T00:15:34.293Z,955.99
2018-08-31T00:18:00.639Z,956.01
2018-08-31T00:20:26.957Z,956.01
2018-08-31T00:22:53.284Z,955.97
2018-08-31T00:25:19.635Z,956.04
2018-08-31T00:27:45.948Z,955.99
2018-08-31T00:30:12.265Z,955.96
2018-08-31T00:32:38.586Z,955.93
2018-08-31T00:35:04.912Z,955.91
2018-08-31T00:37:31.246Z,955.91
2018-08-31T00:39:57.560Z,955.93
2018-08-31T00:42:23.891Z,955.86
2018-08-31T00:44:50.230Z,955.83
2018-08-31T00:47:16.553Z,955.87
2018-08-31T00:49:42.928Z,955.91
2018-08-31T00:52:09.330Z,955.90
2018-08-31T00:54:35.718Z,955.89
2018-08-31T00:57:02.078Z,955.92
2018-08-31T00:59:28.413Z,955.87
2018-08-31T01:01:54.777Z,955.83
2018-08-31T01:04:21.121Z,955.86
2018-08-31T01:06:47.533Z,955.91
2018-08-31T01:09:13.852Z,955.99
2018-08-31T01:11:40.181Z,956.06
2018-08-31T01:14:06.537Z,956.01
2018-08-31T01:16:32.891Z,956.08
2018-08-31T01:18:59.214Z,956.03
2018-08-31T01:21:25.556Z,956.03
2018-08-31T01:23:51.871Z,956.10
2018-08-31T01:26:18.179Z,956.02
2018-08-31T01:28:44.540Z,956.05
2018-08-31T01:31:10.860Z,956.02
2018-08-31T01:33:37.178Z,956.04
2018-08-31T01:36:03.493Z,956.00
2018-08-31T01:38:29.817Z,956.01
2018-08-31T01:40:56.139Z,955.98
2018-08-31T01:43:22.464Z,956.02
2018-08-31T01:45:48.789Z,956.06
2018-08-31T01:48:15.105Z,956.02
2018-08-31T01:50:41.424Z,956.01
2018-08-31T01:53:07.754Z,956.00
2018-08-31T01:55:34.093Z,956.01
2018-08-31T01:58:00.419Z,956.02
2018-08-31T02:00:26.726Z,956.04
2018-08-31T02:02:53.042Z,956.09
2018-08-31T02:05:19.408Z,956.05
2018-08-31T02:07:45.768Z,956.03
2018-08-31T02:10:12.087Z,956.02
2018-08-31T02:12:38.408Z,956.04
2018-08-31T02:15:04.797Z,956.06
2018-08-31T02:17:31.192Z,956.02
2018-08-31T02:19:57.522Z,956.04
2018-08-31T02:22:28.803Z,956.07
2018-08-31T02:25:05.703Z,956.09
2018-08-31T02:27:27.960Z,956.02
2018-08-31T02:29:51.936Z,956.03
2018-08-31T02:32:18.246Z,955.98
2018-08-31T02:34:44.615Z,956.01
2018-08-31T02:37:10.940Z,956.01
2018-08-31T02:39:37.255Z,956.06
2018-08-31T02:42:03.562Z,956.01
2018-08-31T02:44:29.893Z,956.04
2018-08-31T02:46:56.230Z,955.98
2018-08-31T02:49:22.544Z,956.04
2018-08-31T02:51:48.863Z,955.99
2018-08-31T02:54:15.184Z,955.98
2018-08-31T02:56:41.505Z,956.04
2018-08-31T02:59:07.832Z,956.03
2018-08-31T03:01:34.156Z,956.07
2018-08-31T03:04:00.473Z,956.04
2018-08-31T03:06:26.796Z,956.05
2018-08-31T03:08:53.113Z,956.09
2018-08-31T03:11:19.429Z,956.06
2018-08-31T03:13:45.761Z,956.05
2018-08-31T03:16:12.086Z,956.03
2018-08-31T03:18:38.396Z,956.06
2018-08-31T03:21:04.723Z,956.04
2018-08-31T03:23:31.053Z,956.16
2018-08-31T03:25:57.376Z,956.11
2018-08-31T03:28:23.699Z,956.14
2018-08-31T03:30:50.029Z,956.12
2018-08-31T03:33:16.358Z,956.07
2018-08-31T03:35:42.685Z,956.06
2018-08-31T03:38:09.015Z,956.11
2018-08-31T03:40:35.332Z,956.15
2018-08-31T03:43:01.658Z,956.16
2018-08-31T03:45:27.983Z,956.14
2018-08-31T03:47:54.335Z,956.14
2018-08-31T03:50:20.676Z,956.22
2018-08-31T03:52:47.045Z,956.17
2018-08-31T03:55:13.371Z,956.12
2018-08-31T03:57:39.736Z,956.11
2018-08-31T04:00:06.046Z,956.11
2018-08-31T04:02:32.367Z,956.12
2018-08-31T04:04:58.699Z,956.18
2018-08-31T04:07:25.028Z,956.18
2018-08-31T04:09:51.357Z,956.14
2018-08-31T04:12:17.665Z,956.15
2018-08-31T04:14:44.013Z,956.18
2018-08-31T04:17:10.337Z,956.21
2018-08-31T04:22:22.731Z,956.18
2018-08-31T04:24:49.040Z,956.23
2018-08-31T04:27:15.359Z,956.23
2018-08-31T04:29:41.678Z,956.24
2018-08-31T04:32:07.999Z,956.32
2018-08-31T04:34:34.326Z,956.31
2018-08-31T04:37:00.667Z,956.34
2018-08-31T04:39:27.019Z,956.39
2018-08-31T04:41:53.318Z,956.37
2018-08-31T04:44:19.639Z,956.37
2018-08-31T04:46:45.969Z,956.47
2018-08-31T04:49:12.283Z,956.44
2018-08-31T04:51:38.637Z,956.47
2018-08-31T04:54:04.952Z,956.37
2018-08-31T04:56:31.319Z,956.43
2018-08-31T04:58:57.755Z,956.41
2018-08-31T05:01:24.001Z,956.43
2018-08-31T05:03:50.338Z,956.47
2018-08-31T05:06:16.707Z,956.55
2018-08-31T05:08:43.062Z,956.57
2018-08-31T05:11:09.384Z,956.59
2018-08-31T05:13:35.756Z,956.55
2018-08-31T05:16:02.133Z,956.56
2018-08-31T05:18:28.389Z,956.56
2018-08-31T05:20:54.708Z,956.55
2018-08-31T05:23:21.037Z,956.60
2018-08-31T05:25:47.361Z,956.56
2018-08-31T05:28:13.687Z,956.65
2018-08-31T05:30:40.009Z,956.64
2018-08-31T05:33:06.396Z,956.64
2018-08-31T05:35:32.668Z,956.70
2018-08-31T05:37:59.005Z,956.59
2018-08-31T05:40:25.327Z,956.60
2018-08-31T05:42:51.653Z,956.56
2018-08-31T05:45:17.974Z,956.56
2018-08-31T05:47:44.374Z,956.55
2018-08-31T05:50:10.667Z,956.52
2018-08-31T05:52:37.034Z,956.57
2018-08-31T05:55:03.375Z,956.65
2018-08-31T05:57:29.700Z,956.60
2018-08-31T05:59:56.020Z,956.62
2018-08-31T06:02:22.349Z,956.61
2018-08-31T06:04:48.670Z,956.61
2018-08-31T06:07:14.988Z,956.59
2018-08-31T06:09:41.308Z,956.61
2018-08-31T06:12:07.639Z,956.61
2018-08-31T06:14:33.961Z,956.64
2018-08-31T06:17:00.279Z,956.61
2018-08-31T06:19:26.598Z,956.65
2018-08-31T06:21:52.910Z,956.66
2018-08-31T06:24:19.229Z,956.68
2018-08-31T06:26:45.546Z,956.60
2018-08-31T06:29:24.832Z,956.69
2018-08-31T06:31:51.116Z,956.63
2018-08-31T06:34:17.445Z,956.58
2018-08-31T06:36:43.762Z,956.60
2018-08-31T06:39:10.096Z,956.64
2018-08-31T06:41:36.421Z,956.62
2018-08-31T06:44:02.735Z,956.52
2018-08-31T06:46:29.055Z,956.63
2018-08-31T06:48:55.388Z,956.59
2018-08-31T06:51:21.784Z,956.57
2018-08-31T06:53:48.049Z,956.49
2018-08-31T06:56:14.364Z,956.57
2018-08-31T06:58:40.668Z,956.58
2018-08-31T07:01:06.993Z,956.50
2018-08-31T07:03:33.306Z,956.42
2018-08-31T07:05:59.623Z,956.49
2018-08-31T07:08:25.936Z,956.48
2018-08-31T07:10:52.256Z,956.52
2018-08-31T07:13:18.572Z,956.54
2018-08-31T07:15:44.893Z,956.47
2018-08-31T07:18:11.216Z,956.53
2018-08-31T07:20:37.538Z,956.51
2018-08-31T07:23:03.861Z,956.58
2018-08-31T07:25:30.207Z,956.54
2018-08-31T07:27:56.577Z,956.47
2018-08-31T07:30:22.896Z,956.43
2018-08-31T07:32:49.208Z,956.45
2018-08-31T07:35:15.515Z,956.43
2018-08-31T07:37:41.827Z,956.44
2018-08-31T07:40:08.148Z,956.43
2018-08-31T07:42:34.484Z,956.48
2018-08-31T07:45:00.796Z,956.44
2018-08-31T07:47:27.105Z,956.37
2018-08-31T07:49:53.416Z,956.40
2018-08-31T07:52:19.740Z,956.42
2018-08-31T07:54:46.063Z,956.36
2018-08-31T07:57:12.384Z,956.36
2018-08-31T07:59:38.703Z,956.42
2018-08-31T08:02:05.015Z,956.37
2018-08-31T08:04:31.336Z,956.31
2018-08-31T08:06:57.649Z,956.31
2018-08-31T08:09:23.955Z,956.28
2018-08-31T08:11:50.265Z,956.34
2018-08-31T08:14:16.586Z,956.29
2018-08-31T08:16:42.900Z,956.32
2018-08-31T08:19:09.244Z,956.22
2018-08-31T08:21:35.539Z,956.25
2018-08-31T08:24:01.857Z,956.20
2018-08-31T08:26:28.166Z,956.24
2018-08-31T08:28:54.494Z,956.25
2018-08-31T08:31:20.818Z,956.24
2018-08-31T08:33:47.128Z,956.13
2018-08-31T08:36:13.471Z,956.16
2018-08-31T08:38:39.787Z,956.22
2018-08-31T08:41:06.115Z,956.14
2018-08-31T08:43:32.443Z,956.18
2018-08-31T08:45:58.756Z,956.14
2018-08-31T08:48:25.094Z,956.08
2018-08-31T08:50:51.371Z,955.99
2018-08-31T08:53:17.701Z,955.97
2018-08-31T08:55:44.008Z,955.96
2018-08-31T08:58:10.361Z,955.94
2018-08-31T09:00:36.675Z,956.00
2018-08-31T09:03:02.975Z,955.94
2018-08-31T09:05:29.330Z,955.85
2018-08-31T09:07:55.599Z,955.84
2018-08-31T09:10:21.916Z,955.81
2018-08-31T09:12:48.229Z,955.91
2018-08-31T09:15:14.545Z,955.83
2018-08-31T09:17:40.860Z,955.79
2018-08-31T09:20:07.234Z,955.86
2018-08-31T09:22:33.594Z,955.77
2018-08-31T09:24:59.907Z,955.76
2018-08-31T09:27:26.225Z,955.75
2018-08-31T09:29:52.567Z,955.78
2018-08-31T09:32:18.895Z,955.82
2018-08-31T09:34:45.257Z,955.70
2018-08-31T09:37:11.636Z,955.67
2018-08-31T09:39:37.996Z,955.73
2018-08-31T09:42:04.307Z,955.70
2018-08-31T09:44:30.625Z,955.77
2018-08-31T09:46:56.949Z,955.75
2018-08-31T09:49:23.339Z,955.65
2018-08-31T09:51:49.648Z,955.65
2018-08-31T09:54:15.974Z,955.60
2018-08-31T09:56:42.298Z,955.59
2018-08-31T09:59:08.623Z,955.56
2018-08-31T10:01:34.937Z,955.69
2018-08-31T10:04:01.263Z,955.62
2018-08-31T10:06:27.582Z,955.60
2018-08-31T10:08:53.920Z,955.59
2018-08-31T10:11:20.233Z,955.62
2018-08-31T10:13:46.572Z,955.47
2018-08-31T10:16:12.899Z,955.57
2018-08-31T10:18:39.232Z,955.53
2018-08-31T10:21:05.564Z,955.55
2018-08-31T10:23:31.879Z,955.56
2018-08-31T10:25:58.214Z,955.53
2018-08-31T10:28:24.527Z,955.61
2018-08-31T10:30:50.847Z,955.65
2018-08-31T10:33:17.202Z,955.54
2018-08-31T10:35:43.512Z,955.54
2018-08-31T10:38:09.871Z,955.56
2018-08-31T10:40:36.202Z,955.47
2018-08-31T10:43:02.530Z,955.52
2018-08-31T10:45:28.840Z,955.63
2018-08-31T10:47:55.155Z,955.40
2018-08-31T10:50:21.479Z,955.47
2018-08-31T10:52:47.826Z,955.47
2018-08-31T10:55:14.147Z,955.45
2018-08-31T10:57:40.495Z,955.42
2018-08-31T11:00:06.889Z,955.38
2018-08-31T11:02:33.196Z,955.40
2018-08-31T11:04:59.521Z,955.40
2018-08-31T11:07:25.835Z,955.40
2018-08-31T11:09:52.166Z,955.36
2018-08-31T11:12:18.495Z,955.44
2018-08-31T11:14:44.808Z,955.29
2018-08-31T11:17:11.128Z,955.33
2018-08-31T11:19:37.451Z,955.26
2018-08-31T11:22:03.778Z,955.23
2018-08-31T11:24:30.092Z,955.35
2018-08-31T11:26:56.421Z,955.24
2018-08-31T11:29:22.750Z,955.23
2018-08-31T11:31:49.081Z,955.11
2018-08-31T11:34:15.386Z,955.24
2018-08-31T11:36:41.719Z,955.18
2018-08-31T11:39:08.051Z,955.25
2018-08-31T11:41:34.415Z,955.15
2018-08-31T11:44:00.710Z,955.10
2018-08-31T11:46:27.045Z,955.19
2018-08-31T11:48:53.366Z,955.10
2018-08-31T11:51:19.702Z,955.13
2018-08-31T11:53:46.063Z,955.08
2018-08-31T11:56:12.396Z,955.04
2018-08-31T11:58:38.761Z,954.98
2018-08-31T12:03:31.403Z,954.87
2018-08-31T12:05:57.712Z,954.85
2018-08-31T12:08:24.029Z,954.81
2018-08-31T12:10:50.355Z,954.89
2018-08-31T12:13:16.717Z,954.91
2018-08-31T12:15:43.043Z,954.94
2018-08-31T12:18:09.365Z,954.87
2018-08-31T12:20:35.693Z,954.81
2018-08-31T12:23:02.022Z,954.74
2018-08-31T12:25:28.390Z,954.66
2018-08-31T12:27:54.767Z,954.74
2018-08-31T12:30:21.129Z,954.67
2018-08-31T12:32:47.457Z,954.64
2018-08-31T12:35:13.781Z,954.67
2018-08-31T12:40:06.437Z,954.66
2018-08-31T12:42:32.769Z,954.56
2018-08-31T12:44:59.095Z,954.60
2018-08-31T12:47:25.426Z,954.68
2018-08-31T12:49:51.740Z,954.57
2018-08-31T12:52:18.055Z,954.54
2018-08-31T12:54:44.371Z,954.52
2018-08-31T12:57:10.689Z,954.50
2018-08-31T12:59:37.015Z,954.54
2018-08-31T13:02:03.324Z,954.57
2018-08-31T13:04:29.631Z,954.49
2018-08-31T13:06:56.030Z,954.43
2018-08-31T13:09:22.300Z,954.43
2018-08-31T13:11:48.612Z,954.46
2018-08-31T13:14:14.923Z,954.44
2018-08-31T13:16:41.251Z,954.52
2018-08-31T13:19:07.568Z,954.57
2018-08-31T13:21:33.899Z,954.48
2018-08-31T13:24:00.264Z,954.50
2018-08-31T13:26:26.548Z,954.49
2018-08-31T13:28:52.856Z,954.56
2018-08-31T13:31:19.393Z,954.46
2018-08-31T13:33:45.532Z,954.47
2018-08-31T13:36:11.838Z,954.35
2018-08-31T13:38:38.155Z,954.37
2018-08-31T13:41:04.470Z,954.50
2018-08-31T13:43:30.780Z,954.46
2018-08-31T13:45:57.113Z,954.47
2018-08-31T13:48:23.463Z,954.46
2018-08-31T13:50:49.771Z,954.47
2018-08-31T13:53:16.103Z,954.42
2018-08-31T13:55:42.411Z,954.41
2018-08-31T13:58:08.754Z,954.45
2018-08-31T14:00:35.070Z,954.40
2018-08-31T14:03:01.522Z,954.42
2018-08-31T14:05:27.837Z,954.44
2018-08-31T14:07:54.188Z,954.26
2018-08-31T14:10:20.501Z,954.37
2018-08-31T14:12:46.934Z,954.38
2018-08-31T14:15:13.188Z,954.34
2018-08-31T14:17:39.520Z,954.31
2018-08-31T14:20:05.861Z,954.40
2018-08-31T14:22:32.172Z,954.33
2018-08-31T14:24:58.492Z,954.34
2018-08-31T14:27:24.823Z,954.42
2018-08-31T14:29:51.294Z,954.39
2018-08-31T14:32:17.474Z,954.36
2018-08-31T14:34:43.804Z,954.32
2018-08-31T14:37:10.123Z,954.33
2018-08-31T14:39:36.492Z,954.31
2018-08-31T14:42:02.845Z,954.34
2018-08-31T14:44:29.193Z,954.38
2018-08-31T14:46:55.531Z,954.24
2018-08-31T14:49:21.889Z,954.33
2018-08-31T14:51:48.153Z,954.31
2018-08-31T14:54:14.508Z,954.33
2018-08-31T14:56:40.819Z,954.31
2018-08-31T14:59:07.145Z,954.32
2018-08-31T15:01:33.469Z,954.33
2018-08-31T15:03:59.810Z,954.30
2018-08-31T15:06:26.134Z,954.30
2018-08-31T15:08:52.446Z,954.37
2018-08-31T15:11:18.778Z,954.29
2018-08-31T15:13:45.105Z,954.27
2018-08-31T15:16:11.437Z,954.26
2018-08-31T15:18:38.774Z,954.34
2018-08-31T15:21:05.091Z,954.32
2018-08-31T15:23:31.545Z,954.27
2018-08-31T15:25:57.730Z,954.21
2018-08-31T15:28:24.057Z,954.24
2018-08-31T15:30:50.385Z,954.32
2018-08-31T15:33:16.696Z,954.45
2018-08-31T15:35:43.075Z,954.38
2018-08-31T15:38:09.446Z,954.45
2018-08-31T15:40:35.771Z,954.54
2018-08-31T15:43:02.120Z,954.52
2018-08-31T15:45:28.495Z,954.63
2018-08-31T15:47:54.823Z,954.60
2018-08-31T15:50:21.158Z,954.70
2018-08-31T15:52:47.465Z,954.62
2018-08-31T15:55:13.776Z,954.74
2018-08-31T15:57:40.141Z,954.77
2018-08-31T16:00:06.524Z,954.81
2018-08-31T16:02:32.913Z,954.79
2018-08-31T16:04:59.141Z,954.77
2018-08-31T16:07:25.470Z,954.85
2018-08-31T16:09:51.816Z,954.79
2018-08-31T16:12:18.125Z,954.78
2018-08-31T16:14:44.459Z,954.78
2018-08-31T16:17:10.785Z,954.83
2018-08-31T16:19:37.101Z,954.86
2018-08-31T16:22:03.422Z,954.88
2018-08-31T16:24:29.757Z,954.82
2018-08-31T16:26:56.090Z,954.70
2018-08-31T16:29:22.448Z,954.73
2018-08-31T16:31:48.774Z,954.72
2018-08-31T16:34:15.093Z,954.80
2018-08-31T16:36:41.428Z,954.79
2018-08-31T16:39:07.756Z,954.72
2018-08-31T16:41:34.099Z,954.78
2018-08-31T16:44:00.427Z,954.79
2018-08-31T16:46:26.791Z,954.76
2018-08-31T16:48:53.107Z,954.80
2018-08-31T16:51:19.463Z,954.87
2018-08-31T16:53:45.773Z,954.87
2018-08-31T16:56:12.099Z,954.86
2018-08-31T16:58:38.411Z,954.89
2018-08-31T17:01:04.743Z,954.99
2018-08-31T17:03:31.075Z,955.07
2018-08-31T17:05:57.403Z,955.05
2018-08-31T17:08:23.731Z,955.15
2018-08-31T17:10:50.085Z,955.15
2018-08-31T17:13:16.420Z,955.17
2018-08-31T17:15:42.784Z,955.19
2018-08-31T17:18:09.111Z,955.26
2018-08-31T17:20:35.434Z,955.29
2018-08-31T17:23:01.758Z,955.28
2018-08-31T17:25:28.087Z,955.34
2018-08-31T17:27:54.413Z,955.36
2018-08-31T17:30:20.783Z,955.34
2018-08-31T17:32:47.097Z,955.35
2018-08-31T17:35:13.461Z,955.41
2018-08-31T17:37:39.785Z,955.43
2018-08-31T17:40:06.099Z,955.39
2018-08-31T17:42:32.422Z,955.47
2018-08-31T17:44:58.751Z,955.56
2018-08-31T17:47:25.085Z,955.60
2018-08-31T17:49:51.406Z,955.59
2018-08-31T17:52:17.715Z,955.57
2018-08-31T17:54:44.027Z,955.49
2018-08-31T17:57:10.417Z,955.50
2018-08-31T17:59:36.731Z,955.53
2018-08-31T18:02:03.045Z,955.50
2018-08-31T18:04:29.352Z,955.56
2018-08-31T18:06:55.721Z,955.52
2018-08-31T18:09:22.114Z,955.53
2018-08-31T18:11:48.351Z,955.53
2018-08-31T18:14:14.677Z,955.54
2018-08-31T18:16:41.136Z,955.61
2018-08-31T18:19:07.308Z,955.56
2018-08-31T18:21:33.638Z,955.57
2018-08-31T18:23:59.974Z,955.57
2018-08-31T18:26:26.299Z,955.56
2018-08-31T18:28:52.616Z,955.61
2018-08-31T18:31:18.931Z,955.62
2018-08-31T18:33:45.253Z,955.55
2018-08-31T18:36:11.642Z,955.71
2018-08-31T18:38:37.958Z,955.77
2018-08-31T18:41:04.288Z,955.76
2018-08-31T18:43:30.600Z,955.74
2018-08-31T18:45:56.939Z,955.75
2018-08-31T18:48:23.293Z,955.81
2018-08-31T18:50:49.619Z,955.78
2018-08-31T18:53:15.931Z,955.81
2018-08-31T18:55:42.262Z,955.84
2018-08-31T18:58:08.583Z,955.85
2018-08-31T19:00:34.914Z,955.83
2018-08-31T19:03:01.244Z,955.85
2018-08-31T19:05:27.575Z,955.83
2018-08-31T19:07:53.903Z,955.85
2018-08-31T19:10:20.234Z,955.78
2018-08-31T19:12:46.610Z,955.78
2018-08-31T19:15:12.897Z,955.77
2018-08-31T19:17:39.226Z,955.80
2018-08-31T19:20:05.555Z,955.74
2018-08-31T19:22:31.865Z,955.75
2018-08-31T19:24:58.313Z,955.76
2018-08-31T19:27:24.530Z,955.73
2018-08-31T19:29:50.863Z,955.76
2018-08-31T19:32:17.175Z,955.71
2018-08-31T19:34:43.485Z,955.69
2018-08-31T19:37:09.813Z,955.71
2018-08-31T19:39:36.119Z,955.74
2018-08-31T19:42:02.450Z,955.74
2018-08-31T19:44:28.783Z,955.72
2018-08-31T19:46:55.214Z,955.70
2018-08-31T19:49:21.433Z,955.73
2018-08-31T19:51:47.754Z,955.68
2018-08-31T19:54:14.070Z,955.66
2018-08-31T19:56:40.398Z,955.65
2018-08-31T19:59:06.709Z,955.63
2018-08-31T20:01:33.039Z,955.61
2018-08-31T20:03:59.368Z,955.63
2018-08-31T20:06:25.707Z,955.64
2018-08-31T20:08:52.042Z,955.62
2018-08-31T20:11:18.352Z,955.77
2018-08-31T20:13:44.675Z,955.75
2018-08-31T20:16:11.061Z,955.75
2018-08-31T20:18:37.299Z,955.77
2018-08-31T20:21:03.621Z,955.75
2018-08-31T20:23:29.961Z,955.81
2018-08-31T20:25:56.274Z,955.89
2018-08-31T20:28:22.652Z,955.85
2018-08-31T20:30:49.009Z,955.88
2018-08-31T20:33:15.271Z,955.90
2018-08-31T20:35:41.597Z,955.92
2018-08-31T20:38:07.907Z,955.92
2018-08-31T20:40:34.220Z,955.94
2018-08-31T20:43:00.565Z,955.92
2018-08-31T20:45:26.849Z,955.95
2018-08-31T20:47:53.163Z,955.91
2018-08-31T20:50:19.489Z,955.93
2018-08-31T20:52:45.814Z,955.91
2018-08-31T20:55:12.130Z,955.91
2018-08-31T20:57:38.494Z,955.87
2018-08-31T21:00:04.837Z,955.90
2018-08-31T21:02:31.203Z,955.87
2018-08-31T21:04:57.466Z,955.84
2018-08-31T21:07:23.789Z,955.92
2018-08-31T21:09:50.119Z,955.92
2018-08-31T21:12:16.445Z,955.93
2018-08-31T21:14:42.763Z,955.93
2018-08-31T21:17:09.079Z,955.94
2018-08-31T21:19:35.403Z,955.92
2018-08-31T21:22:01.716Z,955.95
2018-08-31T21:24:28.055Z,955.95
2018-08-31T21:26:54.376Z,955.94
2018-08-31T21:29:20.712Z,955.94
2018-08-31T21:31:47.038Z,955.92
2018-08-31T21:34:13.385Z,955.92
2018-08-31T21:36:39.713Z,955.93
2018-08-31T21:39:06.022Z,955.99
2018-08-31T21:41:32.353Z,955.94
2018-08-31T21:43:58.700Z,955.89
2018-08-31T21:46:25.114Z,955.94
2018-08-31T21:48:51.471Z,955.94
2018-08-31T21:51:17.788Z,955.95
2018-08-31T21:53:44.123Z,955.94
2018-08-31T21:56:10.451Z,955.96
2018-08-31T21:58:36.768Z,956.01
2018-08-31T22:01:03.112Z,956.03
2018-08-31T22:03:29.413Z,956.00
2018-08-31T22:05:55.756Z,956.13
2018-08-31T22:08:22.140Z,956.15
2018-08-31T22:10:48.403Z,956.12
2018-08-31T22:13:14.747Z,956.12
2018-08-31T22:15:41.126Z,956.09
2018-08-31T22:18:07.427Z,956.09
2018-08-31T22:20:33.740Z,956.04
2018-08-31T22:23:00.141Z,956.09
2018-08-31T22:25:26.463Z,956.10
2018-08-31T22:27:52.817Z,956.08
2018-08-31T22:30:19.166Z,956.02
2018-08-31T22:32:45.500Z,956.05
2018-08-31T22:35:11.833Z,955.97
2018-08-31T22:37:38.212Z,956.03
2018-08-31T22:40:04.529Z,956.06
2018-08-31T22:42:30.848Z,956.06
2018-08-31T22:44:57.194Z,956.07
2018-08-31T22:47:23.581Z,956.18
2018-08-31T22:49:49.938Z,956.15
2018-08-31T22:52:16.295Z,956.17
2018-08-31T22:54:42.595Z,956.15
2018-08-31T22:57:08.924Z,956.07
2018-08-31T22:59:35.336Z,956.14
2018-08-31T23:02:01.606Z,956.09
2018-08-31T23:04:27.964Z,956.16
2018-08-31T23:06:54.293Z,956.11
2018-08-31T23:09:20.612Z,956.11
2018-08-31T23:11:46.947Z,956.10
2018-08-31T23:14:13.275Z,956.14
2018-08-31T23:16:39.624Z,956.19
2018-08-31T23:19:06.040Z,956.11
2018-08-31T23:21:32.354Z,956.11
2018-08-31T23:23:58.674Z,956.13
2018-08-31T23:26:24.999Z,956.14
2018-08-31T23:28:51.314Z,956.10
2018-08-31T23:31:17.624Z,956.12
2018-08-31T23:33:43.949Z,956.15
2018-08-31T23:36:10.270Z,956.21
2018-08-31T23:38:36.596Z,956.19
2018-08-31T23:41:02.916Z,956.21
2018-08-31T23:43:29.283Z,956.24
2018-08-31T23:45:55.605Z,956.24
2018-08-31T23:48:21.921Z,956.29
2018-08-31T23:50:48.242Z,956.26
2018-08-31T23:53:14.581Z,956.22
2018-08-31T23:55:40.890Z,956.25
2018-08-31T23:58:07.219Z,956.32
