createdAt,value
2022-09-12T00:00:08.909Z,16.03
2022-09-12T00:02:35.372Z,16.01
2022-09-12T00:05:01.941Z,16.04
2022-09-12T00:07:28.385Z,16.05
2022-09-12T00:09:54.929Z,15.91
2022-09-12T00:12:21.376Z,15.85
2022-09-12T00:14:47.923Z,15.79
2022-09-12T00:17:14.376Z,15.80
2022-09-12T00:19:40.809Z,15.75
2022-09-12T00:22:07.328Z,15.79
2022-09-12T00:24:33.768Z,15.89
2022-09-12T00:27:00.294Z,15.85
2022-09-12T00:29:26.758Z,15.90
2022-09-12T00:31:53.270Z,15.89
2022-09-12T00:34:19.759Z,15.88
2022-09-12T00:36:46.246Z,15.71
2022-09-12T00:39:15.343Z,15.62
2022-09-12T00:41:41.882Z,15.57
2022-09-12T00:44:23.302Z,15.53
2022-09-12T00:47:10.633Z,15.60
2022-09-12T00:50:14.206Z,15.57
2022-09-12T00:52:44.984Z,15.46
2022-09-12T00:55:32.562Z,15.42
2022-09-12T00:58:07.160Z,15.48
2022-09-12T01:00:33.691Z,15.36
2022-09-12T01:03:11.924Z,15.33
2022-09-12T01:05:41.248Z,15.29
2022-09-12T01:08:07.765Z,15.21
2022-09-12T01:10:38.950Z,15.18
2022-09-12T01:13:07.678Z,15.22
2022-09-12T01:15:34.506Z,15.28
2022-09-12T01:18:35.586Z,15.32
2022-09-12T01:21:11.057Z,15.22
2022-09-12T01:24:02.131Z,15.17
2022-09-12T01:26:37.900Z,15.11
2022-09-12T01:29:22.441Z,15.20
2022-09-12T01:31:52.134Z,15.18
2022-09-12T01:34:44.219Z,15.21
2022-09-12T01:37:47.780Z,15.24
2022-09-12T01:40:22.812Z,15.23
2022-09-12T01:43:08.031Z,15.17
2022-09-12T01:46:08.375Z,15.09
2022-09-12T01:48:48.678Z,14.93
2022-09-12T01:51:22.829Z,14.88
2022-09-12T01:53:53.219Z,14.87
2022-09-12T01:56:24.926Z,14.86
2022-09-12T01:59:18.545Z,14.81
2022-09-12T02:01:49.882Z,14.71
2022-09-12T02:04:22.960Z,14.71
2022-09-12T02:06:53.466Z,14.73
2022-09-12T02:09:29.337Z,14.68
2022-09-12T02:11:58.932Z,14.53
2022-09-12T02:14:31.346Z,14.37
2022-09-12T02:17:06.516Z,14.52
2022-09-12T02:19:37.574Z,14.57
2022-09-12T02:22:05.152Z,14.54
2022-09-12T02:24:40.669Z,14.50
2022-09-12T02:27:31.015Z,14.57
2022-09-12T02:29:57.463Z,14.58
2022-09-12T02:32:30.424Z,14.75
2022-09-12T02:35:05.100Z,14.81
2022-09-12T02:37:42.320Z,14.84
2022-09-12T02:40:08.986Z,14.90
2022-09-12T02:42:36.891Z,15.00
2022-09-12T02:45:03.906Z,14.89
2022-09-12T02:47:37.743Z,14.94
2022-09-12T02:50:05.162Z,14.92
2022-09-12T02:52:31.948Z,14.95
2022-09-12T02:54:59.591Z,14.88
2022-09-12T02:57:26.904Z,14.87
2022-09-12T02:59:56.051Z,14.93
2022-09-12T03:02:44.453Z,14.81
2022-09-12T03:05:31.612Z,14.80
2022-09-12T03:08:13.063Z,14.80
2022-09-12T03:11:27.238Z,14.73
2022-09-12T03:14:22.058Z,14.59
2022-09-12T03:17:05.733Z,14.60
2022-09-12T03:19:45.503Z,14.58
2022-09-12T03:22:15.011Z,14.57
2022-09-12T03:24:49.391Z,14.60
2022-09-12T03:27:19.230Z,14.55
2022-09-12T03:29:47.307Z,14.67
2022-09-12T03:32:14.496Z,14.72
2022-09-12T03:34:41.049Z,14.71
2022-09-12T03:37:07.598Z,14.60
2022-09-12T03:39:34.232Z,14.62
2022-09-12T03:42:00.754Z,14.63
2022-09-12T03:44:27.392Z,14.59
2022-09-12T03:46:53.904Z,14.66
2022-09-12T03:49:20.360Z,14.73
2022-09-12T03:51:46.880Z,14.69
2022-09-12T03:54:13.380Z,14.71
2022-09-12T03:56:40.077Z,14.65
2022-09-12T03:59:06.901Z,14.66
2022-09-12T04:01:34.375Z,14.62
2022-09-12T04:04:01.170Z,14.48
2022-09-12T04:06:27.624Z,14.47
2022-09-12T04:08:54.840Z,14.39
2022-09-12T04:11:22.281Z,14.45
2022-09-12T04:13:49.337Z,14.48
2022-09-12T04:16:17.922Z,14.48
2022-09-12T04:18:46.496Z,14.54
2022-09-12T04:21:18.569Z,14.55
2022-09-12T04:23:45.389Z,14.51
2022-09-12T04:26:12.349Z,14.63
2022-09-12T04:28:39.147Z,14.54
2022-09-12T04:31:08.631Z,14.46
2022-09-12T04:33:36.406Z,14.58
2022-09-12T04:36:08.112Z,14.47
2022-09-12T04:38:35.347Z,14.56
2022-09-12T04:41:19.279Z,14.57
2022-09-12T04:43:46.546Z,14.61
2022-09-12T04:46:14.952Z,14.56
2022-09-12T04:48:42.043Z,14.52
2022-09-12T04:51:14.007Z,14.51
2022-09-12T04:53:41.046Z,14.53
2022-09-12T04:56:09.329Z,14.52
2022-09-12T04:58:36.338Z,14.45
2022-09-12T05:01:14.489Z,14.45
2022-09-12T05:03:47.293Z,14.44
2022-09-12T05:06:22.713Z,14.27
2022-09-12T05:08:49.524Z,14.29
2022-09-12T05:11:22.709Z,14.20
2022-09-12T05:13:51.512Z,14.22
2022-09-12T05:16:18.578Z,14.28
2022-09-12T05:18:45.870Z,14.27
2022-09-12T05:21:14.204Z,14.23
2022-09-12T05:23:41.259Z,14.32
2022-09-12T05:26:08.322Z,14.29
2022-09-12T05:28:37.132Z,14.26
2022-09-12T05:31:11.920Z,14.29
2022-09-12T05:33:40.334Z,14.41
2022-09-12T05:36:09.574Z,14.47
2022-09-12T05:38:36.726Z,14.44
2022-09-12T05:41:25.200Z,14.51
2022-09-12T05:43:53.969Z,14.57
2022-09-12T05:46:22.082Z,14.52
2022-09-12T05:48:52.484Z,14.53
2022-09-12T05:51:23.898Z,14.55
2022-09-12T05:53:52.799Z,14.61
2022-09-12T05:56:21.932Z,14.63
2022-09-12T05:58:53.706Z,14.65
2022-09-12T06:01:20.557Z,14.71
2022-09-12T06:03:51.625Z,14.69
2022-09-12T06:06:20.293Z,14.79
2022-09-12T06:08:49.042Z,14.76
2022-09-12T06:11:20.581Z,14.86
2022-09-12T06:13:47.462Z,14.80
2022-09-12T06:16:16.878Z,14.79
2022-09-12T06:18:48.477Z,14.90
2022-09-12T06:21:15.863Z,15.07
2022-09-12T06:23:42.880Z,15.18
2022-09-12T06:26:10.507Z,15.27
2022-09-12T06:28:38.817Z,15.33
2022-09-12T06:31:14.129Z,15.34
2022-09-12T06:33:42.911Z,15.46
2022-09-12T06:36:15.670Z,15.50
2022-09-12T06:38:42.572Z,15.55
2022-09-12T06:41:11.276Z,15.64
2022-09-12T06:43:38.712Z,15.69
2022-09-12T06:46:05.522Z,15.59
2022-09-12T06:48:32.268Z,15.59
2022-09-12T06:51:04.041Z,15.76
2022-09-12T06:53:32.065Z,15.81
2022-09-12T06:56:00.171Z,15.89
2022-09-12T06:58:27.496Z,16.00
2022-09-12T07:01:01.288Z,16.06
2022-09-12T07:03:27.950Z,16.06
2022-09-12T07:05:55.266Z,16.14
2022-09-12T07:08:21.808Z,16.02
2022-09-12T07:10:48.658Z,16.03
2022-09-12T07:13:15.156Z,16.40
2022-09-12T07:15:41.594Z,17.09
2022-09-12T07:18:09.786Z,17.91
2022-09-12T07:20:36.225Z,18.72
2022-09-12T07:23:02.720Z,19.37
2022-09-12T07:25:29.185Z,19.85
2022-09-12T07:27:55.647Z,20.43
2022-09-12T07:30:22.362Z,21.00
2022-09-12T07:32:53.367Z,21.19
2022-09-12T07:35:20.750Z,21.51
2022-09-12T07:37:47.356Z,21.90
2022-09-12T07:40:13.961Z,22.04
2022-09-12T07:42:40.493Z,21.71
2022-09-12T07:45:07.344Z,22.04
2022-09-12T07:47:33.905Z,22.51
2022-09-12T07:50:00.353Z,22.60
2022-09-12T07:52:26.811Z,22.67
2022-09-12T07:54:53.757Z,22.35
2022-09-12T07:57:20.468Z,22.88
2022-09-12T07:59:52.975Z,23.08
2022-09-12T08:02:20.650Z,23.04
2022-09-12T08:04:47.974Z,23.13
2022-09-12T08:07:17.819Z,23.16
2022-09-12T08:09:45.029Z,23.23
2022-09-12T08:12:12.495Z,23.42
2022-09-12T08:14:39.400Z,23.48
2022-09-12T08:17:05.992Z,23.59
2022-09-12T08:19:32.452Z,23.50
2022-09-12T08:21:59.250Z,23.07
2022-09-12T08:24:25.698Z,22.90
2022-09-12T08:26:52.217Z,22.96
2022-09-12T08:29:18.694Z,22.96
2022-09-12T08:31:45.681Z,23.02
2022-09-12T08:34:12.160Z,23.24
2022-09-12T08:36:38.707Z,23.14
2022-09-12T08:39:06.868Z,22.87
2022-09-12T08:42:01.915Z,22.32
2022-09-12T08:44:52.729Z,22.42
2022-09-12T08:47:31.528Z,22.39
2022-09-12T08:50:00.961Z,21.90
2022-09-12T08:52:39.446Z,21.90
2022-09-12T08:55:23.816Z,21.82
2022-09-12T08:57:50.825Z,21.79
2022-09-12T09:00:18.225Z,21.52
2022-09-12T09:03:15.829Z,21.50
2022-09-12T09:05:49.070Z,21.34
2022-09-12T09:08:54.557Z,20.93
2022-09-12T09:11:34.645Z,20.77
2022-09-12T09:14:19.943Z,20.72
2022-09-12T09:16:49.711Z,20.65
2022-09-12T09:19:48.896Z,20.67
2022-09-12T09:22:27.905Z,20.56
2022-09-12T09:24:59.878Z,20.18
2022-09-12T09:27:56.612Z,20.09
2022-09-12T09:30:23.540Z,20.07
2022-09-12T09:32:56.410Z,20.20
2022-09-12T09:35:36.249Z,20.21
2022-09-12T09:38:26.561Z,20.28
2022-09-12T09:40:58.618Z,20.21
2022-09-12T09:43:26.338Z,20.19
2022-09-12T09:45:53.211Z,20.17
2022-09-12T09:48:43.541Z,20.27
2022-09-12T09:51:10.150Z,20.20
2022-09-12T09:53:45.843Z,20.27
2022-09-12T09:56:28.267Z,20.24
2022-09-12T09:58:55.508Z,20.03
2022-09-12T10:01:22.446Z,20.16
2022-09-12T10:03:53.768Z,19.95
2022-09-12T10:06:20.133Z,19.84
2022-09-12T10:08:48.026Z,20.04
2022-09-12T10:11:20.615Z,20.00
2022-09-12T10:13:59.339Z,20.21
2022-09-12T10:16:31.594Z,20.40
2022-09-12T10:19:03.469Z,20.39
2022-09-12T10:21:46.038Z,20.57
2022-09-12T10:24:30.434Z,20.60
2022-09-12T10:26:58.836Z,20.59
2022-09-12T10:29:28.223Z,20.64
2022-09-12T10:31:56.389Z,20.64
2022-09-12T10:34:25.358Z,20.55
2022-09-12T10:37:00.741Z,20.57
2022-09-12T10:39:27.345Z,20.60
2022-09-12T10:41:53.850Z,20.35
2022-09-12T10:44:28.872Z,20.26
2022-09-12T10:46:55.560Z,20.31
2022-09-12T10:49:27.903Z,20.40
2022-09-12T10:51:56.000Z,20.59
2022-09-12T10:54:25.317Z,20.45
2022-09-12T10:57:30.454Z,20.69
2022-09-12T10:59:56.865Z,20.91
2022-09-12T11:02:48.751Z,20.74
2022-09-12T11:05:37.639Z,21.00
2022-09-12T11:08:14.610Z,21.18
2022-09-12T11:10:57.886Z,21.20
2022-09-12T11:13:43.248Z,21.16
2022-09-12T11:16:20.541Z,20.95
2022-09-12T11:19:13.223Z,21.19
2022-09-12T11:22:23.054Z,21.31
2022-09-12T11:25:07.480Z,21.45
2022-09-12T11:27:33.933Z,21.40
2022-09-12T11:30:11.389Z,21.39
2022-09-12T11:33:11.852Z,21.46
2022-09-12T11:35:48.329Z,21.51
2022-09-12T11:38:34.741Z,21.29
2022-09-12T11:41:10.193Z,21.39
2022-09-12T11:43:48.821Z,21.68
2022-09-12T11:46:31.781Z,21.84
2022-09-12T11:49:05.184Z,21.87
2022-09-12T11:51:43.910Z,21.78
2022-09-12T11:54:22.567Z,21.84
2022-09-12T11:56:55.344Z,21.90
2022-09-12T11:59:50.552Z,22.06
2022-09-12T12:02:26.114Z,22.15
2022-09-12T12:05:17.055Z,22.15
2022-09-12T12:07:50.964Z,22.16
2022-09-12T12:10:29.653Z,22.18
2022-09-12T12:12:57.586Z,21.80
2022-09-12T12:15:27.994Z,21.97
2022-09-12T12:18:07.692Z,22.20
2022-09-12T12:20:34.794Z,22.27
2022-09-12T12:23:01.821Z,22.27
2022-09-12T12:25:51.838Z,21.94
2022-09-12T12:28:43.092Z,22.20
2022-09-12T12:31:10.478Z,22.34
2022-09-12T12:33:36.997Z,22.53
2022-09-12T12:36:04.891Z,22.69
2022-09-12T12:38:35.881Z,22.56
2022-09-12T12:41:17.668Z,22.51
2022-09-12T12:43:48.908Z,22.42
2022-09-12T12:46:19.553Z,22.45
2022-09-12T12:49:00.991Z,22.53
2022-09-12T12:51:50.066Z,22.44
2022-09-12T12:54:45.481Z,22.64
2022-09-12T12:57:32.170Z,22.70
2022-09-12T13:00:30.162Z,22.67
2022-09-12T13:03:05.665Z,22.73
2022-09-12T13:05:43.208Z,22.77
2022-09-12T13:08:23.181Z,22.71
2022-09-12T13:10:55.022Z,22.59
2022-09-12T13:13:26.256Z,22.65
2022-09-12T13:15:53.262Z,22.82
2022-09-12T13:18:27.969Z,22.74
2022-09-12T13:20:55.768Z,22.86
2022-09-12T13:23:24.392Z,22.75
2022-09-12T13:25:55.884Z,22.84
2022-09-12T13:28:23.329Z,22.84
2022-09-12T13:31:02.104Z,22.83
2022-09-12T13:33:42.624Z,22.87
2022-09-12T13:36:27.293Z,23.10
2022-09-12T13:39:03.654Z,23.13
2022-09-12T13:42:07.667Z,23.17
2022-09-12T13:44:42.190Z,23.24
2022-09-12T13:47:13.454Z,23.10
2022-09-12T13:49:40.898Z,23.19
2022-09-12T13:52:10.054Z,23.27
2022-09-12T13:54:38.261Z,23.00
2022-09-12T13:57:04.992Z,22.96
2022-09-12T13:59:40.946Z,23.21
2022-09-12T14:02:20.808Z,23.42
2022-09-12T14:04:48.586Z,23.43
2022-09-12T14:07:25.967Z,23.49
2022-09-12T14:09:57.216Z,23.66
2022-09-12T14:12:29.683Z,23.67
2022-09-12T14:14:56.421Z,23.77
2022-09-12T14:17:34.381Z,23.96
2022-09-12T14:20:03.182Z,23.97
2022-09-12T14:22:29.961Z,24.06
2022-09-12T14:25:00.147Z,24.02
2022-09-12T14:27:45.903Z,24.15
2022-09-12T14:30:22.801Z,24.17
2022-09-12T14:33:11.062Z,24.25
2022-09-12T14:36:19.924Z,24.20
2022-09-12T14:38:50.095Z,24.14
2022-09-12T14:41:25.005Z,24.23
2022-09-12T14:44:02.126Z,24.30
2022-09-12T14:46:37.377Z,24.23
2022-09-12T14:49:27.232Z,24.15
2022-09-12T14:51:58.583Z,24.17
2022-09-12T14:54:28.044Z,24.18
2022-09-12T14:56:55.674Z,24.25
2022-09-12T14:59:36.722Z,24.35
2022-09-12T15:02:21.567Z,24.33
2022-09-12T15:04:52.428Z,24.31
2022-09-12T15:07:30.816Z,24.40
2022-09-12T15:10:02.600Z,24.34
2022-09-12T15:12:29.175Z,24.32
2022-09-12T15:15:07.502Z,24.15
2022-09-12T15:17:33.984Z,24.21
2022-09-12T15:20:00.428Z,24.16
2022-09-12T15:22:26.973Z,24.38
2022-09-12T15:24:53.439Z,24.49
2022-09-12T15:27:19.962Z,24.54
2022-09-12T15:29:46.748Z,24.33
2022-09-12T15:32:22.985Z,24.40
2022-09-12T15:34:49.500Z,24.38
2022-09-12T15:37:16.382Z,24.35
2022-09-12T15:39:42.956Z,24.38
2022-09-12T15:42:10.651Z,24.41
2022-09-12T15:44:37.139Z,24.47
2022-09-12T15:47:03.672Z,24.55
2022-09-12T15:49:30.244Z,24.58
2022-09-12T15:51:59.324Z,24.68
2022-09-12T15:54:25.880Z,24.57
2022-09-12T15:56:52.395Z,24.61
2022-09-12T15:59:20.555Z,24.54
2022-09-12T16:01:47.105Z,24.67
2022-09-12T16:04:22.462Z,24.93
2022-09-12T16:06:53.082Z,25.00
2022-09-12T16:09:19.622Z,25.07
2022-09-12T16:11:46.486Z,24.96
2022-09-12T16:14:14.650Z,24.97
2022-09-12T16:16:41.990Z,25.03
2022-09-12T16:19:09.245Z,24.73
2022-09-12T16:21:36.598Z,24.80
2022-09-12T16:24:04.087Z,24.77
2022-09-12T16:26:31.296Z,24.61
2022-09-12T16:28:58.656Z,24.62
2022-09-12T16:31:26.034Z,24.67
2022-09-12T16:33:53.655Z,24.53
2022-09-12T16:36:21.879Z,24.44
2022-09-12T16:38:51.359Z,24.34
2022-09-12T16:41:21.418Z,24.38
2022-09-12T16:43:48.091Z,24.17
2022-09-12T16:46:16.910Z,24.08
2022-09-12T16:48:49.545Z,23.97
2022-09-12T16:51:19.128Z,24.20
2022-09-12T16:53:45.999Z,24.38
2022-09-12T16:56:12.649Z,24.45
2022-09-12T16:58:42.525Z,24.34
2022-09-12T17:01:19.924Z,24.33
2022-09-12T17:03:46.973Z,24.41
2022-09-12T17:06:15.736Z,24.38
2022-09-12T17:08:44.857Z,24.07
2022-09-12T17:11:14.006Z,23.97
2022-09-12T17:14:03.443Z,24.07
2022-09-12T17:16:28.838Z,23.85
2022-09-12T17:18:55.455Z,23.68
2022-09-12T17:21:22.681Z,23.59
2022-09-12T17:23:49.289Z,23.42
2022-09-12T17:26:15.903Z,23.37
2022-09-12T17:28:42.351Z,23.34
2022-09-12T17:31:10.996Z,23.17
2022-09-12T17:33:38.033Z,23.03
2022-09-12T17:36:06.881Z,23.01
2022-09-12T17:38:33.687Z,22.89
2022-09-12T17:41:08.147Z,22.80
2022-09-12T17:43:35.730Z,22.62
2022-09-12T17:46:02.239Z,22.51
2022-09-12T17:48:28.908Z,22.32
2022-09-12T17:50:55.371Z,22.07
2022-09-12T17:53:22.313Z,22.06
2022-09-12T17:55:54.235Z,21.95
2022-09-12T17:58:21.001Z,21.68
2022-09-12T18:00:47.456Z,21.77
2022-09-12T18:03:14.894Z,21.59
2022-09-12T18:05:48.544Z,21.60
2022-09-12T18:08:15.272Z,21.56
2022-09-12T18:10:41.728Z,21.47
2022-09-12T18:13:08.150Z,21.46
2022-09-12T18:15:34.680Z,21.44
2022-09-12T18:18:02.195Z,21.47
2022-09-12T18:20:28.838Z,21.44
2022-09-12T18:22:55.469Z,21.43
2022-09-12T18:25:21.989Z,21.36
2022-09-12T18:27:48.444Z,21.28
2022-09-12T18:30:21.430Z,21.22
2022-09-12T18:32:48.230Z,21.22
2022-09-12T18:35:14.762Z,21.09
2022-09-12T18:37:41.546Z,21.03
2022-09-12T18:40:08.386Z,21.01
2022-09-12T18:42:34.950Z,20.94
2022-09-12T18:45:01.401Z,20.92
2022-09-12T18:47:27.848Z,20.92
2022-09-12T18:49:54.323Z,20.94
2022-09-12T18:52:20.877Z,20.85
2022-09-12T18:54:47.363Z,20.83
2022-09-12T18:57:13.815Z,20.58
2022-09-12T18:59:40.281Z,20.64
2022-09-12T19:02:06.801Z,20.72
2022-09-12T19:04:33.264Z,20.63
2022-09-12T19:06:59.740Z,20.63
2022-09-12T19:09:26.231Z,20.59
2022-09-12T19:11:52.716Z,20.71
2022-09-12T19:14:22.323Z,20.78
2022-09-12T19:16:49.861Z,20.71
2022-09-12T19:19:16.747Z,20.65
2022-09-12T19:21:43.598Z,20.61
2022-09-12T19:24:10.702Z,20.64
2022-09-12T19:26:37.930Z,20.52
2022-09-12T19:29:04.907Z,20.57
2022-09-12T19:31:31.950Z,20.51
2022-09-12T19:34:00.040Z,20.48
2022-09-12T19:39:13.387Z,20.04
2022-09-12T19:41:41.053Z,19.86
2022-09-12T19:44:16.955Z,19.72
2022-09-12T19:49:48.878Z,19.76
2022-09-12T19:52:17.509Z,19.76
2022-09-12T19:54:44.317Z,19.68
2022-09-12T19:57:10.856Z,19.77
2022-09-12T19:59:37.290Z,19.59
2022-09-12T20:02:03.809Z,19.56
2022-09-12T20:04:31.773Z,19.51
2022-09-12T20:06:58.216Z,19.54
2022-09-12T20:09:24.699Z,19.51
2022-09-12T20:11:51.203Z,19.53
2022-09-12T20:14:17.638Z,19.67
2022-09-12T20:16:44.076Z,19.54
2022-09-12T20:19:10.612Z,19.57
2022-09-12T20:21:37.433Z,19.59
2022-09-12T20:24:06.801Z,19.55
2022-09-12T20:26:33.890Z,19.41
2022-09-12T20:29:00.729Z,19.27
2022-09-12T20:31:27.678Z,19.33
2022-09-12T20:33:54.714Z,19.35
2022-09-12T20:36:25.974Z,19.37
2022-09-12T20:38:54.800Z,19.32
2022-09-12T20:41:21.449Z,19.28
2022-09-12T20:43:52.336Z,19.34
2022-09-12T20:46:21.992Z,19.36
2022-09-12T20:48:49.658Z,19.22
2022-09-12T20:51:16.183Z,19.27
2022-09-12T20:53:42.824Z,19.26
2022-09-12T20:56:09.304Z,19.34
2022-09-12T20:58:37.541Z,19.28
2022-09-12T21:01:07.972Z,19.13
2022-09-12T21:03:38.744Z,19.16
2022-09-12T21:06:05.994Z,19.01
2022-09-12T21:08:33.136Z,18.92
2022-09-12T21:10:59.624Z,18.99
2022-09-12T21:13:26.127Z,19.02
2022-09-12T21:16:04.106Z,19.01
2022-09-12T21:18:31.489Z,18.93
2022-09-12T21:20:57.997Z,18.63
2022-09-12T21:23:26.155Z,18.63
2022-09-12T21:25:52.968Z,18.59
2022-09-12T21:28:20.422Z,18.46
2022-09-12T21:30:51.100Z,18.51
2022-09-12T21:33:18.951Z,18.50
2022-09-12T21:35:45.762Z,18.34
2022-09-12T21:38:12.296Z,18.42
2022-09-12T21:40:38.832Z,18.57
2022-09-12T21:43:09.215Z,18.66
2022-09-12T21:45:38.430Z,18.70
2022-09-12T21:48:05.194Z,18.68
2022-09-12T21:50:31.770Z,18.56
2022-09-12T21:52:58.221Z,18.55
2022-09-12T21:55:27.135Z,18.52
2022-09-12T21:57:54.462Z,18.51
2022-09-12T22:00:21.001Z,18.45
2022-09-12T22:02:48.256Z,18.43
2022-09-12T22:05:15.040Z,18.50
2022-09-12T22:07:41.508Z,18.61
2022-09-12T22:10:08.472Z,18.55
2022-09-12T22:12:34.928Z,18.58
2022-09-12T22:15:12.792Z,18.57
2022-09-12T22:17:47.944Z,18.42
2022-09-12T22:20:14.453Z,18.33
2022-09-12T22:22:40.886Z,18.49
2022-09-12T22:25:07.669Z,18.46
2022-09-12T22:27:34.169Z,18.35
2022-09-12T22:30:00.623Z,18.33
2022-09-12T22:32:27.070Z,18.28
2022-09-12T22:34:53.618Z,18.28
2022-09-12T22:37:20.136Z,18.26
2022-09-12T22:39:46.638Z,18.30
2022-09-12T22:42:14.050Z,18.36
2022-09-12T22:44:40.512Z,18.35
2022-09-12T22:47:07.011Z,18.45
2022-09-12T22:49:33.495Z,18.37
2022-09-12T22:52:00.013Z,18.41
2022-09-12T22:54:26.488Z,18.35
2022-09-12T22:56:52.934Z,18.35
2022-09-12T22:59:19.383Z,18.39
2022-09-12T23:01:45.921Z,18.17
2022-09-12T23:04:12.630Z,18.01
2022-09-12T23:06:39.094Z,18.00
2022-09-12T23:09:05.608Z,17.97
2022-09-12T23:11:32.058Z,17.91
2022-09-12T23:13:58.576Z,17.92
2022-09-12T23:16:26.007Z,17.98
2022-09-12T23:18:52.624Z,18.01
2022-09-12T23:21:21.105Z,17.96
2022-09-12T23:23:47.985Z,18.03
2022-09-12T23:26:19.914Z,17.92
2022-09-12T23:28:50.502Z,17.83
2022-09-12T23:31:17.188Z,17.63
2022-09-12T23:33:43.675Z,17.48
2022-09-12T23:36:11.537Z,17.44
2022-09-12T23:38:38.076Z,17.67
2022-09-12T23:41:04.825Z,17.66
2022-09-12T23:43:31.645Z,17.85
2022-09-12T23:45:58.462Z,17.87
2022-09-12T23:48:25.541Z,17.88
2022-09-12T23:50:52.300Z,17.61
2022-09-12T23:53:18.863Z,17.48
2022-09-12T23:55:45.368Z,17.48
2022-09-12T23:58:12.020Z,17.55
