createdAt,value
2019-01-27T00:00:24.661Z,27.8
2019-01-27T00:01:26.074Z,27.7
2019-01-27T00:02:27.420Z,27.9
2019-01-27T00:03:28.781Z,27.6
2019-01-27T00:04:30.175Z,27.7
2019-01-27T00:05:31.606Z,27.7
2019-01-27T00:06:32.906Z,27.8
2019-01-27T00:07:34.277Z,27.8
2019-01-27T00:08:35.640Z,27.8
2019-01-27T00:09:37.010Z,27.9
2019-01-27T00:10:38.376Z,27.9
2019-01-27T00:11:39.737Z,27.7
2019-01-27T00:12:41.109Z,27.8
2019-01-27T00:13:42.477Z,27.8
2019-01-27T00:14:43.858Z,27.6
2019-01-27T00:15:45.220Z,27.6
2019-01-27T00:16:46.605Z,27.9
2019-01-27T00:17:47.958Z,27.9
2019-01-27T00:18:49.321Z,27.6
2019-01-27T00:19:50.685Z,27.7
2019-01-27T00:20:52.054Z,27.7
2019-01-27T00:21:53.423Z,27.6
2019-01-27T00:22:54.801Z,27.5
2019-01-27T00:23:56.173Z,27.6
2019-01-27T00:24:57.538Z,27.6
2019-01-27T00:25:58.906Z,27.7
2019-01-27T00:27:00.270Z,27.6
2019-01-27T00:28:01.640Z,27.6
2019-01-27T00:29:03.008Z,27.6
2019-01-27T00:30:04.383Z,27.6
2019-01-27T00:31:05.746Z,27.5
2019-01-27T00:32:07.115Z,27.6
2019-01-27T00:33:08.481Z,27.6
2019-01-27T00:34:09.858Z,27.6
2019-01-27T00:35:11.220Z,27.6
2019-01-27T00:36:12.586Z,27.6
2019-01-27T00:37:13.949Z,27.5
2019-01-27T00:38:15.315Z,27.5
2019-01-27T00:39:16.682Z,27.6
2019-01-27T00:40:18.047Z,27.6
2019-01-27T00:41:19.418Z,27.5
2019-01-27T00:42:20.788Z,27.6
2019-01-27T00:43:22.227Z,27.6
2019-01-27T00:44:23.602Z,27.6
2019-01-27T00:45:24.968Z,27.5
2019-01-27T00:46:26.345Z,27.6
2019-01-27T00:47:27.710Z,27.6
2019-01-27T00:48:29.085Z,27.6
2019-01-27T00:49:30.454Z,27.6
2019-01-27T00:50:31.815Z,27.4
2019-01-27T00:51:33.187Z,27.5
2019-01-27T00:52:34.556Z,27.6
2019-01-27T00:53:35.915Z,27.5
2019-01-27T00:54:37.284Z,27.5
2019-01-27T00:55:39.200Z,27.7
2019-01-27T00:56:40.436Z,27.6
2019-01-27T00:57:41.796Z,27.6
2019-01-27T00:58:43.173Z,27.4
2019-01-27T00:59:44.534Z,27.6
2019-01-27T01:00:45.912Z,27.6
2019-01-27T01:01:47.292Z,27.6
2019-01-27T01:02:48.650Z,27.7
2019-01-27T01:03:50.061Z,27.7
2019-01-27T01:04:51.393Z,27.7
2019-01-27T01:05:52.756Z,27.6
2019-01-27T01:06:54.126Z,27.5
2019-01-27T01:07:55.500Z,27.7
2019-01-27T01:08:56.859Z,27.5
2019-01-27T01:09:58.225Z,27.5
2019-01-27T01:10:59.591Z,27.5
2019-01-27T01:12:00.979Z,27.7
2019-01-27T01:13:02.769Z,27.6
2019-01-27T01:14:04.134Z,27.4
2019-01-27T01:15:05.499Z,27.6
2019-01-27T01:16:06.868Z,27.5
2019-01-27T01:17:08.230Z,27.4
2019-01-27T01:18:09.622Z,27.5
2019-01-27T01:19:10.967Z,27.5
2019-01-27T01:20:12.341Z,27.5
2019-01-27T01:21:13.709Z,27.4
2019-01-27T01:22:15.073Z,27.6
2019-01-27T01:23:16.434Z,27.4
2019-01-27T01:24:17.831Z,27.4
2019-01-27T01:25:19.205Z,27.4
2019-01-27T01:26:20.572Z,27.5
2019-01-27T01:27:21.941Z,27.5
2019-01-27T01:28:23.306Z,27.4
2019-01-27T01:29:24.682Z,27.4
2019-01-27T01:30:26.054Z,27.4
2019-01-27T01:31:28.063Z,27.5
2019-01-27T01:32:28.744Z,27.4
2019-01-27T01:33:30.111Z,27.3
2019-01-27T01:34:31.473Z,27.4
2019-01-27T01:35:32.837Z,27.5
2019-01-27T01:36:34.209Z,27.5
2019-01-27T01:37:35.572Z,27.5
2019-01-27T01:38:36.935Z,27.3
2019-01-27T01:39:38.297Z,27.3
2019-01-27T01:40:39.661Z,27.3
2019-01-27T01:41:41.036Z,27.3
2019-01-27T01:42:42.409Z,27.4
2019-01-27T01:43:43.768Z,27.4
2019-01-27T01:44:45.129Z,27.4
2019-01-27T01:45:46.512Z,27.3
2019-01-27T01:46:47.876Z,27.3
2019-01-27T01:47:49.245Z,27.4
2019-01-27T01:48:50.606Z,27.5
2019-01-27T01:49:51.974Z,27.4
2019-01-27T01:50:53.356Z,27.2
2019-01-27T01:51:54.709Z,27.3
2019-01-27T01:52:56.073Z,27.3
2019-01-27T01:53:57.438Z,27.4
2019-01-27T01:54:58.800Z,27.4
2019-01-27T01:56:00.168Z,27.4
2019-01-27T01:57:01.546Z,27.3
2019-01-27T01:58:02.905Z,27.3
2019-01-27T01:59:04.260Z,27.4
2019-01-27T02:00:05.625Z,27.4
2019-01-27T02:01:06.988Z,27.2
2019-01-27T02:02:08.354Z,27.2
2019-01-27T02:03:09.723Z,27.3
2019-01-27T02:04:11.086Z,27.2
2019-01-27T02:05:12.446Z,27.4
2019-01-27T02:06:13.810Z,27.2
2019-01-27T02:07:15.175Z,27.3
2019-01-27T02:08:16.549Z,27.3
2019-01-27T02:09:17.937Z,27.4
2019-01-27T02:10:19.302Z,27.3
2019-01-27T02:11:20.674Z,27.4
2019-01-27T02:12:22.081Z,27.4
2019-01-27T02:13:23.460Z,27.4
2019-01-27T02:14:24.825Z,27.3
2019-01-27T02:15:26.191Z,27.3
2019-01-27T02:16:27.556Z,27.3
2019-01-27T02:17:28.925Z,27.3
2019-01-27T02:18:30.298Z,27.3
2019-01-27T02:19:31.664Z,27.3
2019-01-27T02:20:33.029Z,27.3
2019-01-27T02:21:34.391Z,27.4
2019-01-27T02:22:35.764Z,27.4
2019-01-27T02:23:37.120Z,27.3
2019-01-27T02:24:38.501Z,27.3
2019-01-27T02:25:39.871Z,27.4
2019-01-27T02:26:41.259Z,27.4
2019-01-27T02:27:42.607Z,27.4
2019-01-27T02:28:43.978Z,27.4
2019-01-27T02:29:45.349Z,27.4
2019-01-27T02:30:46.724Z,27.4
2019-01-27T02:31:48.090Z,27.2
2019-01-27T02:32:49.454Z,27.4
2019-01-27T02:33:50.834Z,27.3
2019-01-27T02:34:52.191Z,27.2
2019-01-27T02:35:53.573Z,27.2
2019-01-27T02:36:54.948Z,27.3
2019-01-27T02:37:56.305Z,27.2
2019-01-27T02:38:57.683Z,27.2
2019-01-27T02:39:59.052Z,27.1
2019-01-27T02:41:00.415Z,27.3
2019-01-27T02:42:01.781Z,27.2
2019-01-27T02:43:03.145Z,27.2
2019-01-27T02:44:04.518Z,27.2
2019-01-27T02:45:05.886Z,27.1
2019-01-27T02:46:07.251Z,27.2
2019-01-27T02:47:08.618Z,27.3
2019-01-27T02:48:09.986Z,27.2
2019-01-27T02:49:11.346Z,27.2
2019-01-27T02:50:12.720Z,27.2
2019-01-27T02:51:14.083Z,27.1
2019-01-27T02:52:15.509Z,27.2
2019-01-27T02:53:16.888Z,27.2
2019-01-27T02:54:18.236Z,27.2
2019-01-27T02:55:19.605Z,27.1
2019-01-27T02:56:20.966Z,27.1
2019-01-27T02:57:22.325Z,27.2
2019-01-27T02:58:23.685Z,27.2
2019-01-27T02:59:25.090Z,27.2
2019-01-27T03:00:26.443Z,27.2
2019-01-27T03:01:27.804Z,27.2
2019-01-27T03:02:29.174Z,27.1
2019-01-27T03:03:30.535Z,27.1
2019-01-27T03:04:31.897Z,27.2
2019-01-27T03:05:33.266Z,27.2
2019-01-27T03:06:34.633Z,27.2
2019-01-27T03:07:35.999Z,27.1
2019-01-27T03:08:37.364Z,27.2
2019-01-27T03:09:38.729Z,27.1
2019-01-27T03:10:40.123Z,27.1
2019-01-27T03:11:41.494Z,27.1
2019-01-27T03:12:42.862Z,27.1
2019-01-27T03:13:44.222Z,27.2
2019-01-27T03:14:45.592Z,27.1
2019-01-27T03:15:46.962Z,27.2
2019-01-27T03:16:48.325Z,27.2
2019-01-27T03:17:49.691Z,27.2
2019-01-27T03:18:51.080Z,27.2
2019-01-27T03:19:52.448Z,27.2
2019-01-27T03:20:53.822Z,27.1
2019-01-27T03:21:55.190Z,27.2
2019-01-27T03:22:56.556Z,27.2
2019-01-27T03:23:57.921Z,27.1
2019-01-27T03:24:59.292Z,27.1
2019-01-27T03:26:00.659Z,27.1
2019-01-27T03:27:02.023Z,27.2
2019-01-27T03:28:03.384Z,27.2
2019-01-27T03:29:04.749Z,27.1
2019-01-27T03:30:06.118Z,27.2
2019-01-27T03:31:07.501Z,27.2
2019-01-27T03:32:08.843Z,27.3
2019-01-27T03:33:10.222Z,27.1
2019-01-27T03:34:11.576Z,27.2
2019-01-27T03:35:12.949Z,27.1
2019-01-27T03:36:14.361Z,27.3
2019-01-27T03:37:15.724Z,27.1
2019-01-27T03:38:17.085Z,27.1
2019-01-27T03:39:18.470Z,27.1
2019-01-27T03:40:19.836Z,27.2
2019-01-27T03:41:21.204Z,27.1
2019-01-27T03:42:22.578Z,27.1
2019-01-27T03:43:23.947Z,27.2
2019-01-27T03:44:25.318Z,27.3
2019-01-27T03:45:26.718Z,27.1
2019-01-27T03:46:28.090Z,27.2
2019-01-27T03:47:29.453Z,27.2
2019-01-27T03:48:30.823Z,27.1
2019-01-27T03:49:32.185Z,27.1
2019-01-27T03:50:33.554Z,27.2
2019-01-27T03:51:34.949Z,27.3
2019-01-27T03:52:36.309Z,27.2
2019-01-27T03:53:37.675Z,27.2
2019-01-27T03:54:39.060Z,27.3
2019-01-27T03:55:40.460Z,27.3
2019-01-27T03:56:41.829Z,27.1
2019-01-27T03:57:43.200Z,27.2
2019-01-27T03:58:44.564Z,27.3
2019-01-27T03:59:45.941Z,27.2
2019-01-27T04:00:47.300Z,27.1
2019-01-27T04:01:48.705Z,27.1
2019-01-27T04:02:50.096Z,27.1
2019-01-27T04:03:51.437Z,27.2
2019-01-27T04:04:52.806Z,27.1
2019-01-27T04:05:54.172Z,27.2
2019-01-27T04:06:55.548Z,27.2
2019-01-27T04:07:56.911Z,27.3
2019-01-27T04:08:58.271Z,27.1
2019-01-27T04:09:59.630Z,27.3
2019-01-27T04:11:00.996Z,27.2
2019-01-27T04:12:02.375Z,27.1
2019-01-27T04:13:03.735Z,27.1
2019-01-27T04:14:05.104Z,27.3
2019-01-27T04:15:06.474Z,27.2
2019-01-27T04:16:07.834Z,27.1
2019-01-27T04:17:09.201Z,27.1
2019-01-27T04:18:10.605Z,27.2
2019-01-27T04:19:11.972Z,27.2
2019-01-27T04:20:13.341Z,27.2
2019-01-27T04:21:14.695Z,27.2
2019-01-27T04:22:16.060Z,27.2
2019-01-27T04:23:17.421Z,27.2
2019-01-27T04:24:18.787Z,27.1
2019-01-27T04:25:20.150Z,27.2
2019-01-27T04:26:21.516Z,27.1
2019-01-27T04:27:22.877Z,27.2
2019-01-27T04:28:24.242Z,27.3
2019-01-27T04:29:25.604Z,27.2
2019-01-27T04:30:26.973Z,27.2
2019-01-27T04:31:28.338Z,27.2
2019-01-27T04:32:29.713Z,27.1
2019-01-27T04:33:31.081Z,27.2
2019-01-27T04:34:32.457Z,27.1
2019-01-27T04:35:33.812Z,27.1
2019-01-27T04:36:35.175Z,27.1
2019-01-27T04:37:36.546Z,27.2
2019-01-27T04:38:37.939Z,27.2
2019-01-27T04:39:39.304Z,27.3
2019-01-27T04:40:40.662Z,27.1
2019-01-27T04:41:42.035Z,27.3
2019-01-27T04:42:43.398Z,27.1
2019-01-27T04:43:44.762Z,27.1
2019-01-27T04:44:46.121Z,27.2
2019-01-27T04:45:47.495Z,27.1
2019-01-27T04:46:48.864Z,27.1
2019-01-27T04:47:50.230Z,27.1
2019-01-27T04:48:51.597Z,27.1
2019-01-27T04:49:52.962Z,27.2
2019-01-27T04:50:54.326Z,27.2
2019-01-27T04:51:55.691Z,27.2
2019-01-27T04:52:57.068Z,27.1
2019-01-27T04:53:58.424Z,27.2
2019-01-27T04:54:59.789Z,27.1
2019-01-27T04:56:01.166Z,27.2
2019-01-27T04:57:02.538Z,27.2
2019-01-27T04:58:03.907Z,27.1
2019-01-27T04:59:05.270Z,27.2
2019-01-27T05:00:06.662Z,27.2
2019-01-27T05:01:08.028Z,27.1
2019-01-27T05:02:09.389Z,27.2
2019-01-27T05:03:10.753Z,27.1
2019-01-27T05:04:12.112Z,27.3
2019-01-27T05:05:13.480Z,27.3
2019-01-27T05:06:14.848Z,27.1
2019-01-27T05:07:16.216Z,27.1
2019-01-27T05:08:17.580Z,27.2
2019-01-27T05:09:18.947Z,27.2
2019-01-27T05:10:20.317Z,27.2
2019-01-27T05:11:21.692Z,27.1
2019-01-27T05:12:23.057Z,27.1
2019-01-27T05:13:24.440Z,27.2
2019-01-27T05:14:25.800Z,27.2
2019-01-27T05:15:27.158Z,27.2
2019-01-27T05:16:28.553Z,27.3
2019-01-27T05:17:29.934Z,27.3
2019-01-27T05:18:31.318Z,27.2
2019-01-27T05:19:32.686Z,27.4
2019-01-27T05:20:34.051Z,27.4
2019-01-27T05:21:35.414Z,27.3
2019-01-27T05:22:36.782Z,27.3
2019-01-27T05:23:38.182Z,27.4
2019-01-27T05:24:39.551Z,27.3
2019-01-27T05:25:40.914Z,27.3
2019-01-27T05:26:42.274Z,27.3
2019-01-27T05:27:43.638Z,27.4
2019-01-27T05:28:45.001Z,27.5
2019-01-27T05:29:46.370Z,27.4
2019-01-27T05:30:47.735Z,27.4
2019-01-27T05:31:49.111Z,27.7
2019-01-27T05:32:50.477Z,27.6
2019-01-27T05:33:51.867Z,27.6
2019-01-27T05:34:53.242Z,27.6
2019-01-27T05:35:55.572Z,27.5
2019-01-27T05:36:56.987Z,27.4
2019-01-27T05:37:58.391Z,27.7
2019-01-27T05:38:59.760Z,27.4
2019-01-27T05:40:01.154Z,27.6
2019-01-27T05:41:02.522Z,27.6
2019-01-27T05:42:03.880Z,27.6
2019-01-27T05:43:05.256Z,27.8
2019-01-27T05:44:06.614Z,27.6
2019-01-27T05:45:07.973Z,27.6
2019-01-27T05:46:09.360Z,27.6
2019-01-27T05:47:10.710Z,27.6
2019-01-27T05:48:12.074Z,27.6
2019-01-27T05:49:13.440Z,27.7
2019-01-27T05:50:14.807Z,27.6
2019-01-27T05:51:16.167Z,27.9
2019-01-27T05:52:17.531Z,27.8
2019-01-27T05:53:18.898Z,27.8
2019-01-27T05:54:20.290Z,27.9
2019-01-27T05:55:21.704Z,27.6
2019-01-27T05:56:22.959Z,28.0
2019-01-27T05:57:24.332Z,27.7
2019-01-27T05:58:25.693Z,27.8
2019-01-27T05:59:27.059Z,27.8
2019-01-27T06:00:28.434Z,27.7
2019-01-27T06:01:29.793Z,27.7
2019-01-27T06:02:31.152Z,28.0
2019-01-27T06:03:32.523Z,28.1
2019-01-27T06:04:33.884Z,27.9
2019-01-27T06:05:35.256Z,27.7
2019-01-27T06:06:36.611Z,27.8
2019-01-27T06:07:37.990Z,27.6
2019-01-27T06:08:39.346Z,27.7
2019-01-27T06:09:40.706Z,28.0
2019-01-27T06:10:42.076Z,27.8
2019-01-27T06:11:43.445Z,28.1
2019-01-27T06:12:44.804Z,27.9
2019-01-27T06:13:46.181Z,27.8
2019-01-27T06:14:47.532Z,27.7
2019-01-27T06:15:48.896Z,27.8
2019-01-27T06:16:50.560Z,27.8
2019-01-27T06:17:52.341Z,27.8
2019-01-27T06:18:53.701Z,27.8
2019-01-27T06:19:55.077Z,27.7
2019-01-27T06:20:56.446Z,28.1
2019-01-27T06:21:57.868Z,27.8
2019-01-27T06:22:59.242Z,27.7
2019-01-27T06:24:00.632Z,27.9
2019-01-27T06:25:02.021Z,27.8
2019-01-27T06:26:03.390Z,28.0
2019-01-27T06:27:04.769Z,28.2
2019-01-27T06:28:06.154Z,28.3
2019-01-27T06:29:07.524Z,28.3
2019-01-27T06:30:08.903Z,28.1
2019-01-27T06:31:10.259Z,27.8
2019-01-27T06:32:11.625Z,27.9
2019-01-27T06:33:13.014Z,27.8
2019-01-27T06:34:14.383Z,27.9
2019-01-27T06:35:15.744Z,28.3
2019-01-27T06:36:17.139Z,27.9
2019-01-27T06:37:24.746Z,27.9
2019-01-27T06:38:19.834Z,28.2
2019-01-27T06:39:21.198Z,28.2
2019-01-27T06:40:22.560Z,28.3
2019-01-27T06:41:23.928Z,28.0
2019-01-27T06:42:25.304Z,28.3
2019-01-27T06:43:26.660Z,28.2
2019-01-27T06:44:28.058Z,28.2
2019-01-27T06:45:29.427Z,28.2
2019-01-27T06:46:30.803Z,28.1
2019-01-27T06:47:32.167Z,28.3
2019-01-27T06:48:33.535Z,28.2
2019-01-27T06:49:34.905Z,28.0
2019-01-27T06:50:36.272Z,28.2
2019-01-27T06:51:37.643Z,28.1
2019-01-27T06:52:39.006Z,28.3
2019-01-27T06:53:40.370Z,28.0
2019-01-27T06:54:41.742Z,28.0
2019-01-27T06:55:43.106Z,28.2
2019-01-27T06:56:44.469Z,28.2
2019-01-27T06:57:45.840Z,28.2
2019-01-27T06:58:47.211Z,28.3
2019-01-27T06:59:48.575Z,28.0
2019-01-27T07:00:49.946Z,28.0
2019-01-27T07:01:51.316Z,28.1
2019-01-27T07:02:52.679Z,28.1
2019-01-27T07:03:54.049Z,28.3
2019-01-27T07:04:55.416Z,28.3
2019-01-27T07:05:56.790Z,28.1
2019-01-27T07:06:58.154Z,28.3
2019-01-27T07:07:59.513Z,28.2
2019-01-27T07:09:00.887Z,28.2
2019-01-27T07:10:02.262Z,28.3
2019-01-27T07:11:03.661Z,28.2
2019-01-27T07:12:05.039Z,28.0
2019-01-27T07:13:06.405Z,28.3
2019-01-27T07:14:07.769Z,28.1
2019-01-27T07:15:09.134Z,28.2
2019-01-27T07:16:10.507Z,28.2
2019-01-27T07:17:11.868Z,28.3
2019-01-27T07:18:13.237Z,28.2
2019-01-27T07:19:14.607Z,28.2
2019-01-27T07:20:15.966Z,28.1
2019-01-27T07:21:17.329Z,28.1
2019-01-27T07:22:18.696Z,28.2
2019-01-27T07:23:20.059Z,28.2
2019-01-27T07:24:21.432Z,28.0
2019-01-27T07:25:22.799Z,28.2
2019-01-27T07:26:24.166Z,28.0
2019-01-27T07:27:25.537Z,28.6
2019-01-27T07:28:26.913Z,28.2
2019-01-27T07:29:28.276Z,28.3
2019-01-27T07:30:29.643Z,28.0
2019-01-27T07:31:31.030Z,28.4
2019-01-27T07:32:32.490Z,28.1
2019-01-27T07:33:33.852Z,28.6
2019-01-27T07:34:35.231Z,28.4
2019-01-27T07:35:36.589Z,28.5
2019-01-27T07:36:37.962Z,28.6
2019-01-27T07:37:39.322Z,28.5
2019-01-27T07:38:40.691Z,28.5
2019-01-27T07:39:42.058Z,28.0
2019-01-27T07:40:43.436Z,28.1
2019-01-27T07:41:44.804Z,28.0
2019-01-27T07:42:46.170Z,28.0
2019-01-27T07:43:47.538Z,28.5
2019-01-27T07:44:48.909Z,28.6
2019-01-27T07:45:50.315Z,28.3
2019-01-27T07:46:51.659Z,28.5
2019-01-27T07:47:53.025Z,28.5
2019-01-27T07:48:54.402Z,28.4
2019-01-27T07:49:55.762Z,28.4
2019-01-27T07:50:57.132Z,28.4
2019-01-27T07:51:58.500Z,28.5
2019-01-27T07:52:59.866Z,28.6
2019-01-27T07:54:01.276Z,28.2
2019-01-27T07:55:02.649Z,28.6
2019-01-27T07:56:04.018Z,28.4
2019-01-27T07:57:05.389Z,28.0
2019-01-27T07:58:06.787Z,28.4
2019-01-27T07:59:08.154Z,28.5
2019-01-27T08:00:09.527Z,28.1
2019-01-27T08:01:10.897Z,28.4
2019-01-27T08:02:12.262Z,28.6
2019-01-27T08:03:13.698Z,28.5
2019-01-27T08:04:15.070Z,28.6
2019-01-27T08:05:16.456Z,28.4
2019-01-27T08:06:17.826Z,28.6
2019-01-27T08:07:19.201Z,28.4
2019-01-27T08:08:20.565Z,28.3
2019-01-27T08:09:21.930Z,28.3
2019-01-27T08:10:23.299Z,28.5
2019-01-27T08:11:24.668Z,28.5
2019-01-27T08:12:26.038Z,28.2
2019-01-27T08:13:27.404Z,28.6
2019-01-27T08:14:28.788Z,28.3
2019-01-27T08:15:30.161Z,28.6
2019-01-27T08:16:31.538Z,28.3
2019-01-27T08:17:32.895Z,28.6
2019-01-27T08:18:34.259Z,28.2
2019-01-27T08:19:35.626Z,28.6
2019-01-27T08:20:36.996Z,28.6
2019-01-27T08:21:38.367Z,28.6
2019-01-27T08:22:39.755Z,28.6
2019-01-27T08:23:41.112Z,28.6
2019-01-27T08:24:42.515Z,28.6
2019-01-27T08:25:43.845Z,28.4
2019-01-27T08:26:45.215Z,28.6
2019-01-27T08:27:46.584Z,28.7
2019-01-27T08:28:47.973Z,28.6
2019-01-27T08:29:49.346Z,28.2
2019-01-27T08:30:50.712Z,28.7
2019-01-27T08:31:52.095Z,28.4
2019-01-27T08:32:53.461Z,28.7
2019-01-27T08:33:54.826Z,28.6
2019-01-27T08:34:56.191Z,28.5
2019-01-27T08:35:57.566Z,28.2
2019-01-27T08:36:58.923Z,28.0
2019-01-27T08:38:00.295Z,28.2
2019-01-27T08:39:01.667Z,28.0
2019-01-27T08:40:03.036Z,28.5
2019-01-27T08:41:04.405Z,28.1
2019-01-27T08:42:05.805Z,28.1
2019-01-27T08:43:07.179Z,28.1
2019-01-27T08:44:08.568Z,28.5
2019-01-27T08:45:09.930Z,28.5
2019-01-27T08:46:11.299Z,28.2
2019-01-27T08:47:12.663Z,28.1
2019-01-27T08:48:14.053Z,28.1
2019-01-27T08:49:15.417Z,28.0
2019-01-27T08:50:16.789Z,28.2
2019-01-27T08:51:18.156Z,28.0
2019-01-27T08:52:19.529Z,28.2
2019-01-27T08:53:20.900Z,28.2
2019-01-27T08:54:22.259Z,28.3
2019-01-27T08:55:23.634Z,28.1
2019-01-27T08:56:25.006Z,28.1
2019-01-27T08:57:26.369Z,28.3
2019-01-27T08:58:27.740Z,28.3
2019-01-27T08:59:29.110Z,28.0
2019-01-27T09:00:30.477Z,28.3
2019-01-27T09:01:31.847Z,28.1
2019-01-27T09:02:33.212Z,28.2
2019-01-27T09:03:34.572Z,28.0
2019-01-27T09:04:35.947Z,28.2
2019-01-27T09:05:37.316Z,27.9
2019-01-27T09:06:38.734Z,28.1
2019-01-27T09:07:40.113Z,28.1
2019-01-27T09:08:41.523Z,28.1
2019-01-27T09:09:42.894Z,28.1
2019-01-27T09:10:44.282Z,28.2
2019-01-27T09:11:45.664Z,28.0
2019-01-27T09:12:47.040Z,28.1
2019-01-27T09:13:48.417Z,28.3
2019-01-27T09:14:49.787Z,27.8
2019-01-27T09:15:51.168Z,28.1
2019-01-27T09:16:53.130Z,27.9
2019-01-27T09:17:54.519Z,28.1
2019-01-27T09:18:55.889Z,28.0
2019-01-27T09:19:57.255Z,28.0
2019-01-27T09:20:58.643Z,27.9
2019-01-27T09:22:01.380Z,27.9
2019-01-27T09:23:01.345Z,27.9
2019-01-27T09:24:02.725Z,27.7
2019-01-27T09:25:04.126Z,28.3
2019-01-27T09:26:05.493Z,28.3
2019-01-27T09:27:06.877Z,27.7
2019-01-27T09:28:08.253Z,27.7
2019-01-27T09:29:09.632Z,28.2
2019-01-27T09:30:10.995Z,28.2
2019-01-27T09:31:12.380Z,28.3
2019-01-27T09:32:13.751Z,27.7
2019-01-27T09:33:15.144Z,28.3
2019-01-27T09:34:16.522Z,28.2
2019-01-27T09:35:17.891Z,27.9
2019-01-27T09:36:19.256Z,28.3
2019-01-27T09:37:20.646Z,28.0
2019-01-27T09:38:22.012Z,28.3
2019-01-27T09:39:23.390Z,28.1
2019-01-27T09:40:24.774Z,27.9
2019-01-27T09:41:26.133Z,28.3
2019-01-27T09:42:27.504Z,28.3
2019-01-27T09:43:28.986Z,27.7
2019-01-27T09:44:30.262Z,28.1
2019-01-27T09:45:31.644Z,28.1
2019-01-27T09:46:33.009Z,28.3
2019-01-27T09:47:34.374Z,27.9
2019-01-27T09:48:35.748Z,27.9
2019-01-27T09:49:37.115Z,27.9
2019-01-27T09:50:38.488Z,27.9
2019-01-27T09:51:39.850Z,28.0
2019-01-27T09:52:41.338Z,28.0
2019-01-27T09:53:42.702Z,28.0
2019-01-27T09:54:44.091Z,27.9
2019-01-27T09:55:45.453Z,27.9
2019-01-27T09:56:46.822Z,28.2
2019-01-27T09:57:48.189Z,27.8
2019-01-27T09:58:49.559Z,28.0
2019-01-27T09:59:50.942Z,27.9
2019-01-27T10:00:52.310Z,28.2
2019-01-27T10:01:53.692Z,28.3
2019-01-27T10:02:55.059Z,27.9
2019-01-27T10:03:56.432Z,28.0
2019-01-27T10:04:57.795Z,28.0
2019-01-27T10:05:59.169Z,28.0
2019-01-27T10:07:00.538Z,28.3
2019-01-27T10:08:01.893Z,28.1
2019-01-27T10:09:03.262Z,27.8
2019-01-27T10:10:04.649Z,27.9
2019-01-27T10:11:06.033Z,28.1
2019-01-27T10:12:07.390Z,28.1
2019-01-27T10:13:08.754Z,27.9
2019-01-27T10:14:10.117Z,27.8
2019-01-27T10:15:11.485Z,27.8
2019-01-27T10:16:12.858Z,27.9
2019-01-27T10:17:14.235Z,27.8
2019-01-27T10:18:15.601Z,27.7
2019-01-27T10:19:16.983Z,28.0
2019-01-27T10:20:18.340Z,27.9
2019-01-27T10:21:19.706Z,27.8
2019-01-27T10:22:21.076Z,27.9
2019-01-27T10:23:22.440Z,28.3
2019-01-27T10:24:23.838Z,28.1
2019-01-27T10:25:25.198Z,28.1
2019-01-27T10:26:26.563Z,28.0
2019-01-27T10:27:27.933Z,28.0
2019-01-27T10:28:29.301Z,27.9
2019-01-27T10:29:30.676Z,28.2
2019-01-27T10:30:32.034Z,28.2
2019-01-27T10:31:33.452Z,28.3
2019-01-27T10:32:34.820Z,28.3
2019-01-27T10:33:36.653Z,28.3
2019-01-27T10:34:38.008Z,28.3
2019-01-27T10:35:42.900Z,28.3
2019-01-27T10:36:40.714Z,28.2
2019-01-27T10:37:42.082Z,28.0
2019-01-27T10:38:43.456Z,28.3
2019-01-27T10:39:44.832Z,28.1
2019-01-27T10:40:46.214Z,27.8
2019-01-27T10:41:47.578Z,27.7
2019-01-27T10:42:48.980Z,27.9
2019-01-27T10:43:50.337Z,27.8
2019-01-27T10:44:51.754Z,27.6
2019-01-27T10:45:53.089Z,27.7
2019-01-27T10:46:54.471Z,27.7
2019-01-27T10:47:55.854Z,27.5
2019-01-27T10:48:57.207Z,27.5
2019-01-27T10:49:58.692Z,27.6
2019-01-27T10:51:00.084Z,27.6
2019-01-27T10:52:01.445Z,27.5
2019-01-27T10:53:02.837Z,27.5
2019-01-27T10:54:04.210Z,27.5
2019-01-27T10:55:05.601Z,27.6
2019-01-27T10:56:06.973Z,27.7
2019-01-27T10:57:08.344Z,27.4
2019-01-27T10:58:09.726Z,27.7
2019-01-27T10:59:11.084Z,27.7
2019-01-27T11:00:12.473Z,27.8
2019-01-27T11:01:13.852Z,28.0
2019-01-27T11:02:15.272Z,28.1
2019-01-27T11:03:16.644Z,27.8
2019-01-27T11:04:18.021Z,27.9
2019-01-27T11:05:19.418Z,28.0
2019-01-27T11:06:20.786Z,27.9
2019-01-27T11:07:22.157Z,27.9
2019-01-27T11:08:23.537Z,28.0
2019-01-27T11:09:24.892Z,27.7
2019-01-27T11:10:26.258Z,27.9
2019-01-27T11:11:27.634Z,27.9
2019-01-27T11:12:29.004Z,27.9
2019-01-27T11:13:30.377Z,27.7
2019-01-27T11:14:31.754Z,27.7
2019-01-27T11:15:33.454Z,27.6
2019-01-27T11:16:34.489Z,27.6
2019-01-27T11:17:35.877Z,27.6
2019-01-27T11:18:37.237Z,27.8
2019-01-27T11:19:38.619Z,27.6
2019-01-27T11:20:40.261Z,27.3
2019-01-27T11:21:41.321Z,27.0
2019-01-27T11:22:42.687Z,27.1
2019-01-27T11:23:44.056Z,27.2
2019-01-27T11:24:45.635Z,27.3
2019-01-27T11:25:46.756Z,27.4
2019-01-27T11:26:48.128Z,27.7
2019-01-27T11:27:49.498Z,27.7
2019-01-27T11:28:50.889Z,27.8
2019-01-27T11:29:52.261Z,27.7
2019-01-27T11:30:53.629Z,27.9
2019-01-27T11:31:54.996Z,28.0
2019-01-27T11:32:56.367Z,27.8
2019-01-27T11:33:57.737Z,28.1
2019-01-27T11:34:59.111Z,27.9
2019-01-27T11:36:00.488Z,28.1
2019-01-27T11:37:01.865Z,27.9
2019-01-27T11:38:03.228Z,27.9
2019-01-27T11:39:04.606Z,27.9
2019-01-27T11:40:05.960Z,27.9
2019-01-27T11:41:07.334Z,27.9
2019-01-27T11:42:08.708Z,27.9
2019-01-27T11:43:10.081Z,27.9
2019-01-27T11:44:11.455Z,27.9
2019-01-27T11:45:12.835Z,27.9
2019-01-27T11:46:14.202Z,27.8
2019-01-27T11:47:15.580Z,27.8
2019-01-27T11:48:16.959Z,28.2
2019-01-27T11:49:18.322Z,27.9
2019-01-27T11:50:19.693Z,27.8
2019-01-27T11:51:21.061Z,27.8
2019-01-27T11:52:22.450Z,27.9
2019-01-27T11:53:23.827Z,27.8
2019-01-27T11:54:25.200Z,27.9
2019-01-27T11:55:26.574Z,27.9
2019-01-27T11:56:27.953Z,27.9
2019-01-27T11:57:29.326Z,27.9
2019-01-27T11:58:30.704Z,27.9
2019-01-27T11:59:32.143Z,28.0
2019-01-27T12:00:33.504Z,28.0
2019-01-27T12:01:34.873Z,27.8
2019-01-27T12:02:36.239Z,27.9
2019-01-27T12:03:37.639Z,27.7
2019-01-27T12:04:38.998Z,27.8
2019-01-27T12:05:40.368Z,27.7
2019-01-27T12:06:41.734Z,27.8
2019-01-27T12:07:43.134Z,27.5
2019-01-27T12:08:44.510Z,27.5
2019-01-27T12:09:45.885Z,27.4
2019-01-27T12:10:47.265Z,27.4
2019-01-27T12:11:48.634Z,27.6
2019-01-27T12:12:50.001Z,27.6
2019-01-27T12:13:51.365Z,27.6
2019-01-27T12:14:52.737Z,27.6
2019-01-27T12:15:54.102Z,27.5
2019-01-27T12:16:55.478Z,27.6
2019-01-27T12:17:56.840Z,27.6
2019-01-27T12:18:58.207Z,27.6
2019-01-27T12:19:59.580Z,27.5
2019-01-27T12:21:00.957Z,27.6
2019-01-27T12:22:02.333Z,27.4
2019-01-27T12:23:03.701Z,27.6
2019-01-27T12:24:05.071Z,27.5
2019-01-27T12:25:06.441Z,27.7
2019-01-27T12:26:07.813Z,27.7
2019-01-27T12:27:09.183Z,27.6
2019-01-27T12:28:10.563Z,27.7
2019-01-27T12:29:11.932Z,27.6
2019-01-27T12:30:13.286Z,27.5
2019-01-27T12:31:14.701Z,27.5
2019-01-27T12:32:16.068Z,27.8
2019-01-27T12:33:17.458Z,27.7
2019-01-27T12:34:18.827Z,27.7
2019-01-27T12:35:20.193Z,27.7
2019-01-27T12:36:21.560Z,27.6
2019-01-27T12:37:22.941Z,27.7
2019-01-27T12:38:24.297Z,27.7
2019-01-27T12:39:25.667Z,27.7
2019-01-27T12:40:27.036Z,27.7
2019-01-27T12:41:28.441Z,27.5
2019-01-27T12:42:29.802Z,27.8
2019-01-27T12:43:31.185Z,27.7
2019-01-27T12:44:32.542Z,27.6
2019-01-27T12:45:33.903Z,27.5
2019-01-27T12:46:35.281Z,27.5
2019-01-27T12:47:36.658Z,27.8
2019-01-27T12:48:38.026Z,27.5
2019-01-27T12:49:39.392Z,27.5
2019-01-27T12:50:40.762Z,27.7
2019-01-27T12:51:42.139Z,27.6
2019-01-27T12:52:43.540Z,27.8
2019-01-27T12:53:44.883Z,27.6
2019-01-27T12:54:46.262Z,27.7
2019-01-27T12:55:47.659Z,27.7
2019-01-27T12:56:49.025Z,27.8
2019-01-27T12:57:51.688Z,27.7
2019-01-27T12:58:51.755Z,27.8
2019-01-27T12:59:53.157Z,27.7
2019-01-27T13:00:54.598Z,27.8
2019-01-27T13:01:56.027Z,27.7
2019-01-27T13:02:57.397Z,27.7
2019-01-27T13:03:58.820Z,27.7
2019-01-27T13:05:00.231Z,27.9
2019-01-27T13:06:01.477Z,27.8
2019-01-27T13:07:02.856Z,27.8
2019-01-27T13:08:04.227Z,27.7
2019-01-27T13:09:05.607Z,27.7
2019-01-27T13:10:07.009Z,28.0
2019-01-27T13:11:08.388Z,27.8
2019-01-27T13:12:09.805Z,27.8
2019-01-27T13:13:12.105Z,27.8
2019-01-27T13:14:12.545Z,27.8
2019-01-27T13:15:13.912Z,27.8
2019-01-27T13:16:15.300Z,27.9
2019-01-27T13:17:16.675Z,27.8
2019-01-27T13:18:18.049Z,27.8
2019-01-27T13:19:19.540Z,27.8
2019-01-27T13:20:20.906Z,27.9
2019-01-27T13:21:22.277Z,27.8
2019-01-27T13:22:23.672Z,28.0
2019-01-27T13:23:25.076Z,27.9
2019-01-27T13:24:26.447Z,27.9
2019-01-27T13:25:27.819Z,27.9
2019-01-27T13:26:31.350Z,28.0
2019-01-27T13:27:32.729Z,27.9
2019-01-27T13:28:34.227Z,28.1
2019-01-27T13:29:35.587Z,28.0
2019-01-27T13:30:36.958Z,27.9
2019-01-27T13:31:38.338Z,27.8
2019-01-27T13:32:39.703Z,27.9
2019-01-27T13:33:41.112Z,28.0
2019-01-27T13:34:42.477Z,27.9
2019-01-27T13:35:43.849Z,27.8
2019-01-27T13:36:45.216Z,28.1