createdAt,value
2023-01-01T00:05:59.870Z,42.28
2023-01-01T00:10:22.149Z,40.60
2023-01-01T00:14:25.497Z,45.08
2023-01-01T00:18:28.670Z,44.90
2023-01-01T00:26:56.631Z,42.13
2023-01-01T00:30:59.622Z,41.25
2023-01-01T00:35:02.897Z,38.60
2023-01-01T00:44:32.251Z,41.60
2023-01-01T00:48:35.699Z,47.10
2023-01-01T00:52:38.680Z,40.65
2023-01-01T00:56:42.708Z,44.00
2023-01-01T01:00:47.957Z,40.75
2023-01-01T01:04:50.914Z,42.45
2023-01-01T01:08:54.206Z,37.00
2023-01-01T01:12:57.626Z,33.58
2023-01-01T01:17:01.953Z,41.97
2023-01-01T01:21:06.210Z,42.65
2023-01-01T01:25:09.789Z,40.78
2023-01-01T01:29:13.001Z,49.50
2023-01-01T01:33:17.701Z,36.13
2023-01-01T01:37:20.959Z,31.05
2023-01-01T01:41:28.708Z,34.22
2023-01-01T01:45:33.584Z,33.85
2023-01-01T01:49:38.739Z,31.90
2023-01-01T01:53:46.477Z,32.13
2023-01-01T01:57:49.965Z,33.05
2023-01-01T02:01:54.347Z,26.95
2023-01-01T02:06:00.677Z,25.23
2023-01-01T02:10:05.306Z,20.45
2023-01-01T02:14:08.677Z,20.75
2023-01-01T02:18:14.753Z,23.55
2023-01-01T02:22:30.451Z,21.38
2023-01-01T02:26:46.141Z,21.30
2023-01-01T02:30:53.150Z,23.02
2023-01-01T02:35:23.086Z,19.48
2023-01-01T02:39:33.174Z,18.67
2023-01-01T02:43:36.524Z,18.75
2023-01-01T02:47:40.827Z,19.48
2023-01-01T02:52:00.060Z,17.23
2023-01-01T02:56:13.005Z,16.88
2023-01-01T03:00:28.346Z,25.55
2023-01-01T03:04:44.599Z,25.85
2023-01-01T03:08:53.484Z,26.75
2023-01-01T03:13:02.951Z,20.48
2023-01-01T03:17:11.020Z,22.70
2023-01-01T03:21:22.495Z,22.17
2023-01-01T03:25:29.396Z,23.33
2023-01-01T03:29:36.547Z,22.38
2023-01-01T03:33:44.047Z,20.85
2023-01-01T03:37:52.107Z,21.83
2023-01-01T03:42:04.266Z,22.38
2023-01-01T03:46:09.865Z,23.88
2023-01-01T03:50:14.569Z,27.40
2023-01-01T03:54:28.926Z,26.27
2023-01-01T03:58:40.788Z,27.95
2023-01-01T04:02:50.287Z,24.43
2023-01-01T04:06:53.863Z,22.27
2023-01-01T04:11:00.846Z,20.63
2023-01-01T04:15:06.860Z,24.23
2023-01-01T04:19:09.974Z,19.60
2023-01-01T04:23:13.257Z,23.17
2023-01-01T04:27:18.513Z,19.35
2023-01-01T04:31:21.566Z,18.27
2023-01-01T04:35:24.823Z,18.80
2023-01-01T04:39:27.795Z,17.58
2023-01-01T04:43:33.396Z,20.70
2023-01-01T04:47:36.491Z,18.55
2023-01-01T04:51:39.760Z,21.25
2023-01-01T04:55:43.177Z,20.73
2023-01-01T04:59:48.526Z,19.50
2023-01-01T05:03:51.831Z,18.67
2023-01-01T05:07:55.160Z,20.45
2023-01-01T05:11:58.160Z,18.73
2023-01-01T05:16:05.909Z,19.63
2023-01-01T05:20:10.037Z,20.40
2023-01-01T05:24:13.455Z,20.60
2023-01-01T05:28:17.259Z,20.52
2023-01-01T05:32:21.909Z,21.55
2023-01-01T05:36:27.341Z,18.27
2023-01-01T05:40:30.585Z,24.55
2023-01-01T05:44:33.572Z,20.13
2023-01-01T05:48:38.752Z,23.30
2023-01-01T05:52:41.979Z,20.20
2023-01-01T05:56:45.331Z,18.40
2023-01-01T06:00:48.763Z,18.13
2023-01-01T06:04:53.698Z,20.80
2023-01-01T06:08:59.756Z,20.17
2023-01-01T06:13:06.672Z,19.70
2023-01-01T06:17:13.186Z,18.25
2023-01-01T06:21:20.172Z,21.90
2023-01-01T06:25:24.023Z,21.85
2023-01-01T06:29:27.425Z,22.60
2023-01-01T06:33:31.231Z,23.83
2023-01-01T06:37:53.185Z,25.08
2023-01-01T06:41:56.813Z,20.37
2023-01-01T06:46:04.643Z,22.23
2023-01-01T06:50:09.366Z,19.27
2023-01-01T06:54:14.881Z,20.55
2023-01-01T06:58:18.704Z,21.60
2023-01-01T07:02:22.187Z,18.38
2023-01-01T07:06:27.260Z,19.25
2023-01-01T07:10:32.562Z,17.38
2023-01-01T07:14:36.071Z,17.42
2023-01-01T07:18:40.035Z,21.05
2023-01-01T07:22:43.591Z,21.83
2023-01-01T07:26:49.422Z,20.15
2023-01-01T07:30:53.918Z,21.02
2023-01-01T07:34:57.657Z,19.83
2023-01-01T07:39:01.406Z,19.95
2023-01-01T07:43:06.530Z,20.83
2023-01-01T07:47:22.319Z,18.38
2023-01-01T07:51:25.733Z,17.88
2023-01-01T07:55:32.139Z,18.00
2023-01-01T07:59:37.237Z,18.58
2023-01-01T08:03:41.108Z,33.40
2023-01-01T08:07:47.943Z,25.95
2023-01-01T08:11:53.636Z,20.27
2023-01-01T08:15:59.764Z,20.30
2023-01-01T08:20:03.226Z,20.60
2023-01-01T08:24:07.199Z,18.00
2023-01-01T08:28:11.224Z,19.05
2023-01-01T08:32:16.481Z,17.48
2023-01-01T08:36:21.252Z,18.15
2023-01-01T08:40:25.063Z,17.92
2023-01-01T08:44:28.491Z,18.05
2023-01-01T08:48:33.426Z,19.80
2023-01-01T08:52:38.717Z,21.33
2023-01-01T08:56:42.222Z,20.00
2023-01-01T09:00:46.120Z,20.15
2023-01-01T09:04:50.984Z,19.52
2023-01-01T09:08:54.615Z,20.88
2023-01-01T09:12:58.553Z,21.27
2023-01-01T09:17:02.357Z,18.63
2023-01-01T09:21:07.955Z,20.10
2023-01-01T09:25:11.453Z,19.02
2023-01-01T09:29:18.682Z,21.55
2023-01-01T09:33:21.943Z,20.98
2023-01-01T09:37:26.937Z,20.20
2023-01-01T09:41:51.017Z,18.13
2023-01-01T09:45:58.724Z,19.48
2023-01-01T09:50:05.111Z,23.85
2023-01-01T09:54:29.596Z,28.05
2023-01-01T09:58:35.619Z,23.52
2023-01-01T10:02:53.623Z,27.25
2023-01-01T10:07:05.368Z,25.48
2023-01-01T10:11:18.809Z,21.48
2023-01-01T10:15:25.723Z,23.35
2023-01-01T10:19:36.906Z,23.75
2023-01-01T10:23:45.213Z,24.13
2023-01-01T10:27:59.214Z,23.70
2023-01-01T10:32:16.577Z,21.33
2023-01-01T10:36:21.697Z,21.35
2023-01-01T10:40:27.256Z,24.60
2023-01-01T10:44:37.830Z,17.27
2023-01-01T10:48:42.760Z,20.35
2023-01-01T10:52:57.815Z,19.60
2023-01-01T10:57:01.435Z,18.60
2023-01-01T11:01:08.113Z,16.25
2023-01-01T11:05:21.429Z,15.90
2023-01-01T11:09:28.990Z,14.82
2023-01-01T11:13:33.391Z,15.73
2023-01-01T11:17:38.550Z,16.40
2023-01-01T11:21:48.443Z,17.10
2023-01-01T11:26:00.434Z,15.43
2023-01-01T11:30:27.915Z,15.60
2023-01-01T11:34:36.963Z,16.52
2023-01-01T11:38:40.075Z,18.02
2023-01-01T11:42:47.975Z,15.73
2023-01-01T11:46:51.802Z,16.33
2023-01-01T11:50:58.695Z,12.77
2023-01-01T11:55:11.128Z,12.15
2023-01-01T11:59:17.614Z,14.05
2023-01-01T12:03:33.098Z,11.18
2023-01-01T12:07:41.062Z,11.65
2023-01-01T12:11:51.219Z,11.75
2023-01-01T12:16:04.332Z,11.20
2023-01-01T12:20:14.631Z,12.25
2023-01-01T12:24:19.941Z,11.57
2023-01-01T12:28:34.520Z,11.88
2023-01-01T12:32:52.314Z,12.65
2023-01-01T12:37:05.107Z,12.93
2023-01-01T12:41:14.603Z,13.45
2023-01-01T12:56:23.065Z,10.40
2023-01-01T13:00:29.105Z,10.98
2023-01-01T13:04:32.349Z,10.65
2023-01-01T13:08:38.950Z,9.23
2023-01-01T13:12:43.864Z,9.38
2023-01-01T13:16:50.877Z,9.20
2023-01-01T13:21:26.082Z,10.40
2023-01-01T13:25:29.241Z,10.00
2023-01-01T13:29:36.600Z,13.55
2023-01-01T13:33:39.842Z,13.20
2023-01-01T13:37:48.070Z,14.93
2023-01-01T13:41:51.477Z,14.95
2023-01-01T13:46:13.861Z,14.80
2023-01-01T13:50:27.967Z,17.52
2023-01-01T13:55:06.799Z,17.02
2023-01-01T13:59:48.748Z,19.83
2023-01-01T14:03:57.402Z,22.85
2023-01-01T14:08:00.909Z,25.15
2023-01-01T14:12:11.612Z,24.88
2023-01-01T14:16:16.491Z,26.08
2023-01-01T14:20:23.865Z,24.92
2023-01-01T14:24:28.632Z,26.27
2023-01-01T14:28:33.829Z,26.40
2023-01-01T14:32:37.350Z,29.05
2023-01-01T14:36:51.689Z,25.80
2023-01-01T14:41:10.681Z,27.60
2023-01-01T14:45:19.077Z,28.42
2023-01-01T14:49:27.203Z,29.85
2023-01-01T14:53:34.673Z,33.80
2023-01-01T14:57:39.233Z,28.45
2023-01-01T15:01:43.124Z,27.38
2023-01-01T15:05:48.467Z,22.08
2023-01-01T15:09:55.955Z,26.00
2023-01-01T15:14:01.290Z,25.30
2023-01-01T15:18:04.814Z,28.38
2023-01-01T15:22:11.968Z,27.67
2023-01-01T15:26:29.036Z,29.33
2023-01-01T15:30:35.545Z,29.77
2023-01-01T15:34:44.168Z,27.38
2023-01-01T15:38:49.404Z,26.77
2023-01-01T15:43:16.347Z,27.23
2023-01-01T15:47:26.893Z,24.23
2023-01-01T15:51:31.304Z,23.38
2023-01-01T15:55:36.769Z,21.45
2023-01-01T15:59:45.218Z,19.55
2023-01-01T16:03:50.329Z,20.30
2023-01-01T16:07:59.977Z,18.85
2023-01-01T16:12:03.181Z,20.33
2023-01-01T16:16:25.748Z,20.20
2023-01-01T16:20:28.956Z,18.63
2023-01-01T16:24:37.777Z,22.25
2023-01-01T16:28:41.026Z,20.00
2023-01-01T16:32:49.419Z,20.92
2023-01-01T16:36:52.598Z,19.42
2023-01-01T16:40:56.082Z,19.30
2023-01-01T16:44:59.220Z,23.05
2023-01-01T16:49:07.125Z,19.40
2023-01-01T16:53:11.876Z,16.95
2023-01-01T16:57:15.131Z,18.85
2023-01-01T17:01:18.577Z,17.65
2023-01-01T17:05:28.098Z,20.10
2023-01-01T17:09:34.188Z,18.95
2023-01-01T17:13:37.564Z,20.35
2023-01-01T17:17:41.918Z,16.88
2023-01-01T17:21:47.262Z,21.70
2023-01-01T17:25:50.463Z,19.58
2023-01-01T17:29:53.721Z,23.08
2023-01-01T17:33:57.073Z,21.85
2023-01-01T17:38:02.545Z,21.55
2023-01-01T17:42:06.198Z,17.90
2023-01-01T17:46:12.802Z,18.20
2023-01-01T17:50:16.169Z,18.02
2023-01-01T17:54:22.270Z,16.13
2023-01-01T17:58:29.526Z,15.00
2023-01-01T18:02:38.073Z,13.07
2023-01-01T18:06:44.862Z,13.90
2023-01-01T18:10:56.269Z,14.10
2023-01-01T18:14:59.759Z,13.60
2023-01-01T18:19:04.274Z,13.48
2023-01-01T18:23:07.421Z,13.77
2023-01-01T18:27:12.268Z,13.90
2023-01-01T18:31:17.935Z,12.73
2023-01-01T18:35:22.505Z,12.32
2023-01-01T18:39:33.556Z,14.38
2023-01-01T18:43:38.229Z,13.40
2023-01-01T18:47:41.507Z,14.93
2023-01-01T18:51:47.674Z,15.48
2023-01-01T18:55:56.181Z,13.35
2023-01-01T19:00:03.353Z,15.60
2023-01-01T19:04:13.351Z,17.05
2023-01-01T19:08:21.828Z,15.57
2023-01-01T19:12:28.630Z,15.65
2023-01-01T19:16:33.552Z,16.33
2023-01-01T19:20:37.449Z,23.10
2023-01-01T19:24:44.974Z,23.67
2023-01-01T19:28:57.536Z,27.83
2023-01-01T19:33:03.739Z,27.90
2023-01-01T19:37:07.806Z,26.25
2023-01-01T19:41:12.391Z,24.88
2023-01-01T19:45:18.644Z,28.52
2023-01-01T19:49:23.341Z,26.42
2023-01-01T19:53:26.633Z,28.30
2023-01-01T19:57:29.907Z,25.83
2023-01-01T20:01:37.800Z,27.70
2023-01-01T20:05:43.015Z,25.88
2023-01-01T20:09:46.977Z,26.02
2023-01-01T20:13:50.352Z,29.02
2023-01-01T20:17:55.498Z,24.35
2023-01-01T20:22:19.133Z,24.55
2023-01-01T20:26:23.961Z,22.15
2023-01-01T20:30:29.587Z,22.42
2023-01-01T20:34:41.679Z,22.73
2023-01-01T20:38:49.316Z,20.17
2023-01-01T20:42:52.720Z,22.92
2023-01-01T20:46:56.045Z,22.92
2023-01-01T20:50:59.661Z,26.58
2023-01-01T20:55:05.715Z,24.73
2023-01-01T20:59:33.572Z,23.13
2023-01-01T21:03:46.161Z,21.58
2023-01-01T21:07:49.209Z,25.35
2023-01-01T21:11:53.834Z,26.02
2023-01-01T21:16:18.672Z,27.83
2023-01-01T21:20:24.728Z,25.98
2023-01-01T21:24:29.650Z,25.23
2023-01-01T21:28:35.401Z,22.05
2023-01-01T21:32:40.509Z,21.65
2023-01-01T21:36:44.193Z,23.92
2023-01-01T21:40:52.826Z,20.60
2023-01-01T21:44:58.928Z,20.05
2023-01-01T21:49:05.311Z,21.17
2023-01-01T21:53:13.927Z,25.80
2023-01-01T21:57:20.134Z,23.02
2023-01-01T22:01:27.305Z,16.92
2023-01-01T22:05:32.146Z,18.75
2023-01-01T22:09:39.534Z,18.42
2023-01-01T22:13:42.943Z,24.00
2023-01-01T22:17:48.518Z,18.08
2023-01-01T22:21:53.531Z,15.07
2023-01-01T22:25:56.806Z,16.00
2023-01-01T22:30:27.794Z,15.10
2023-01-01T22:34:32.605Z,18.02
2023-01-01T22:38:35.890Z,17.58
2023-01-01T22:42:40.672Z,16.60
2023-01-01T22:46:44.243Z,16.50
2023-01-01T22:50:49.721Z,14.95
2023-01-01T22:54:52.935Z,15.52
2023-01-01T22:58:57.579Z,14.48
2023-01-01T23:03:00.848Z,18.77
2023-01-01T23:07:06.647Z,16.48
2023-01-01T23:11:10.056Z,15.00
2023-01-01T23:15:31.068Z,17.23
2023-01-01T23:19:34.967Z,14.65
2023-01-01T23:23:39.984Z,15.38
2023-01-01T23:27:44.326Z,14.05
2023-01-01T23:31:49.067Z,13.65
2023-01-01T23:35:53.817Z,12.65
2023-01-01T23:39:58.190Z,12.32
2023-01-01T23:44:01.323Z,13.32
2023-01-01T23:48:05.385Z,12.52
2023-01-01T23:52:08.960Z,12.68
2023-01-01T23:56:13.792Z,14.07
