createdAt,value
2023-01-30T00:02:09.500Z,97.18
2023-01-30T00:04:40.154Z,97.82
2023-01-30T00:07:10.862Z,97.90
2023-01-30T00:09:41.487Z,98.31
2023-01-30T00:12:12.033Z,98.24
2023-01-30T00:14:45.223Z,97.96
2023-01-30T00:17:15.800Z,97.57
2023-01-30T00:19:46.446Z,97.33
2023-01-30T00:22:16.875Z,97.13
2023-01-30T00:24:47.581Z,97.06
2023-01-30T00:27:18.192Z,96.74
2023-01-30T00:30:02.135Z,96.28
2023-01-30T00:32:35.017Z,96.13
2023-01-30T00:35:07.111Z,95.51
2023-01-30T00:37:38.003Z,95.36
2023-01-30T00:40:09.854Z,94.80
2023-01-30T00:42:55.324Z,94.66
2023-01-30T00:45:40.996Z,94.28
2023-01-30T00:48:11.895Z,94.29
2023-01-30T00:50:48.313Z,93.91
2023-01-30T00:53:19.927Z,94.11
2023-01-30T00:55:50.576Z,93.81
2023-01-30T00:58:22.041Z,93.41
2023-01-30T01:00:56.373Z,93.27
2023-01-30T01:03:27.235Z,92.92
2023-01-30T01:05:57.879Z,92.89
2023-01-30T01:08:28.529Z,92.53
2023-01-30T01:10:59.661Z,93.39
2023-01-30T01:13:30.402Z,93.28
2023-01-30T01:16:03.655Z,93.52
2023-01-30T01:18:34.854Z,93.64
2023-01-30T01:21:05.475Z,93.06
2023-01-30T01:23:36.039Z,93.45
2023-01-30T01:26:06.946Z,93.76
2023-01-30T01:28:39.359Z,93.29
2023-01-30T01:31:18.421Z,92.75
2023-01-30T01:33:49.044Z,91.63
2023-01-30T01:36:49.975Z,91.40
2023-01-30T01:39:10.359Z,91.38
2023-01-30T01:41:38.520Z,95.08
2023-01-30T01:44:10.636Z,95.58
2023-01-30T01:46:50.584Z,96.33
2023-01-30T01:49:26.248Z,96.45
2023-01-30T01:51:58.297Z,95.53
2023-01-30T01:54:33.037Z,94.36
2023-01-30T01:57:08.026Z,93.74
2023-01-30T01:59:43.276Z,93.23
2023-01-30T02:02:18.397Z,97.30
2023-01-30T02:05:05.406Z,97.26
2023-01-30T02:07:40.158Z,96.63
2023-01-30T02:10:14.299Z,94.73
2023-01-30T02:12:45.562Z,94.29
2023-01-30T02:15:16.973Z,94.24
2023-01-30T02:17:50.681Z,94.62
2023-01-30T02:20:30.861Z,98.01
2023-01-30T02:23:29.118Z,98.46
2023-01-30T02:26:33.846Z,95.68
2023-01-30T02:29:32.231Z,94.73
2023-01-30T02:32:12.436Z,98.09
2023-01-30T02:34:53.435Z,99.05
2023-01-30T02:37:34.985Z,97.62
2023-01-30T02:40:19.669Z,96.06
2023-01-30T02:42:59.957Z,94.75
2023-01-30T02:45:39.458Z,97.27
2023-01-30T02:48:17.183Z,97.54
2023-01-30T02:50:54.835Z,97.86
2023-01-30T02:53:25.599Z,97.60
2023-01-30T02:55:56.377Z,97.36
2023-01-30T02:58:30.193Z,97.40
2023-01-30T03:01:23.319Z,97.08
2023-01-30T03:04:18.591Z,96.48
2023-01-30T03:07:08.222Z,96.50
2023-01-30T03:09:47.262Z,96.25
2023-01-30T03:12:25.272Z,95.78
2023-01-30T03:15:02.643Z,95.38
2023-01-30T03:17:35.956Z,95.11
2023-01-30T03:20:11.262Z,94.66
2023-01-30T03:22:41.939Z,94.56
2023-01-30T03:25:14.708Z,94.40
2023-01-30T03:27:48.137Z,94.68
2023-01-30T03:30:19.915Z,94.10
2023-01-30T03:32:51.521Z,93.99
2023-01-30T03:35:25.022Z,94.25
2023-01-30T03:37:55.806Z,94.23
2023-01-30T03:40:26.458Z,93.55
2023-01-30T03:42:57.964Z,93.49
2023-01-30T03:45:28.851Z,93.12
2023-01-30T03:47:59.666Z,92.50
2023-01-30T03:50:32.916Z,92.28
2023-01-30T03:53:04.443Z,92.50
2023-01-30T03:55:35.060Z,92.22
2023-01-30T03:58:06.024Z,92.11
2023-01-30T04:00:37.692Z,92.19
2023-01-30T04:03:08.426Z,91.93
2023-01-30T04:05:41.916Z,91.77
2023-01-30T04:08:13.195Z,91.82
2023-01-30T04:10:45.423Z,92.13
2023-01-30T04:13:17.133Z,91.96
2023-01-30T04:15:47.864Z,91.59
2023-01-30T04:18:50.694Z,91.64
2023-01-30T04:21:28.863Z,91.56
2023-01-30T04:23:59.667Z,91.51
2023-01-30T04:26:31.341Z,91.82
2023-01-30T04:29:02.435Z,91.78
2023-01-30T04:31:34.298Z,91.77
2023-01-30T04:34:26.448Z,91.81
2023-01-30T04:36:59.798Z,91.93
2023-01-30T04:39:32.291Z,91.79
2023-01-30T04:42:02.934Z,91.36
2023-01-30T04:44:40.715Z,91.23
2023-01-30T04:47:15.621Z,91.52
2023-01-30T04:49:48.071Z,91.37
2023-01-30T04:52:22.622Z,91.54
2023-01-30T04:54:53.711Z,92.06
2023-01-30T04:57:24.269Z,91.33
2023-01-30T04:59:55.073Z,91.61
2023-01-30T05:02:26.879Z,86.31
2023-01-30T05:04:57.537Z,84.61
2023-01-30T05:07:30.816Z,83.73
2023-01-30T05:10:03.152Z,83.90
2023-01-30T05:12:33.891Z,84.27
2023-01-30T05:15:04.581Z,85.10
2023-01-30T05:17:35.179Z,86.94
2023-01-30T05:20:05.929Z,88.75
2023-01-30T05:22:39.451Z,89.16
2023-01-30T05:25:11.106Z,88.84
2023-01-30T05:27:41.834Z,89.42
2023-01-30T05:30:14.154Z,94.85
2023-01-30T05:32:44.628Z,95.70
2023-01-30T05:35:15.182Z,98.12
2023-01-30T05:37:52.793Z,99.21
2023-01-30T05:40:23.373Z,99.14
2023-01-30T05:42:53.954Z,98.94
2023-01-30T05:45:24.459Z,98.39
2023-01-30T05:48:00.649Z,98.22
2023-01-30T05:50:32.083Z,98.14
2023-01-30T05:53:05.161Z,97.67
2023-01-30T05:55:35.750Z,97.05
2023-01-30T05:58:06.235Z,96.55
2023-01-30T06:00:36.754Z,96.33
2023-01-30T06:03:08.379Z,95.83
2023-01-30T06:05:41.082Z,95.46
2023-01-30T06:08:14.301Z,94.98
2023-01-30T06:10:44.874Z,94.74
2023-01-30T06:13:15.555Z,94.29
2023-01-30T06:15:46.149Z,93.67
2023-01-30T06:18:16.588Z,93.52
2023-01-30T06:20:51.151Z,93.03
2023-01-30T06:23:25.298Z,92.67
2023-01-30T06:25:56.588Z,92.30
2023-01-30T06:28:28.607Z,92.14
2023-01-30T06:30:59.304Z,92.15
2023-01-30T06:33:29.866Z,91.98
2023-01-30T06:36:00.478Z,91.38
2023-01-30T06:38:33.617Z,91.40
2023-01-30T06:41:04.203Z,91.41
2023-01-30T06:43:34.760Z,91.24
2023-01-30T06:46:05.367Z,91.00
2023-01-30T06:48:35.910Z,90.68
2023-01-30T06:51:06.508Z,90.59
2023-01-30T06:53:39.638Z,90.92
2023-01-30T06:56:10.765Z,90.62
2023-01-30T06:58:41.244Z,90.47
2023-01-30T07:01:11.763Z,90.57
2023-01-30T07:03:42.212Z,90.42
2023-01-30T07:06:12.898Z,90.35
2023-01-30T07:08:46.216Z,90.06
2023-01-30T07:11:16.933Z,89.82
2023-01-30T07:13:47.454Z,90.14
2023-01-30T07:16:18.034Z,89.89
2023-01-30T07:18:48.624Z,89.74
2023-01-30T07:21:19.118Z,89.97
2023-01-30T07:23:52.958Z,89.64
2023-01-30T07:26:24.033Z,89.52
2023-01-30T07:28:54.718Z,89.37
2023-01-30T07:31:25.259Z,89.13
2023-01-30T07:33:55.785Z,89.10
2023-01-30T07:36:26.456Z,88.99
2023-01-30T07:38:59.557Z,88.60
2023-01-30T07:41:30.090Z,88.98
2023-01-30T07:44:00.642Z,89.02
2023-01-30T07:46:35.180Z,88.93
2023-01-30T07:49:06.266Z,89.23
2023-01-30T07:51:37.051Z,88.86
2023-01-30T07:54:10.241Z,89.26
2023-01-30T07:56:40.911Z,89.38
2023-01-30T07:59:13.449Z,89.31
2023-01-30T08:01:44.181Z,89.39
2023-01-30T08:04:14.835Z,88.82
2023-01-30T08:06:45.479Z,88.72
2023-01-30T08:09:18.612Z,88.83
2023-01-30T08:11:49.216Z,88.79
2023-01-30T08:14:19.856Z,88.36
2023-01-30T08:16:52.673Z,88.17
2023-01-30T08:19:23.198Z,88.05
2023-01-30T08:21:53.752Z,87.98
2023-01-30T08:24:26.938Z,88.02
2023-01-30T08:26:57.491Z,87.73
2023-01-30T08:29:28.081Z,88.16
2023-01-30T08:32:01.091Z,87.94
2023-01-30T08:34:32.126Z,87.93
2023-01-30T08:37:02.779Z,88.03
2023-01-30T08:39:37.201Z,87.59
2023-01-30T08:42:08.061Z,86.79
2023-01-30T08:44:38.620Z,87.39
2023-01-30T08:47:09.219Z,87.38
2023-01-30T08:49:39.670Z,87.36
2023-01-30T08:52:10.373Z,86.95
2023-01-30T08:54:43.594Z,86.65
2023-01-30T08:57:14.323Z,86.60
2023-01-30T08:59:44.964Z,86.05
2023-01-30T09:02:16.239Z,86.16
2023-01-30T09:04:46.773Z,86.15
2023-01-30T09:07:17.405Z,86.53
2023-01-30T09:09:51.315Z,85.95
2023-01-30T09:12:22.020Z,85.78
2023-01-30T09:14:53.367Z,86.30
2023-01-30T09:17:23.948Z,86.12
2023-01-30T09:19:54.568Z,85.45
2023-01-30T09:22:27.243Z,85.78
2023-01-30T09:25:00.395Z,85.55
2023-01-30T09:27:31.007Z,85.22
2023-01-30T09:30:01.845Z,85.36
2023-01-30T09:32:34.795Z,85.33
2023-01-30T09:35:05.410Z,85.45
2023-01-30T09:37:36.004Z,85.53
2023-01-30T09:40:10.805Z,85.39
2023-01-30T09:42:55.810Z,84.56
2023-01-30T09:45:48.514Z,84.05
2023-01-30T09:48:24.327Z,83.84
2023-01-30T09:51:17.208Z,82.79
2023-01-30T09:54:01.533Z,83.24
2023-01-30T09:56:35.069Z,83.63
2023-01-30T09:59:07.738Z,82.10
2023-01-30T10:01:48.569Z,81.53
2023-01-30T10:04:28.093Z,80.91
2023-01-30T10:07:09.285Z,80.78
2023-01-30T10:09:47.099Z,80.97
2023-01-30T10:12:34.267Z,81.55
2023-01-30T10:15:21.717Z,82.13
2023-01-30T10:18:07.930Z,82.18
2023-01-30T10:20:50.002Z,82.36
2023-01-30T10:23:37.442Z,81.80
2023-01-30T10:26:13.093Z,81.87
2023-01-30T10:29:06.228Z,82.19
2023-01-30T10:31:44.029Z,82.05
2023-01-30T10:34:18.387Z,82.33
2023-01-30T10:36:55.575Z,82.15
2023-01-30T10:39:34.250Z,82.33
2023-01-30T10:42:11.803Z,82.00
2023-01-30T10:44:45.715Z,81.38
2023-01-30T10:47:46.551Z,81.42
2023-01-30T10:50:21.083Z,81.10
2023-01-30T10:53:00.397Z,80.61
2023-01-30T10:55:38.606Z,80.91
2023-01-30T10:58:18.569Z,80.49
2023-01-30T11:00:58.315Z,80.91
2023-01-30T11:03:37.343Z,80.15
2023-01-30T11:06:11.706Z,79.40
2023-01-30T11:08:42.270Z,79.09
2023-01-30T11:11:31.079Z,79.00
2023-01-30T11:14:06.491Z,79.34
2023-01-30T11:16:47.616Z,78.01
2023-01-30T11:19:22.139Z,77.75
2023-01-30T11:21:55.401Z,77.16
2023-01-30T11:24:31.760Z,76.85
2023-01-30T11:27:13.294Z,78.09
2023-01-30T15:43:36.571Z,77.13
2023-01-30T15:46:13.965Z,76.83
2023-01-30T15:48:54.376Z,76.44
2023-01-30T15:51:30.701Z,76.75
2023-01-30T15:54:04.208Z,76.01
2023-01-30T15:56:35.601Z,76.29
2023-01-30T15:59:10.359Z,76.62
2023-01-30T16:01:41.188Z,76.71
2023-01-30T16:04:29.929Z,77.26
2023-01-30T16:07:01.191Z,77.25
2023-01-30T16:09:31.837Z,77.19
2023-01-30T16:12:02.401Z,77.10
2023-01-30T16:14:36.121Z,76.94
2023-01-30T16:17:09.727Z,77.08
2023-01-30T16:19:41.345Z,77.20
2023-01-30T16:22:20.354Z,76.75
2023-01-30T16:24:55.633Z,76.88
2023-01-30T16:27:31.979Z,76.55
2023-01-30T16:30:09.377Z,76.91
2023-01-30T16:32:40.303Z,77.24
2023-01-30T16:35:31.001Z,77.23
2023-01-30T16:38:03.452Z,78.26
2023-01-30T16:40:45.907Z,73.89
2023-01-30T16:43:22.612Z,72.66
2023-01-30T16:46:40.691Z,74.69
2023-01-30T16:49:21.642Z,75.24
2023-01-30T16:51:53.772Z,75.78
2023-01-30T16:54:28.142Z,77.79
2023-01-30T16:57:02.307Z,79.42
2023-01-30T16:59:35.287Z,81.62
2023-01-30T17:02:08.047Z,82.77
2023-01-30T17:04:43.478Z,83.47
2023-01-30T17:07:36.316Z,82.37
2023-01-30T17:10:08.113Z,82.26
2023-01-30T17:12:46.485Z,81.56
2023-01-30T17:15:31.238Z,88.14
2023-01-30T17:18:01.870Z,88.82
2023-01-30T17:20:43.074Z,89.83
2023-01-30T17:23:20.487Z,92.85
2023-01-30T17:25:52.592Z,91.55
2023-01-30T17:28:24.483Z,93.22
2023-01-30T17:30:55.321Z,87.01
2023-01-30T17:33:26.214Z,83.93
2023-01-30T17:36:00.666Z,83.02
2023-01-30T17:38:31.196Z,82.85
2023-01-30T17:41:04.079Z,81.83
2023-01-30T17:43:34.574Z,81.58
2023-01-30T17:46:05.252Z,82.86
2023-01-30T17:48:35.733Z,84.61
2023-01-30T17:51:09.231Z,85.57
2023-01-30T17:53:39.857Z,85.77
2023-01-30T17:56:20.948Z,85.56
2023-01-30T17:58:51.635Z,85.80
2023-01-30T18:01:22.545Z,92.59
2023-01-30T18:03:53.189Z,92.47
2023-01-30T18:06:27.449Z,92.64
2023-01-30T18:08:58.081Z,92.87
2023-01-30T18:11:28.818Z,92.78
2023-01-30T18:13:59.543Z,92.57
2023-01-30T18:16:34.244Z,92.40
2023-01-30T18:19:06.748Z,91.87
2023-01-30T18:21:43.041Z,91.21
2023-01-30T18:24:13.999Z,91.10
2023-01-30T18:26:45.085Z,90.42
2023-01-30T18:29:16.623Z,90.07
2023-01-30T18:31:47.530Z,89.33
2023-01-30T18:34:18.551Z,88.50
2023-01-30T18:36:51.881Z,88.10
2023-01-30T18:39:22.454Z,88.60
2023-01-30T18:41:53.391Z,89.64
2023-01-30T18:44:24.171Z,87.23
2023-01-30T18:46:54.875Z,86.53
2023-01-30T18:49:25.451Z,86.64
2023-01-30T18:51:58.729Z,87.06
2023-01-30T18:54:29.443Z,86.89
2023-01-30T18:57:00.157Z,86.56
2023-01-30T18:59:31.013Z,87.45
2023-01-30T19:02:02.138Z,92.29
2023-01-30T19:04:32.807Z,92.86
2023-01-30T19:07:06.492Z,90.47
2023-01-30T19:09:37.623Z,89.45
2023-01-30T19:12:21.369Z,89.81
2023-01-30T19:14:52.021Z,90.15
2023-01-30T19:17:22.685Z,90.33
2023-01-30T19:19:53.405Z,90.41
2023-01-30T19:22:26.837Z,90.70
2023-01-30T19:24:57.515Z,91.16
2023-01-30T19:27:28.241Z,91.66
2023-01-30T19:29:58.898Z,91.76
2023-01-30T19:32:29.624Z,91.68
2023-01-30T19:35:00.325Z,91.77
2023-01-30T19:37:33.588Z,91.82
2023-01-30T19:40:08.874Z,91.85
2023-01-30T19:42:43.985Z,91.36
2023-01-30T19:45:15.370Z,91.12
2023-01-30T19:47:46.013Z,91.26
2023-01-30T19:50:17.441Z,91.25
2023-01-30T19:52:51.212Z,91.16
2023-01-30T19:55:21.889Z,90.75
2023-01-30T19:57:53.171Z,91.20
2023-01-30T20:00:24.644Z,90.66
2023-01-30T20:02:55.424Z,90.70
2023-01-30T20:05:26.291Z,90.48
2023-01-30T20:07:59.633Z,90.27
2023-01-30T20:10:30.588Z,90.04
2023-01-30T20:13:02.427Z,90.47
2023-01-30T20:15:33.407Z,90.47
2023-01-30T20:18:04.164Z,91.03
2023-01-30T20:20:34.701Z,91.06
2023-01-30T20:23:08.006Z,91.69
2023-01-30T20:25:38.920Z,91.75
2023-01-30T20:28:09.820Z,91.20
2023-01-30T20:30:42.413Z,90.56
2023-01-30T20:33:13.078Z,90.27
2023-01-30T20:35:43.905Z,90.53
2023-01-30T20:38:17.175Z,90.95
2023-01-30T20:40:48.100Z,90.92
2023-01-30T20:43:18.736Z,91.25
2023-01-30T20:45:49.456Z,91.43
2023-01-30T20:48:20.084Z,91.04
2023-01-30T20:50:50.849Z,90.75
2023-01-30T20:53:24.103Z,91.20
2023-01-30T20:55:54.651Z,90.77
2023-01-30T20:58:25.274Z,85.45
2023-01-30T21:00:56.110Z,83.87
2023-01-30T21:03:28.165Z,83.63
2023-01-30T21:06:00.058Z,82.93
2023-01-30T21:08:33.715Z,91.34
2023-01-30T21:11:09.945Z,92.93
2023-01-30T21:13:41.116Z,93.60
2023-01-30T21:16:16.008Z,94.96
2023-01-30T21:18:49.636Z,84.80
2023-01-30T21:21:23.057Z,83.56
2023-01-30T21:23:57.995Z,83.68
2023-01-30T21:26:30.857Z,84.30
2023-01-30T21:29:03.171Z,85.28
2023-01-30T21:31:35.151Z,85.71
2023-01-30T21:34:06.356Z,86.43
2023-01-30T21:36:37.011Z,86.30
2023-01-30T21:39:22.673Z,86.16
2023-01-30T21:42:05.440Z,85.98
2023-01-30T21:44:39.128Z,85.29
2023-01-30T21:47:10.381Z,85.85
2023-01-30T21:49:41.835Z,85.90
2023-01-30T21:52:13.262Z,86.21
2023-01-30T21:54:46.650Z,86.55
2023-01-30T21:57:18.176Z,86.74
2023-01-30T21:59:50.030Z,86.57
2023-01-30T22:02:20.706Z,86.17
2023-01-30T22:04:51.588Z,85.66
2023-01-30T22:07:22.495Z,93.04
2023-01-30T22:09:55.947Z,93.38
2023-01-30T22:12:27.513Z,94.76
2023-01-30T22:14:58.312Z,93.29
2023-01-30T22:17:28.884Z,85.88
2023-01-30T22:19:59.632Z,85.08
2023-01-30T22:22:33.491Z,86.00
2023-01-30T22:25:06.944Z,85.83
2023-01-30T22:27:39.695Z,85.98
2023-01-30T22:30:11.643Z,85.55
2023-01-30T22:32:42.268Z,86.03
2023-01-30T22:35:13.209Z,86.27
2023-01-30T22:37:43.847Z,86.42
2023-01-30T22:40:17.608Z,87.07
2023-01-30T22:42:50.711Z,86.83
2023-01-30T22:45:21.737Z,87.09
2023-01-30T22:47:52.563Z,87.60
2023-01-30T22:50:23.197Z,87.93
2023-01-30T22:52:53.823Z,87.91
2023-01-30T22:55:27.149Z,87.69
2023-01-30T22:57:57.709Z,87.34
2023-01-30T23:00:28.454Z,86.48
2023-01-30T23:02:59.966Z,86.42
2023-01-30T23:05:30.644Z,86.12
2023-01-30T23:08:01.218Z,86.76
2023-01-30T23:10:34.417Z,91.67
2023-01-30T23:13:15.474Z,93.04
2023-01-30T23:15:47.037Z,93.82
2023-01-30T23:18:30.681Z,97.24
2023-01-30T23:21:01.898Z,89.91
2023-01-30T23:23:32.570Z,87.82
2023-01-30T23:26:07.953Z,86.15
2023-01-30T23:28:40.235Z,86.29
2023-01-30T23:31:12.746Z,86.73
2023-01-30T23:33:43.890Z,86.92
2023-01-30T23:36:16.363Z,86.74
2023-01-30T23:38:47.202Z,86.79
2023-01-30T23:41:22.345Z,93.76
2023-01-30T23:43:54.100Z,94.00
2023-01-30T23:46:26.469Z,94.58
2023-01-30T23:48:58.449Z,94.52
2023-01-30T23:51:30.750Z,94.41
2023-01-30T23:54:02.093Z,94.26
2023-01-30T23:56:37.640Z,93.66
2023-01-30T23:59:08.335Z,93.62
