createdAt,value
2023-03-18T00:01:05.652Z,98042.88
2023-03-18T00:03:38.876Z,98052.19
2023-03-18T00:06:14.129Z,98044.47
2023-03-18T00:08:48.506Z,98042.72
2023-03-18T00:11:21.648Z,98041.50
2023-03-18T00:13:54.783Z,98042.69
2023-03-18T00:16:27.258Z,98040.56
2023-03-18T00:18:59.639Z,98048.53
2023-03-18T00:21:32.371Z,98040.09
2023-03-18T00:24:05.218Z,98045.81
2023-03-18T00:26:37.825Z,98051.81
2023-03-18T00:29:10.915Z,98052.69
2023-03-18T00:31:43.728Z,98051.22
2023-03-18T00:34:16.637Z,98048.66
2023-03-18T00:36:50.974Z,98054.69
2023-03-18T00:39:29.314Z,98056.06
2023-03-18T00:42:08.110Z,98048.97
2023-03-18T00:44:41.363Z,98051.53
2023-03-18T00:47:13.722Z,98044.41
2023-03-18T00:49:46.343Z,98057.59
2023-03-18T00:52:19.625Z,98061.88
2023-03-18T00:54:52.444Z,98066.00
2023-03-18T00:57:24.539Z,98063.28
2023-03-18T00:59:59.592Z,98069.19
2023-03-18T01:02:32.137Z,98068.66
2023-03-18T01:05:07.217Z,98069.16
2023-03-18T01:07:40.158Z,98071.28
2023-03-18T01:10:14.923Z,98067.13
2023-03-18T01:12:47.177Z,98056.31
2023-03-18T01:15:22.824Z,98055.75
2023-03-18T01:17:56.912Z,98054.38
2023-03-18T01:20:31.986Z,98052.34
2023-03-18T01:23:06.218Z,98048.47
2023-03-18T01:25:39.840Z,98044.50
2023-03-18T01:28:13.755Z,98049.81
2023-03-18T01:30:46.572Z,98044.59
2023-03-18T01:33:20.471Z,98040.72
2023-03-18T01:35:58.464Z,98038.78
2023-03-18T01:38:34.888Z,98032.06
2023-03-18T01:41:17.822Z,98034.75
2023-03-18T01:43:51.003Z,98032.72
2023-03-18T01:46:39.786Z,98029.50
2023-03-18T01:49:29.826Z,98036.72
2023-03-18T01:52:20.698Z,98034.09
2023-03-18T01:55:01.466Z,98038.66
2023-03-18T01:57:35.450Z,98018.38
2023-03-18T02:00:11.382Z,98025.59
2023-03-18T02:02:49.251Z,98025.63
2023-03-18T02:07:57.109Z,98018.47
2023-03-18T02:10:32.103Z,98018.41
2023-03-18T02:13:10.462Z,98022.47
2023-03-18T02:16:00.474Z,98024.59
2023-03-18T02:18:46.811Z,98029.38
2023-03-18T02:21:54.105Z,98022.28
2023-03-18T02:28:03.443Z,98030.41
2023-03-18T02:30:51.499Z,98033.75
2023-03-18T02:33:31.752Z,98027.13
2023-03-18T02:36:15.181Z,98025.72
2023-03-18T02:38:49.194Z,98022.13
2023-03-18T02:41:34.680Z,98020.72
2023-03-18T02:44:07.733Z,98025.19
2023-03-18T02:46:59.512Z,98013.69
2023-03-18T02:49:33.030Z,98011.16
2023-03-18T02:52:06.855Z,98013.09
2023-03-18T02:54:41.392Z,98015.09
2023-03-18T02:57:13.363Z,98016.41
2023-03-18T02:59:52.168Z,98016.97
2023-03-18T03:02:45.866Z,98018.97
2023-03-18T03:05:18.676Z,98022.47
2023-03-18T03:07:51.097Z,98017.66
2023-03-18T03:10:23.443Z,98011.78
2023-03-18T03:12:56.169Z,98011.16
2023-03-18T03:15:29.770Z,98008.47
2023-03-18T03:18:04.642Z,98009.22
2023-03-18T03:20:39.281Z,98002.34
2023-03-18T03:23:15.880Z,98006.44
2023-03-18T03:25:47.966Z,98014.66
2023-03-18T03:28:21.673Z,98012.06
2023-03-18T03:30:55.701Z,98018.34
2023-03-18T03:36:22.439Z,98013.75
2023-03-18T03:38:55.423Z,98015.81
2023-03-18T03:41:28.678Z,98024.44
2023-03-18T03:44:01.539Z,98017.72
2023-03-18T03:46:33.817Z,98024.44
2023-03-18T03:49:07.069Z,98031.75
2023-03-18T03:51:39.520Z,98029.09
2023-03-18T03:54:13.249Z,98027.16
2023-03-18T03:56:46.480Z,98023.22
2023-03-18T03:59:19.271Z,98028.47
2023-03-18T04:02:09.694Z,98025.81
2023-03-18T04:04:42.588Z,98025.88
2023-03-18T04:07:23.746Z,98041.00
2023-03-18T04:09:56.089Z,98033.06
2023-03-18T04:12:29.827Z,98037.66
2023-03-18T04:15:07.810Z,98030.41
2023-03-18T04:17:41.561Z,98036.94
2023-03-18T04:20:14.001Z,98046.16
2023-03-18T04:22:47.184Z,98040.25
2023-03-18T04:25:21.230Z,98048.72
2023-03-18T04:27:57.507Z,98046.16
2023-03-18T04:30:31.149Z,98045.56
2023-03-18T04:33:12.853Z,98050.16
2023-03-18T04:35:48.000Z,98035.63
2023-03-18T04:38:21.953Z,98044.16
2023-03-18T04:40:57.335Z,98050.06
2023-03-18T04:46:02.410Z,98051.22
2023-03-18T04:48:34.892Z,98048.66
2023-03-18T04:51:10.761Z,98043.34
2023-03-18T04:53:43.610Z,98044.03
2023-03-18T04:56:17.491Z,98034.94
2023-03-18T04:58:54.713Z,98045.44
2023-03-18T05:01:34.272Z,98037.56
2023-03-18T05:04:07.128Z,98038.91
2023-03-18T05:06:54.244Z,98039.50
2023-03-18T05:09:34.157Z,98044.66
2023-03-18T05:12:19.498Z,98049.19
2023-03-18T05:14:52.412Z,98040.00
2023-03-18T05:17:25.919Z,98040.72
2023-03-18T05:20:04.734Z,98042.63
2023-03-18T05:22:37.261Z,98044.63
2023-03-18T05:25:19.058Z,98058.47
2023-03-18T05:27:51.425Z,98042.13
2023-03-18T05:30:33.315Z,98058.38
2023-03-18T05:33:27.551Z,98046.47
2023-03-18T05:36:02.470Z,98047.16
2023-03-18T05:38:40.685Z,98057.06
2023-03-18T05:41:14.203Z,98057.69
2023-03-18T05:43:48.628Z,98062.81
2023-03-18T05:46:42.729Z,98060.13
2023-03-18T05:49:23.575Z,98057.44
2023-03-18T05:52:17.796Z,98061.34
2023-03-18T05:54:52.632Z,98060.16
2023-03-18T05:57:31.507Z,98068.41
2023-03-18T06:00:09.959Z,98061.28
2023-03-18T06:02:48.772Z,98062.56
2023-03-18T06:05:24.741Z,98065.19
2023-03-18T06:07:57.915Z,98074.31
2023-03-18T06:10:30.138Z,98063.28
2023-03-18T06:13:02.784Z,98071.78
2023-03-18T06:15:34.818Z,98078.91
2023-03-18T06:18:08.098Z,98073.00
2023-03-18T06:20:41.126Z,98069.84
2023-03-18T06:23:14.941Z,98077.78
2023-03-18T06:25:47.093Z,98073.97
2023-03-18T06:28:21.199Z,98074.00
2023-03-18T06:30:58.989Z,98076.13
2023-03-18T06:33:32.970Z,98071.53
2023-03-18T06:36:07.006Z,98080.22
2023-03-18T06:38:38.981Z,98071.78
2023-03-18T06:41:13.542Z,98076.44
2023-03-18T06:43:56.093Z,98069.22
2023-03-18T06:46:29.407Z,98067.16
2023-03-18T06:49:05.354Z,98080.38
2023-03-18T06:51:42.564Z,98083.66
2023-03-18T06:54:15.443Z,98083.00
2023-03-18T06:56:47.436Z,98082.41
2023-03-18T06:59:23.861Z,98086.38
2023-03-18T07:01:57.973Z,98080.50
2023-03-18T07:04:30.901Z,98083.81
2023-03-18T07:07:06.247Z,98086.47
2023-03-18T07:09:41.080Z,98082.50
2023-03-18T07:12:14.381Z,98096.97
2023-03-18T07:14:48.950Z,98093.69
2023-03-18T07:17:24.342Z,98089.06
2023-03-18T07:19:57.575Z,98088.25
2023-03-18T07:22:30.942Z,98095.53
2023-03-18T07:25:03.496Z,98101.84
2023-03-18T07:27:36.312Z,98103.72
2023-03-18T07:30:10.159Z,98107.88
2023-03-18T07:32:43.224Z,98109.28
2023-03-18T07:35:15.841Z,98104.66
2023-03-18T07:37:48.955Z,98111.22
2023-03-18T07:40:22.730Z,98110.47
2023-03-18T07:42:54.637Z,98114.38
2023-03-18T07:45:30.892Z,98110.97
2023-03-18T07:48:05.910Z,98110.22
2023-03-18T07:50:38.676Z,98105.28
2023-03-18T07:53:12.073Z,98109.22
2023-03-18T07:55:44.717Z,98100.41
2023-03-18T07:58:17.970Z,98103.81
2023-03-18T08:00:51.006Z,98108.00
2023-03-18T08:03:23.142Z,98105.66
2023-03-18T08:05:56.962Z,98100.66
2023-03-18T08:08:30.400Z,98107.41
2023-03-18T08:13:55.403Z,98103.97
2023-03-18T08:16:27.744Z,98102.88
2023-03-18T08:19:00.561Z,98100.03
2023-03-18T08:21:32.568Z,98101.31
2023-03-18T08:24:05.689Z,98100.41
2023-03-18T08:26:37.626Z,98103.78
2023-03-18T08:29:10.356Z,98097.28
2023-03-18T08:31:42.926Z,98106.97
2023-03-18T08:34:16.749Z,98112.94
2023-03-18T08:36:48.785Z,98113.06
2023-03-18T08:39:23.054Z,98106.88
2023-03-18T08:41:55.167Z,98099.38
2023-03-18T08:44:27.853Z,98106.00
2023-03-18T08:47:01.718Z,98094.69
2023-03-18T08:49:33.981Z,98101.81
2023-03-18T08:52:07.272Z,98100.63
2023-03-18T08:54:40.129Z,98095.47
2023-03-18T08:57:13.074Z,98095.56
2023-03-18T08:59:44.950Z,98094.69
2023-03-18T09:02:18.748Z,98101.41
2023-03-18T09:04:51.164Z,98103.00
2023-03-18T09:07:23.865Z,98097.75
2023-03-18T09:09:55.757Z,98086.28
2023-03-18T09:12:28.987Z,98087.00
2023-03-18T09:15:02.070Z,98094.69
2023-03-18T09:17:50.962Z,98089.53
2023-03-18T09:20:28.328Z,98081.03
2023-03-18T09:23:01.510Z,98081.47
2023-03-18T09:25:35.384Z,98074.78
2023-03-18T09:28:07.612Z,98073.75
2023-03-18T09:30:41.070Z,98086.84
2023-03-18T09:33:13.927Z,98076.78
2023-03-18T09:35:46.778Z,98073.53
2023-03-18T09:38:20.046Z,98089.00
2023-03-18T09:41:25.629Z,98079.44
2023-03-18T09:44:37.084Z,98070.94
2023-03-18T09:47:31.653Z,98072.50
2023-03-18T09:50:18.397Z,98063.88
2023-03-18T09:53:05.990Z,98063.91
2023-03-18T09:55:44.121Z,98058.94
2023-03-18T09:58:43.324Z,98056.63
2023-03-18T10:01:16.679Z,98049.16
2023-03-18T10:03:58.479Z,98053.19
2023-03-18T10:06:31.704Z,98065.53
2023-03-18T10:09:19.752Z,98057.41
2023-03-18T10:12:00.418Z,98064.00
2023-03-18T10:14:45.291Z,98060.94
2023-03-18T10:17:47.305Z,98057.09
2023-03-18T10:20:20.566Z,98061.53
2023-03-18T10:23:29.952Z,98058.13
2023-03-18T10:26:16.057Z,98052.75
2023-03-18T10:29:35.648Z,98052.13
2023-03-18T10:32:48.642Z,98048.16
2023-03-18T10:35:39.054Z,98056.09
2023-03-18T10:38:41.777Z,98047.75
2023-03-18T10:41:29.059Z,98050.94
2023-03-18T10:44:13.868Z,98038.78
2023-03-18T10:46:48.205Z,98034.66
2023-03-18T10:49:29.489Z,98030.72
2023-03-18T10:52:16.156Z,98042.75
2023-03-18T10:54:52.823Z,98046.94
2023-03-18T10:57:26.068Z,98053.16
2023-03-18T10:59:58.792Z,98055.25
2023-03-18T11:02:38.756Z,98045.25
2023-03-18T11:05:23.237Z,98047.50
2023-03-18T11:08:09.036Z,98040.94
2023-03-18T11:10:46.520Z,98037.44
2023-03-18T11:13:20.552Z,98041.34
2023-03-18T11:15:57.106Z,98031.22
2023-03-18T11:18:29.741Z,98041.66
2023-03-18T11:21:05.100Z,98045.38
2023-03-18T11:23:58.323Z,98030.94
2023-03-18T11:26:31.076Z,98032.31
2023-03-18T11:29:18.964Z,98033.69
2023-03-18T11:32:00.045Z,98038.81
2023-03-18T11:34:35.473Z,98026.34
2023-03-18T11:37:13.525Z,98014.47
2023-03-18T11:39:45.999Z,98018.31
2023-03-18T11:42:23.483Z,98008.16
2023-03-18T11:45:01.354Z,98008.16
2023-03-18T11:47:36.945Z,98002.84
2023-03-18T11:50:26.163Z,98014.72
2023-03-18T11:53:18.161Z,98008.75
2023-03-18T11:56:03.707Z,98005.34
2023-03-18T11:59:04.394Z,97997.06
2023-03-18T12:02:11.496Z,97997.38
2023-03-18T12:05:14.984Z,97994.97
2023-03-18T12:07:52.616Z,98003.94
2023-03-18T12:10:37.942Z,97988.63
2023-03-18T12:13:39.496Z,97980.81
2023-03-18T12:17:04.590Z,97978.47
2023-03-18T12:20:25.609Z,97984.22
2023-03-18T12:23:25.755Z,97983.50
2023-03-18T12:26:08.837Z,97981.69
2023-03-18T12:29:12.462Z,97979.84
2023-03-18T12:31:45.783Z,97976.34
2023-03-18T12:35:10.150Z,97973.50
2023-03-18T12:38:23.212Z,97978.66
2023-03-18T12:41:18.253Z,97966.81
2023-03-18T12:44:06.787Z,97970.19
2023-03-18T12:47:00.312Z,97962.94
2023-03-18T12:49:35.650Z,97969.22
2023-03-18T12:52:11.593Z,97968.72
2023-03-18T12:55:06.211Z,97972.47
2023-03-18T12:58:03.978Z,97964.00
2023-03-18T13:00:53.386Z,97970.09
2023-03-18T13:03:40.871Z,97962.63
2023-03-18T13:06:43.645Z,97965.47
2023-03-18T13:09:34.614Z,97961.03
2023-03-18T13:12:29.133Z,97949.03
2023-03-18T13:15:22.964Z,97952.94
2023-03-18T13:18:03.237Z,97960.03
2023-03-18T13:20:38.809Z,97954.44
2023-03-18T13:23:16.978Z,97942.97
2023-03-18T13:26:22.242Z,97947.84
2023-03-18T13:29:39.121Z,97951.06
2023-03-18T13:32:49.724Z,97945.91
2023-03-18T13:35:53.276Z,97953.59
2023-03-18T13:38:57.799Z,97947.56
2023-03-18T13:42:13.120Z,97942.09
2023-03-18T13:44:51.882Z,97936.91
2023-03-18T13:47:24.792Z,97945.31
2023-03-18T13:50:26.586Z,97941.00
2023-03-18T13:53:02.563Z,97937.13
2023-03-18T13:55:45.611Z,97930.84
2023-03-18T13:58:30.778Z,97931.03
2023-03-18T14:01:25.173Z,97929.66
2023-03-18T14:04:02.014Z,97931.06
2023-03-18T14:06:56.215Z,97927.06
2023-03-18T14:09:35.957Z,97918.34
2023-03-18T14:12:33.033Z,97925.19
2023-03-18T14:15:12.907Z,97923.41
2023-03-18T14:17:59.232Z,97917.50
2023-03-18T14:20:42.569Z,97923.97
2023-03-18T14:23:38.594Z,97917.78
2023-03-18T14:26:26.883Z,97921.53
2023-03-18T14:29:09.251Z,97929.41
2023-03-18T14:31:43.339Z,97919.78
2023-03-18T14:34:18.988Z,97922.59
2023-03-18T14:36:54.698Z,97915.50
2023-03-18T14:39:38.160Z,97914.22
2023-03-18T14:42:24.124Z,97912.84
2023-03-18T14:45:07.450Z,97909.94
2023-03-18T14:47:46.673Z,97913.47
2023-03-18T14:50:34.158Z,97918.56
2023-03-18T14:53:35.357Z,97911.28
2023-03-18T14:56:25.672Z,97923.66
2023-03-18T14:58:57.589Z,97910.88
2023-03-18T15:04:34.951Z,97912.81
2023-03-18T15:07:37.227Z,97915.88
2023-03-18T15:10:21.620Z,97912.97
2023-03-18T15:13:15.676Z,97916.91
2023-03-18T15:15:49.114Z,97917.06
2023-03-18T15:18:32.943Z,97912.47
2023-03-18T15:21:19.979Z,97914.13
2023-03-18T15:23:56.008Z,97914.34
2023-03-18T15:26:40.324Z,97903.25
2023-03-18T15:29:36.913Z,97911.66
2023-03-18T15:32:32.528Z,97908.66
2023-03-18T15:35:19.925Z,97902.34
2023-03-18T15:38:18.407Z,97892.66
2023-03-18T15:40:55.231Z,97903.06
2023-03-18T15:43:31.528Z,97898.59
2023-03-18T15:46:14.584Z,97901.94
2023-03-18T15:48:56.713Z,97901.91
2023-03-18T15:51:32.756Z,97902.47
2023-03-18T15:54:30.051Z,97905.03
2023-03-18T15:57:14.129Z,97903.03
2023-03-18T15:59:48.010Z,97913.03
2023-03-18T16:02:20.882Z,97902.63
2023-03-18T16:04:53.621Z,97907.88
2023-03-18T16:07:28.704Z,97910.22
2023-03-18T16:10:00.985Z,97906.19
2023-03-18T16:12:34.709Z,97901.81
2023-03-18T16:15:10.942Z,97907.06
2023-03-18T16:18:06.504Z,97896.59
2023-03-18T16:20:39.217Z,97907.69
2023-03-18T16:23:12.847Z,97910.41
2023-03-18T16:25:57.395Z,97915.84
2023-03-18T16:28:30.097Z,97913.44
2023-03-18T16:31:02.821Z,97918.31
2023-03-18T16:33:35.643Z,97923.16
2023-03-18T16:36:11.126Z,97924.44
2023-03-18T16:38:46.005Z,97920.56
2023-03-18T16:41:19.523Z,97923.75
2023-03-18T16:43:51.418Z,97933.03
2023-03-18T16:46:25.267Z,97933.78
2023-03-18T16:49:32.306Z,97933.78
2023-03-18T16:52:05.236Z,97937.75
2023-03-18T16:54:37.460Z,97931.47
2023-03-18T16:57:18.286Z,97935.84
2023-03-18T16:59:55.726Z,97935.44
2023-03-18T17:02:34.679Z,97938.53
2023-03-18T17:05:09.243Z,97940.03
2023-03-18T17:07:41.848Z,97940.72
2023-03-18T17:10:16.786Z,97945.56
2023-03-18T17:13:00.192Z,97952.31
2023-03-18T17:15:38.116Z,97957.13
2023-03-18T17:18:17.260Z,97953.75
2023-03-18T17:20:50.144Z,97956.56
2023-03-18T17:23:27.161Z,97963.22
2023-03-18T17:26:01.332Z,97947.06
2023-03-18T17:28:39.393Z,97952.38
2023-03-18T17:31:13.482Z,97960.69
2023-03-18T17:33:47.223Z,97952.84
2023-03-18T17:36:20.992Z,97955.50
2023-03-18T17:38:58.461Z,97956.28
2023-03-18T17:41:32.410Z,97962.00
2023-03-18T17:44:23.869Z,97969.22
2023-03-18T17:46:57.536Z,97970.44
2023-03-18T17:49:30.235Z,97966.75
2023-03-18T17:52:03.046Z,97958.53
2023-03-18T17:54:36.419Z,97969.97
2023-03-18T17:57:15.549Z,97969.31
2023-03-18T17:59:47.551Z,97964.13
2023-03-18T18:02:21.530Z,97972.53
2023-03-18T18:04:53.495Z,97975.34
2023-03-18T18:07:26.888Z,97978.31
2023-03-18T18:10:00.808Z,97973.91
2023-03-18T18:12:34.393Z,97978.84
2023-03-18T18:15:17.983Z,97977.63
2023-03-18T18:17:50.354Z,97986.34
2023-03-18T18:20:24.472Z,97993.78
2023-03-18T18:22:57.270Z,97987.28
2023-03-18T18:25:31.326Z,97994.47
2023-03-18T18:28:05.912Z,97989.28
2023-03-18T18:30:39.022Z,97990.84
2023-03-18T18:33:11.410Z,97985.50
2023-03-18T18:35:44.767Z,97988.88
2023-03-18T18:38:18.495Z,97986.31
2023-03-18T18:40:54.003Z,97996.56
2023-03-18T18:43:27.005Z,98000.28
2023-03-18T18:46:00.176Z,98011.84
2023-03-18T18:48:35.705Z,98007.88
2023-03-18T18:51:17.337Z,98013.97
2023-03-18T18:53:52.924Z,98010.69
2023-03-18T18:56:34.537Z,98004.19
2023-03-18T18:59:25.091Z,98016.88
2023-03-18T19:01:57.470Z,98014.72
2023-03-18T19:04:30.154Z,98023.22
2023-03-18T19:07:06.465Z,98017.50
2023-03-18T19:09:38.899Z,98014.88
2023-03-18T19:12:16.483Z,98020.16
2023-03-18T19:14:49.134Z,98022.19
2023-03-18T19:17:23.375Z,98022.31
2023-03-18T19:19:55.531Z,98025.19
2023-03-18T19:22:28.858Z,98034.56
2023-03-18T19:25:00.768Z,98041.22
2023-03-18T19:27:34.353Z,98034.03
2023-03-18T19:30:21.446Z,98018.09
2023-03-18T19:32:54.249Z,98031.34
2023-03-18T19:35:26.818Z,98033.41
2023-03-18T19:38:00.465Z,98044.19
2023-03-18T19:40:34.072Z,98046.53
2023-03-18T19:43:19.509Z,98045.31
2023-03-18T19:45:52.081Z,98048.00
2023-03-18T19:48:29.294Z,98046.00
2023-03-18T19:51:02.541Z,98056.81
2023-03-18T19:53:40.819Z,98057.03
2023-03-18T19:56:29.587Z,98057.25
2023-03-18T19:59:02.359Z,98062.72
2023-03-18T20:01:34.491Z,98058.78
2023-03-18T20:04:10.639Z,98058.22
2023-03-18T20:06:43.050Z,98055.78
2023-03-18T20:09:15.869Z,98063.09
2023-03-18T20:11:51.206Z,98064.28
2023-03-18T20:14:31.303Z,98071.72
2023-03-18T20:17:29.920Z,98065.09
2023-03-18T20:20:02.316Z,98067.78
2023-03-18T20:22:38.737Z,98069.16
2023-03-18T20:25:30.314Z,98079.13
2023-03-18T20:28:04.568Z,98081.00
2023-03-18T20:30:39.892Z,98076.38
2023-03-18T20:33:12.627Z,98082.38
2023-03-18T20:35:47.139Z,98079.75
2023-03-18T20:38:35.874Z,98088.91
2023-03-18T20:41:08.151Z,98091.47
2023-03-18T20:43:40.968Z,98094.81
2023-03-18T20:46:14.291Z,98092.69
2023-03-18T20:51:42.616Z,98099.06
2023-03-18T20:54:19.182Z,98102.47
2023-03-18T20:56:51.744Z,98112.94
2023-03-18T20:59:25.163Z,98114.34
2023-03-18T21:01:57.235Z,98110.41
2023-03-18T21:04:30.042Z,98102.84
2023-03-18T21:07:02.423Z,98108.88
2023-03-18T21:09:34.867Z,98103.78
2023-03-18T21:12:06.841Z,98100.38
2023-03-18T21:14:39.536Z,98106.44
2023-03-18T21:17:22.487Z,98109.31
2023-03-18T21:20:00.745Z,98104.84
2023-03-18T21:22:37.963Z,98100.94
2023-03-18T21:25:24.028Z,98102.25
2023-03-18T21:30:52.578Z,98094.38
2023-03-18T21:33:32.591Z,98108.31
2023-03-18T21:36:06.876Z,98109.06
2023-03-18T21:38:39.229Z,98115.66
2023-03-18T21:41:31.793Z,98111.72
2023-03-18T21:44:05.761Z,98104.50
2023-03-18T21:46:38.175Z,98113.03
2023-03-18T21:49:11.444Z,98118.34
2023-03-18T21:51:44.487Z,98118.53
2023-03-18T21:54:20.552Z,98123.88
2023-03-18T21:56:55.345Z,98118.03
2023-03-18T21:59:28.366Z,98114.72
2023-03-18T22:02:00.710Z,98113.41
2023-03-18T22:04:33.437Z,98117.44
2023-03-18T22:07:08.915Z,98112.84
2023-03-18T22:09:42.975Z,98105.59
2023-03-18T22:12:26.356Z,98110.81
2023-03-18T22:15:00.592Z,98114.06
2023-03-18T22:17:35.196Z,98104.28
2023-03-18T22:20:11.431Z,98115.59
2023-03-18T22:22:47.765Z,98108.97
2023-03-18T22:25:37.356Z,98099.66
2023-03-18T22:28:11.875Z,98111.53
2023-03-18T22:30:47.573Z,98114.84
2023-03-18T22:33:26.102Z,98110.22
2023-03-18T22:35:59.760Z,98110.84
2023-03-18T22:38:35.277Z,98109.50
2023-03-18T22:41:19.260Z,98110.09
2023-03-18T22:43:54.678Z,98111.47
2023-03-18T22:46:28.376Z,98116.19
2023-03-18T22:49:19.566Z,98124.84
2023-03-18T22:51:51.539Z,98134.09
2023-03-18T22:54:24.769Z,98132.81
2023-03-18T22:56:58.817Z,98142.09
2023-03-18T22:59:33.778Z,98124.91
2023-03-18T23:02:12.782Z,98121.50
2023-03-18T23:04:48.062Z,98128.03
2023-03-18T23:07:33.441Z,98129.34
2023-03-18T23:10:06.477Z,98142.56
2023-03-18T23:12:38.587Z,98139.25
2023-03-18T23:15:21.454Z,98143.94
2023-03-18T23:17:53.992Z,98142.63
2023-03-18T23:20:26.752Z,98145.31
2023-03-18T23:22:59.419Z,98150.66
2023-03-18T23:25:32.059Z,98150.69
2023-03-18T23:28:04.242Z,98149.41
2023-03-18T23:33:34.083Z,98156.03
2023-03-18T23:36:07.840Z,98155.38
2023-03-18T23:38:40.399Z,98147.50
2023-03-18T23:41:13.267Z,98151.38
2023-03-18T23:43:47.635Z,98161.25
2023-03-18T23:46:20.990Z,98162.59
2023-03-18T23:48:52.898Z,98165.22
2023-03-18T23:51:26.388Z,98173.09
2023-03-18T23:53:58.627Z,98178.41
2023-03-18T23:56:31.819Z,98171.84
2023-03-18T23:59:03.831Z,98173.88
