createdAt,value
2024-05-09T00:00:58.019Z,67.15
2024-05-09T00:04:58.007Z,67.31
2024-05-09T00:08:57.827Z,67.46
2024-05-09T00:12:58.186Z,67.46
2024-05-09T00:16:57.923Z,68.18
2024-05-09T00:20:58.239Z,68.60
2024-05-09T00:24:57.951Z,68.97
2024-05-09T00:28:58.081Z,68.83
2024-05-09T00:32:58.115Z,68.37
2024-05-09T00:36:58.042Z,68.88
2024-05-09T00:44:58.134Z,68.52
2024-05-09T00:48:58.006Z,68.43
2024-05-09T00:52:58.617Z,68.46
2024-05-09T00:56:58.048Z,68.26
2024-05-09T01:00:58.945Z,68.05
2024-05-09T01:04:58.091Z,68.43
2024-05-09T01:08:58.276Z,68.32
2024-05-09T01:12:58.040Z,68.67
2024-05-09T01:16:58.433Z,68.42
2024-05-09T01:20:58.141Z,68.60
2024-05-09T01:24:58.364Z,68.86
2024-05-09T01:28:58.203Z,68.86
2024-05-09T01:32:58.308Z,68.90
2024-05-09T01:36:58.098Z,68.88
2024-05-09T01:40:58.305Z,68.90
2024-05-09T01:44:58.112Z,69.04
2024-05-09T01:52:58.437Z,68.92
2024-05-09T01:56:58.184Z,69.05
2024-05-09T02:00:58.346Z,69.09
2024-05-09T02:04:58.300Z,69.26
2024-05-09T02:08:58.253Z,69.78
2024-05-09T02:12:58.242Z,69.86
2024-05-09T02:16:58.262Z,69.77
2024-05-09T02:20:58.250Z,69.58
2024-05-09T02:24:58.473Z,69.33
2024-05-09T02:28:58.663Z,69.17
2024-05-09T02:36:58.450Z,69.19
2024-05-09T02:40:58.336Z,69.14
2024-05-09T02:44:58.363Z,69.19
2024-05-09T02:48:58.425Z,69.06
2024-05-09T02:52:58.444Z,69.14
2024-05-09T03:00:58.607Z,69.51
2024-05-09T03:04:58.456Z,69.35
2024-05-09T03:08:59.758Z,69.34
2024-05-09T03:16:58.488Z,69.57
2024-05-09T03:20:58.462Z,69.74
2024-05-09T03:24:58.532Z,69.61
2024-05-09T03:28:58.464Z,69.77
2024-05-09T03:32:58.762Z,69.69
2024-05-09T03:40:58.573Z,69.51
2024-05-09T03:44:58.468Z,69.98
2024-05-09T03:48:58.632Z,70.27
2024-05-09T03:52:58.544Z,70.17
2024-05-09T04:00:58.840Z,69.97
2024-05-09T04:04:58.558Z,69.87
2024-05-09T04:08:58.868Z,69.86
2024-05-09T04:12:58.540Z,70.01
2024-05-09T04:16:58.653Z,70.16
2024-05-09T04:20:58.622Z,70.24
2024-05-09T04:24:58.719Z,70.55
2024-05-09T04:28:58.650Z,70.90
2024-05-09T04:32:58.992Z,70.84
2024-05-09T04:36:58.776Z,70.99
2024-05-09T04:40:58.854Z,71.34
2024-05-09T04:44:58.956Z,71.28
2024-05-09T04:48:58.762Z,71.27
2024-05-09T04:52:58.794Z,71.40
2024-05-09T04:56:58.946Z,71.71
2024-05-09T05:00:58.686Z,71.61
2024-05-09T05:04:58.885Z,71.80
2024-05-09T05:16:58.754Z,71.93
2024-05-09T05:20:58.992Z,71.75
2024-05-09T05:24:58.877Z,71.98
2024-05-09T05:28:58.962Z,72.13
2024-05-09T05:36:58.909Z,72.00
2024-05-09T05:40:58.928Z,72.31
2024-05-09T05:44:58.995Z,72.47
2024-05-09T05:48:58.968Z,72.47
2024-05-09T05:52:59.001Z,72.27
2024-05-09T05:56:58.970Z,72.52
2024-05-09T06:00:58.963Z,72.20
2024-05-09T06:04:58.953Z,72.08
2024-05-09T06:08:59.055Z,72.29
2024-05-09T06:20:59.153Z,72.77
2024-05-09T06:24:59.067Z,72.71
2024-05-09T06:29:00.043Z,72.58
2024-05-09T06:32:59.232Z,72.76
2024-05-09T06:36:58.978Z,72.88
2024-05-09T06:40:59.059Z,72.17
2024-05-09T06:44:59.213Z,72.36
2024-05-09T06:49:03.086Z,72.76
2024-05-09T06:52:59.253Z,72.59
2024-05-09T06:56:59.156Z,72.79
2024-05-09T07:01:00.277Z,72.50
2024-05-09T07:04:59.265Z,72.13
2024-05-09T07:08:59.041Z,72.00
2024-05-09T07:12:59.289Z,71.74
2024-05-09T07:16:59.208Z,71.98
2024-05-09T07:20:59.207Z,71.80
2024-05-09T07:24:59.084Z,71.30
2024-05-09T07:29:06.772Z,71.30
2024-05-09T07:32:59.540Z,71.27
2024-05-09T07:37:00.891Z,70.95
2024-05-09T07:40:59.229Z,70.99
2024-05-09T07:45:14.845Z,69.94
2024-05-09T07:50:35.812Z,69.88
2024-05-09T07:56:59.407Z,69.97
2024-05-09T08:01:01.398Z,69.43
2024-05-09T08:04:59.312Z,68.98
2024-05-09T08:09:05.112Z,68.46
2024-05-09T08:12:59.411Z,68.81
2024-05-09T08:16:59.630Z,69.17
2024-05-09T08:20:59.433Z,69.07
2024-05-09T08:24:59.459Z,69.74
2024-05-09T08:28:59.260Z,69.32
2024-05-09T08:32:59.432Z,68.84
2024-05-09T08:37:03.811Z,68.41
2024-05-09T08:41:03.156Z,68.54
2024-05-09T08:44:59.410Z,68.08
2024-05-09T08:49:02.522Z,67.15
2024-05-09T08:52:59.376Z,67.48
2024-05-09T08:57:00.077Z,67.10
2024-05-09T09:01:02.925Z,66.59
2024-05-09T09:05:04.532Z,66.69
2024-05-09T09:09:00.178Z,65.33
2024-05-09T09:13:03.075Z,64.59
2024-05-09T09:16:59.434Z,64.20
2024-05-09T09:20:59.702Z,64.20
2024-05-09T09:24:59.977Z,62.91
2024-05-09T09:29:00.641Z,61.65
2024-05-09T09:32:59.538Z,62.62
2024-05-09T09:37:03.580Z,62.30
2024-05-09T09:41:00.405Z,62.19
2024-05-09T09:45:05.145Z,60.03
2024-05-09T09:48:59.793Z,61.46
2024-05-09T09:53:00.040Z,60.30
2024-05-09T09:57:00.055Z,59.96
2024-05-09T10:00:59.733Z,59.16
2024-05-09T10:04:59.706Z,60.14
2024-05-09T10:09:00.291Z,60.25
2024-05-09T10:13:02.442Z,60.06
2024-05-09T10:17:04.020Z,60.06
2024-05-09T10:20:59.841Z,59.58
2024-05-09T10:25:05.220Z,58.21
2024-05-09T10:29:09.095Z,58.72
2024-05-09T10:32:59.876Z,59.00
2024-05-09T10:41:00.020Z,57.04
2024-05-09T10:45:00.913Z,57.89
2024-05-09T10:53:01.717Z,56.87
2024-05-09T10:56:59.889Z,56.24
2024-05-09T11:05:00.676Z,56.53
2024-05-09T11:08:59.930Z,56.38
2024-05-09T11:12:59.969Z,56.75
2024-05-09T11:17:00.500Z,53.84
2024-05-09T11:20:59.953Z,55.33
2024-05-09T11:25:00.047Z,54.93
2024-05-09T11:28:59.901Z,54.42
2024-05-09T11:33:00.166Z,54.87
2024-05-09T11:37:00.191Z,55.61
2024-05-09T11:41:00.472Z,53.56
2024-05-09T11:45:00.188Z,52.38
2024-05-09T11:49:00.079Z,54.76
2024-05-09T11:52:59.911Z,52.83
2024-05-09T11:57:00.093Z,53.65
2024-05-09T12:01:00.833Z,53.16
2024-05-09T12:04:59.984Z,52.97
2024-05-09T12:09:00.080Z,54.11
2024-05-09T12:12:59.985Z,54.14
2024-05-09T12:17:02.637Z,53.98
2024-05-09T12:21:00.257Z,53.41
2024-05-09T12:25:03.619Z,51.80
2024-05-09T12:29:00.208Z,52.68
2024-05-09T12:33:00.310Z,52.67
2024-05-09T12:37:00.296Z,52.56
2024-05-09T12:45:00.169Z,53.33
2024-05-09T12:49:00.380Z,52.88
2024-05-09T12:53:00.486Z,51.67
2024-05-09T12:57:00.085Z,52.00
2024-05-09T13:01:00.393Z,51.39
2024-05-09T13:05:00.221Z,49.54
2024-05-09T13:09:00.295Z,49.02
2024-05-09T13:13:01.441Z,49.67
2024-05-09T13:17:00.570Z,49.62
2024-05-09T13:21:00.133Z,48.53
2024-05-09T13:25:00.465Z,48.53
2024-05-09T13:29:00.187Z,48.49
2024-05-09T13:33:00.412Z,46.50
2024-05-09T13:37:00.302Z,48.26
2024-05-09T13:41:00.299Z,46.83
2024-05-09T13:45:00.252Z,46.34
2024-05-09T13:49:00.604Z,46.68
2024-05-09T13:53:00.290Z,45.88
2024-05-09T13:57:00.381Z,45.61
2024-05-09T14:01:00.380Z,44.72
2024-05-09T14:09:03.473Z,43.98
2024-05-09T14:13:00.463Z,42.39
2024-05-09T14:17:00.624Z,41.05
2024-05-09T14:21:01.057Z,40.04
2024-05-09T14:25:00.467Z,41.57
2024-05-09T14:29:00.404Z,39.13
2024-05-09T14:33:00.611Z,40.12
2024-05-09T14:37:00.639Z,40.82
2024-05-09T14:41:00.646Z,39.18
2024-05-09T14:45:01.028Z,39.71
2024-05-09T14:49:00.662Z,40.47
2024-05-09T14:53:00.400Z,39.69
2024-05-09T14:57:00.551Z,36.74
2024-05-09T15:01:00.630Z,39.94
2024-05-09T15:05:02.306Z,40.06
2024-05-09T15:09:00.804Z,40.18
2024-05-09T15:13:00.924Z,39.41
2024-05-09T15:17:00.630Z,39.52
2024-05-09T15:21:01.040Z,38.79
2024-05-09T15:25:00.513Z,38.88
2024-05-09T15:29:00.657Z,38.67
2024-05-09T15:33:02.211Z,38.61
2024-05-09T15:37:02.622Z,37.01
2024-05-09T15:41:00.636Z,37.76
2024-05-09T15:45:00.710Z,37.43
2024-05-09T15:49:01.159Z,37.69
2024-05-09T15:53:00.615Z,37.50
2024-05-09T15:57:00.715Z,37.89
2024-05-09T16:01:00.872Z,37.46
2024-05-09T16:05:00.782Z,38.31
2024-05-09T16:09:01.349Z,37.75
2024-05-09T16:13:01.053Z,38.25
2024-05-09T16:17:00.917Z,37.00
2024-05-09T16:21:00.688Z,35.96
2024-05-09T16:25:00.750Z,36.88
2024-05-09T16:29:00.960Z,37.66
2024-05-09T16:33:00.973Z,36.05
2024-05-09T16:37:01.046Z,36.38
2024-05-09T16:41:00.980Z,35.52
2024-05-09T16:45:00.756Z,35.25
2024-05-09T16:49:01.569Z,34.20
2024-05-09T16:53:01.019Z,34.38
2024-05-09T16:57:01.333Z,34.14
2024-05-09T17:01:00.919Z,34.30
2024-05-09T17:05:01.215Z,34.84
2024-05-09T17:13:01.346Z,35.02
2024-05-09T17:21:01.169Z,35.85
2024-05-09T17:25:01.043Z,34.07
2024-05-09T17:29:01.600Z,33.87
2024-05-09T17:33:01.657Z,34.19
2024-05-09T17:37:01.206Z,34.60
2024-05-09T17:41:00.953Z,34.89
2024-05-09T17:45:01.172Z,36.59
2024-05-09T17:49:01.635Z,36.50
2024-05-09T17:53:01.668Z,36.67
2024-05-09T17:57:01.248Z,36.75
2024-05-09T18:01:01.314Z,36.93
2024-05-09T18:05:01.370Z,37.28
2024-05-09T18:09:01.172Z,36.88
2024-05-09T18:13:01.103Z,36.65
2024-05-09T18:21:01.303Z,35.83
2024-05-09T18:25:01.188Z,38.15
2024-05-09T18:29:01.872Z,38.80
2024-05-09T18:33:01.400Z,41.02
2024-05-09T18:37:04.326Z,40.72
2024-05-09T18:41:01.365Z,40.34
2024-05-09T18:45:01.166Z,40.33
2024-05-09T18:49:01.252Z,39.38
2024-05-09T18:53:01.768Z,38.98
2024-05-09T18:57:01.234Z,38.84
2024-05-09T19:01:02.067Z,39.31
2024-05-09T19:05:01.302Z,41.32
2024-05-09T19:09:01.492Z,42.09
2024-05-09T19:13:02.837Z,42.42
2024-05-09T19:17:01.420Z,43.42
2024-05-09T19:21:01.187Z,43.44
2024-05-09T19:25:01.488Z,43.26
2024-05-09T19:29:01.305Z,43.52
2024-05-09T19:33:01.385Z,43.42
2024-05-09T19:37:01.458Z,43.94
2024-05-09T19:41:01.452Z,44.53
2024-05-09T19:45:01.297Z,45.04
2024-05-09T19:49:02.241Z,45.16
2024-05-09T19:53:01.331Z,45.36
2024-05-09T19:57:02.109Z,45.86
2024-05-09T20:01:01.456Z,45.69
2024-05-09T20:05:02.719Z,46.30
2024-05-09T20:09:01.409Z,46.96
2024-05-09T20:13:02.111Z,47.74
2024-05-09T20:17:01.414Z,47.35
2024-05-09T20:21:01.731Z,47.64
2024-05-09T20:25:01.439Z,49.57
2024-05-09T20:29:01.574Z,50.58
2024-05-09T20:33:03.235Z,50.95
2024-05-09T20:37:01.598Z,51.16
2024-05-09T20:41:01.498Z,51.11
2024-05-09T20:45:01.703Z,51.11
2024-05-09T20:49:01.595Z,51.10
2024-05-09T20:53:02.046Z,51.22
2024-05-09T20:57:01.898Z,51.18
2024-05-09T21:01:01.702Z,51.24
2024-05-09T21:05:01.755Z,51.59
2024-05-09T21:09:01.590Z,51.94
2024-05-09T21:13:02.893Z,52.18
2024-05-09T21:17:01.742Z,52.38
2024-05-09T21:21:01.542Z,52.71
2024-05-09T21:25:01.761Z,53.10
2024-05-09T21:29:01.930Z,53.14
2024-05-09T21:33:01.725Z,53.24
2024-05-09T21:37:01.902Z,53.38
2024-05-09T21:41:01.699Z,53.41
2024-05-09T21:45:01.958Z,53.62
2024-05-09T21:49:02.209Z,53.75
2024-05-09T21:53:01.749Z,54.00
2024-05-09T21:57:04.316Z,54.20
2024-05-09T22:01:04.105Z,54.68
2024-05-09T22:05:01.986Z,54.97
2024-05-09T22:09:04.009Z,55.22
2024-05-09T22:13:02.050Z,55.53
2024-05-09T22:17:01.818Z,55.72
2024-05-09T22:21:01.816Z,55.92
2024-05-09T22:25:01.797Z,56.25
2024-05-09T22:29:02.145Z,56.61
2024-05-09T22:33:01.879Z,56.86
2024-05-09T22:37:02.384Z,57.19
2024-05-09T22:41:04.863Z,57.37
2024-05-09T22:45:01.963Z,57.55
2024-05-09T22:49:01.932Z,57.83
2024-05-09T22:53:02.059Z,58.00
2024-05-09T22:57:02.008Z,58.27
2024-05-09T23:01:02.080Z,58.53
2024-05-09T23:05:02.109Z,59.00
2024-05-09T23:09:01.915Z,59.17
2024-05-09T23:13:02.605Z,59.31
2024-05-09T23:17:02.960Z,59.65
2024-05-09T23:21:01.854Z,59.86
2024-05-09T23:25:02.415Z,60.12
2024-05-09T23:29:02.559Z,60.35
2024-05-09T23:33:02.703Z,60.61
2024-05-09T23:37:02.095Z,60.72
2024-05-09T23:41:02.611Z,60.99
2024-05-09T23:45:02.324Z,61.16
2024-05-09T23:49:02.195Z,61.35
2024-05-09T23:53:02.062Z,61.71
2024-05-09T23:57:02.027Z,61.96
