createdAt,value
2022-08-18T00:02:30.071Z,21.25
2022-08-18T00:04:58.546Z,20.48
2022-08-18T00:07:30.318Z,21.50
2022-08-18T00:10:01.250Z,29.77
2022-08-18T00:12:32.410Z,26.17
2022-08-18T00:15:04.158Z,20.20
2022-08-18T00:17:34.154Z,23.35
2022-08-18T00:20:02.291Z,22.42
2022-08-18T00:22:29.903Z,21.40
2022-08-18T00:24:58.838Z,21.33
2022-08-18T00:27:31.725Z,25.23
2022-08-18T00:30:02.879Z,27.52
2022-08-18T00:32:34.081Z,27.02
2022-08-18T00:35:08.612Z,24.77
2022-08-18T00:37:37.034Z,24.52
2022-08-18T00:40:05.941Z,25.30
2022-08-18T00:42:33.849Z,21.35
2022-08-18T00:45:04.135Z,25.65
2022-08-18T00:47:42.855Z,25.92
2022-08-18T00:50:22.075Z,25.95
2022-08-18T00:53:13.215Z,25.30
2022-08-18T00:55:54.174Z,22.10
2022-08-18T00:59:01.397Z,25.63
2022-08-18T01:01:32.763Z,23.70
2022-08-18T01:04:29.194Z,24.65
2022-08-18T01:07:05.528Z,23.30
2022-08-18T01:09:33.901Z,22.70
2022-08-18T01:12:01.278Z,23.92
2022-08-18T01:14:48.835Z,21.60
2022-08-18T01:17:34.981Z,24.63
2022-08-18T01:20:21.452Z,24.70
2022-08-18T01:22:55.048Z,23.50
2022-08-18T01:25:41.206Z,21.88
2022-08-18T01:28:09.167Z,19.85
2022-08-18T01:30:49.504Z,19.58
2022-08-18T01:33:19.057Z,20.98
2022-08-18T01:35:49.680Z,22.63
2022-08-18T01:38:19.293Z,22.00
2022-08-18T01:41:22.839Z,23.10
2022-08-18T01:43:36.702Z,23.38
2022-08-18T01:46:05.752Z,28.27
2022-08-18T01:48:35.555Z,23.65
2022-08-18T01:51:10.151Z,22.48
2022-08-18T01:53:38.147Z,23.38
2022-08-18T01:56:07.548Z,24.08
2022-08-18T01:58:36.896Z,23.08
2022-08-18T02:01:06.363Z,20.60
2022-08-18T02:03:36.937Z,27.58
2022-08-18T02:06:10.257Z,22.73
2022-08-18T02:08:43.635Z,21.35
2022-08-18T02:11:14.782Z,24.73
2022-08-18T02:13:42.643Z,22.92
2022-08-18T02:16:10.099Z,23.55
2022-08-18T02:18:47.721Z,22.17
2022-08-18T02:21:19.357Z,22.63
2022-08-18T02:23:53.154Z,22.40
2022-08-18T02:26:21.785Z,19.85
2022-08-18T02:28:49.186Z,21.85
2022-08-18T02:31:19.967Z,20.85
2022-08-18T02:33:51.940Z,23.45
2022-08-18T02:36:21.082Z,19.45
2022-08-18T02:38:54.801Z,20.67
2022-08-18T02:41:29.378Z,20.02
2022-08-18T02:43:58.659Z,18.73
2022-08-18T02:46:29.223Z,18.92
2022-08-18T02:48:59.114Z,21.42
2022-08-18T02:51:26.794Z,20.08
2022-08-18T02:53:54.624Z,17.88
2022-08-18T02:56:33.659Z,19.25
2022-08-18T02:59:13.055Z,18.90
2022-08-18T03:01:44.465Z,21.10
2022-08-18T03:04:15.960Z,18.58
2022-08-18T03:06:46.656Z,19.05
2022-08-18T03:09:16.952Z,21.60
2022-08-18T03:11:44.963Z,18.35
2022-08-18T03:14:13.835Z,18.58
2022-08-18T03:16:53.883Z,19.38
2022-08-18T03:19:29.721Z,20.02
2022-08-18T03:22:02.859Z,20.02
2022-08-18T03:24:32.477Z,23.45
2022-08-18T03:27:01.816Z,23.35
2022-08-18T03:29:32.392Z,22.25
2022-08-18T03:32:02.512Z,20.20
2022-08-18T03:34:30.673Z,18.60
2022-08-18T03:36:58.728Z,20.88
2022-08-18T03:39:28.094Z,18.13
2022-08-18T03:42:01.068Z,19.05
2022-08-18T03:44:37.996Z,18.30
2022-08-18T03:47:10.471Z,18.80
2022-08-18T03:49:38.889Z,22.20
2022-08-18T03:52:09.577Z,15.70
2022-08-18T03:54:39.460Z,15.43
2022-08-18T03:57:11.897Z,17.23
2022-08-18T03:59:43.796Z,16.70
2022-08-18T04:02:11.844Z,18.15
2022-08-18T04:04:43.212Z,16.55
2022-08-18T04:07:14.587Z,19.73
2022-08-18T04:09:43.212Z,16.20
2022-08-18T04:12:16.310Z,15.73
2022-08-18T04:14:48.847Z,18.73
2022-08-18T04:17:24.843Z,17.17
2022-08-18T04:19:56.926Z,18.38
2022-08-18T04:22:25.498Z,16.70
2022-08-18T04:24:53.854Z,18.60
2022-08-18T04:27:22.175Z,18.88
2022-08-18T04:29:49.940Z,17.27
2022-08-18T04:32:17.878Z,17.27
2022-08-18T04:34:45.787Z,17.30
2022-08-18T04:37:15.682Z,15.68
2022-08-18T04:39:44.406Z,15.98
2022-08-18T04:42:11.924Z,17.48
2022-08-18T04:44:39.323Z,15.05
2022-08-18T04:47:10.907Z,14.95
2022-08-18T04:49:38.504Z,17.92
2022-08-18T04:52:39.034Z,15.77
2022-08-18T04:55:10.332Z,18.23
2022-08-18T04:57:38.251Z,18.55
2022-08-18T05:00:07.660Z,15.15
2022-08-18T05:02:35.508Z,17.30
2022-08-18T05:05:04.509Z,18.58
2022-08-18T05:07:33.534Z,17.90
2022-08-18T05:10:02.612Z,15.65
2022-08-18T05:12:33.422Z,16.92
2022-08-18T05:15:01.098Z,16.85
2022-08-18T05:17:31.104Z,20.23
2022-08-18T05:20:02.025Z,17.08
2022-08-18T05:22:31.887Z,18.38
2022-08-18T05:25:00.785Z,18.83
2022-08-18T05:27:33.755Z,20.70
2022-08-18T05:30:03.245Z,19.75
2022-08-18T05:32:48.755Z,20.27
2022-08-18T05:35:45.431Z,15.85
2022-08-18T05:38:30.135Z,18.83
2022-08-18T05:41:24.488Z,21.88
2022-08-18T05:43:53.718Z,16.08
2022-08-18T05:46:48.927Z,20.25
2022-08-18T05:49:18.898Z,20.77
2022-08-18T05:51:49.176Z,16.42
2022-08-18T05:54:43.164Z,15.68
2022-08-18T05:57:18.179Z,16.40
2022-08-18T05:59:48.413Z,13.93
2022-08-18T06:02:26.001Z,16.48
2022-08-18T06:04:54.274Z,16.63
2022-08-18T06:07:37.336Z,14.50
2022-08-18T06:10:06.902Z,16.65
2022-08-18T06:12:49.658Z,16.33
2022-08-18T06:15:44.584Z,15.52
2022-08-18T06:18:23.598Z,15.85
2022-08-18T06:21:10.600Z,15.88
2022-08-18T06:24:09.013Z,16.05
2022-08-18T06:27:00.101Z,18.15
2022-08-18T06:29:56.002Z,13.73
2022-08-18T06:32:34.701Z,14.73
2022-08-18T06:35:32.020Z,17.02
2022-08-18T06:38:29.871Z,16.67
2022-08-18T06:41:09.080Z,18.65
2022-08-18T06:44:21.972Z,17.83
2022-08-18T06:47:07.227Z,17.40
2022-08-18T06:49:49.546Z,15.93
2022-08-18T06:52:39.226Z,17.27
2022-08-18T06:55:17.327Z,18.92
2022-08-18T06:58:21.923Z,18.55
2022-08-18T07:00:57.990Z,19.35
2022-08-18T07:03:58.180Z,16.25
2022-08-18T07:06:33.377Z,17.27
2022-08-18T07:12:54.097Z,14.18
2022-08-18T07:15:25.367Z,13.18
2022-08-18T07:18:07.820Z,13.88
2022-08-18T07:20:55.274Z,13.23
2022-08-18T07:23:36.585Z,15.52
2022-08-18T07:26:09.128Z,19.17
2022-08-18T07:28:42.964Z,16.83
2022-08-18T07:31:17.819Z,15.10
2022-08-18T07:34:20.821Z,14.00
2022-08-18T07:36:58.989Z,14.25
2022-08-18T07:39:33.963Z,13.02
2022-08-18T07:42:14.733Z,14.18
2022-08-18T07:45:12.910Z,10.73
2022-08-18T07:48:27.408Z,13.35
2022-08-18T07:51:17.361Z,13.30
2022-08-18T07:54:00.440Z,14.43
2022-08-18T07:56:43.443Z,11.00
2022-08-18T07:59:16.454Z,13.38
2022-08-18T08:01:50.209Z,14.73
2022-08-18T08:04:38.238Z,15.25
2022-08-18T08:07:24.358Z,17.70
2022-08-18T08:10:19.133Z,16.83
2022-08-18T08:13:09.614Z,17.35
2022-08-18T08:15:37.539Z,13.75
2022-08-18T08:18:29.637Z,14.60
2022-08-18T08:21:07.298Z,13.30
2022-08-18T08:23:53.390Z,12.50
2022-08-18T08:26:28.676Z,14.43
2022-08-18T08:29:16.614Z,23.38
2022-08-18T08:31:46.956Z,13.68
2022-08-18T08:34:18.155Z,17.38
2022-08-18T08:36:48.372Z,13.02
2022-08-18T08:39:29.075Z,17.15
2022-08-18T08:42:30.657Z,12.60
2022-08-18T08:45:10.156Z,15.10
2022-08-18T08:48:09.174Z,12.50
2022-08-18T08:50:50.550Z,12.88
2022-08-18T08:53:37.400Z,12.82
2022-08-18T08:56:14.802Z,13.55
2022-08-18T08:58:48.603Z,15.40
2022-08-18T09:01:30.703Z,17.20
2022-08-18T09:04:04.154Z,11.13
2022-08-18T09:06:52.514Z,12.90
2022-08-18T09:09:35.226Z,10.38
2022-08-18T09:12:21.104Z,12.07
2022-08-18T09:14:54.652Z,14.32
2022-08-18T09:17:33.932Z,11.93
2022-08-18T09:20:28.118Z,9.63
2022-08-18T09:23:12.471Z,14.82
2022-08-18T09:25:43.279Z,13.15
2022-08-18T09:28:37.549Z,8.73
2022-08-18T09:31:09.257Z,14.32
2022-08-18T09:33:48.759Z,14.68
2022-08-18T09:36:54.540Z,9.52
2022-08-18T09:39:57.265Z,11.40
2022-08-18T09:43:03.677Z,14.00
2022-08-18T09:45:56.215Z,13.07
2022-08-18T09:48:43.270Z,16.60
2022-08-18T09:51:19.372Z,9.95
2022-08-18T09:53:47.497Z,14.02
2022-08-18T09:56:19.647Z,12.20
2022-08-18T09:59:35.260Z,11.93
2022-08-18T10:02:30.264Z,11.65
2022-08-18T10:05:17.896Z,9.27
2022-08-18T10:13:27.164Z,10.65
2022-08-18T10:16:10.275Z,13.60
2022-08-18T10:19:09.701Z,16.65
2022-08-18T10:22:00.287Z,12.00
2022-08-18T10:24:37.990Z,12.85
2022-08-18T10:27:09.742Z,16.52
2022-08-18T10:29:48.478Z,9.88
2022-08-18T10:32:16.235Z,16.45
2022-08-18T10:34:56.264Z,14.20
2022-08-18T10:37:39.437Z,11.48
2022-08-18T10:40:13.291Z,10.88
2022-08-18T10:42:53.478Z,10.35
2022-08-18T10:46:24.194Z,10.27
2022-08-18T10:48:40.714Z,11.10
2022-08-18T10:51:30.092Z,11.27
2022-08-18T10:55:06.195Z,10.32
2022-08-18T10:58:01.417Z,11.40
2022-08-18T11:00:57.814Z,14.32
2022-08-18T11:03:50.248Z,11.73
2022-08-18T11:06:25.303Z,11.18
2022-08-18T11:09:01.695Z,11.10
2022-08-18T11:11:59.280Z,15.20
2022-08-18T11:15:01.433Z,16.05
2022-08-18T11:17:54.805Z,10.00
2022-08-18T11:20:27.663Z,15.43
2022-08-18T11:25:37.876Z,10.60
2022-08-18T11:28:29.311Z,9.82
2022-08-18T11:31:00.516Z,10.85
2022-08-18T11:33:58.953Z,15.35
2022-08-18T11:39:53.294Z,16.95
2022-08-18T11:42:38.696Z,11.52
2022-08-18T11:45:23.449Z,8.95
2022-08-18T11:48:37.727Z,13.38
2022-08-18T11:51:18.051Z,10.25
2022-08-18T11:54:01.844Z,10.77
2022-08-18T11:56:38.173Z,11.13
2022-08-18T11:59:53.246Z,9.52
2022-08-18T12:02:20.006Z,11.02
2022-08-18T12:04:58.052Z,9.75
2022-08-18T12:07:32.513Z,13.48
2022-08-18T12:10:26.050Z,9.15
2022-08-18T12:13:02.628Z,11.15
2022-08-18T12:15:43.714Z,16.77
2022-08-18T12:18:28.944Z,12.80
2022-08-18T12:21:02.921Z,9.77
2022-08-18T12:26:38.820Z,12.73
2022-08-18T12:29:12.493Z,11.05
2022-08-18T12:31:48.914Z,7.97
2022-08-18T12:34:25.143Z,11.38
2022-08-18T12:36:57.253Z,10.45
2022-08-18T12:39:25.598Z,9.15
2022-08-18T12:41:53.653Z,12.77
2022-08-18T12:44:21.655Z,14.90
2022-08-18T12:46:49.821Z,10.52
2022-08-18T12:49:23.631Z,13.23
2022-08-18T12:51:52.588Z,14.43
2022-08-18T12:54:25.176Z,10.88
2022-08-18T12:56:56.112Z,12.73
2022-08-18T12:59:33.157Z,7.53
2022-08-18T13:02:06.113Z,14.90
2022-08-18T13:04:35.863Z,14.50
2022-08-18T13:07:08.514Z,10.98
2022-08-18T13:09:52.484Z,15.38
2022-08-18T13:12:21.421Z,10.10
2022-08-18T13:14:50.975Z,17.85
2022-08-18T13:17:32.747Z,9.55
2022-08-18T13:20:14.145Z,10.35
2022-08-18T13:22:42.414Z,11.32
2022-08-18T13:25:28.846Z,12.43
2022-08-18T13:28:01.820Z,13.65
2022-08-18T13:30:32.367Z,9.88
2022-08-18T13:33:05.903Z,12.05
2022-08-18T13:35:54.026Z,10.30
2022-08-18T13:38:27.526Z,9.90
2022-08-18T13:41:00.993Z,9.63
2022-08-18T13:43:32.280Z,10.32
2022-08-18T13:46:00.259Z,10.73
2022-08-18T13:48:30.627Z,8.63
2022-08-18T13:50:59.980Z,14.82
2022-08-18T13:53:31.487Z,13.13
2022-08-18T13:56:00.533Z,12.82
2022-08-18T13:58:29.392Z,11.00
2022-08-18T14:01:22.729Z,8.82
2022-08-18T14:03:48.014Z,8.85
2022-08-18T14:06:22.597Z,12.73
2022-08-18T14:08:53.122Z,13.13
2022-08-18T14:11:27.846Z,14.63
2022-08-18T14:14:01.930Z,9.90
2022-08-18T14:16:29.802Z,12.40
2022-08-18T14:19:17.768Z,8.13
2022-08-18T14:22:11.509Z,9.93
2022-08-18T14:25:13.477Z,8.68
2022-08-18T14:27:40.943Z,10.38
2022-08-18T14:30:23.881Z,12.10
2022-08-18T14:32:53.771Z,12.60
2022-08-18T14:36:04.112Z,11.90
2022-08-18T14:38:10.919Z,12.63
2022-08-18T14:40:43.149Z,15.80
2022-08-18T14:43:12.188Z,11.52
2022-08-18T14:45:49.199Z,10.85
2022-08-18T14:48:21.007Z,7.63
2022-08-18T14:50:53.092Z,7.70
2022-08-18T14:53:24.479Z,10.48
2022-08-18T14:55:54.785Z,9.30
2022-08-18T14:58:31.129Z,11.43
2022-08-18T15:01:03.714Z,10.40
2022-08-18T15:03:37.499Z,12.70
2022-08-18T15:06:06.965Z,11.63
2022-08-18T15:08:40.866Z,11.23
2022-08-18T15:11:12.047Z,11.82
2022-08-18T15:13:42.573Z,11.48
2022-08-18T15:16:13.832Z,10.55
2022-08-18T15:18:45.574Z,15.98
2022-08-18T15:21:38.721Z,12.55
2022-08-18T15:24:26.824Z,14.98
2022-08-18T15:26:58.023Z,13.85
2022-08-18T15:29:31.783Z,16.55
2022-08-18T15:32:05.320Z,17.70
2022-08-18T15:34:46.502Z,14.38
2022-08-18T15:37:22.170Z,13.52
2022-08-18T15:40:21.842Z,14.10
2022-08-18T15:43:03.816Z,15.93
2022-08-18T15:45:35.748Z,14.63
2022-08-18T15:48:12.474Z,14.93
2022-08-18T15:50:40.326Z,14.40
2022-08-18T15:53:12.045Z,15.00
2022-08-18T15:55:42.672Z,16.85
2022-08-18T15:58:13.399Z,14.95
2022-08-18T16:00:48.479Z,17.10
2022-08-18T16:03:16.957Z,17.67
2022-08-18T16:05:53.936Z,14.60
2022-08-18T16:08:23.907Z,14.65
2022-08-18T16:10:52.410Z,16.15
2022-08-18T16:13:20.233Z,17.60
2022-08-18T16:15:50.584Z,17.08
2022-08-18T16:18:21.215Z,16.05
2022-08-18T16:20:52.670Z,18.00
2022-08-18T16:23:20.754Z,20.30
2022-08-18T16:25:49.011Z,22.20
2022-08-18T16:28:16.532Z,20.95
2022-08-18T16:30:47.083Z,19.55
2022-08-18T16:33:14.606Z,19.23
2022-08-18T16:35:45.291Z,17.73
2022-08-18T16:38:12.956Z,20.95
2022-08-18T16:40:41.252Z,18.25
2022-08-18T16:43:09.260Z,16.90
2022-08-18T16:45:42.852Z,20.48
2022-08-18T16:48:14.234Z,16.33
2022-08-18T16:50:45.615Z,18.58
2022-08-18T16:53:13.146Z,17.02
2022-08-18T16:55:43.616Z,18.05
2022-08-18T16:58:30.459Z,19.23
2022-08-18T17:01:19.063Z,20.00
2022-08-18T17:04:13.674Z,17.27
2022-08-18T17:06:48.781Z,20.60
2022-08-18T17:09:17.487Z,19.92
2022-08-18T17:11:51.209Z,19.70
2022-08-18T17:14:22.467Z,19.98
2022-08-18T17:16:53.921Z,18.02
2022-08-18T17:19:27.515Z,26.25
2022-08-18T17:21:55.323Z,18.60
2022-08-18T17:24:27.717Z,17.33
2022-08-18T17:27:26.265Z,20.42
2022-08-18T17:30:16.912Z,19.60
2022-08-18T17:32:49.532Z,18.70
2022-08-18T17:35:26.336Z,17.35
2022-08-18T17:38:08.489Z,20.73
2022-08-18T17:40:42.843Z,21.92
2022-08-18T17:43:15.231Z,19.02
2022-08-18T17:45:46.047Z,22.17
2022-08-18T17:48:47.776Z,20.50
2022-08-18T17:51:43.407Z,24.75
2022-08-18T17:54:25.403Z,25.35
2022-08-18T17:57:05.846Z,23.30
2022-08-18T17:59:51.936Z,18.58
2022-08-18T18:02:29.895Z,25.77
2022-08-18T18:05:06.429Z,18.80
2022-08-18T18:07:50.542Z,21.83
2022-08-18T18:10:43.057Z,20.65
2022-08-18T18:13:24.798Z,24.10
2022-08-18T18:15:54.413Z,22.38
2022-08-18T18:18:46.161Z,23.42
2022-08-18T18:21:58.948Z,22.60
2022-08-18T18:24:34.872Z,23.10
2022-08-18T18:27:22.593Z,21.52
2022-08-18T18:30:02.317Z,24.42
2022-08-18T18:32:34.832Z,22.88
2022-08-18T18:35:12.164Z,22.05
2022-08-18T18:37:49.827Z,22.00
2022-08-18T18:40:26.033Z,22.65
2022-08-18T18:42:54.938Z,19.35
2022-08-18T18:45:31.205Z,21.42
2022-08-18T18:47:58.775Z,23.77
2022-08-18T18:50:55.892Z,24.08
2022-08-18T18:53:46.992Z,22.48
2022-08-18T18:56:27.665Z,22.08
2022-08-18T18:59:36.229Z,23.77
2022-08-18T19:02:34.362Z,21.63
2022-08-18T19:05:10.421Z,28.25
2022-08-18T19:07:59.268Z,24.80
2022-08-18T19:10:26.851Z,24.05
2022-08-18T19:13:05.907Z,23.17
2022-08-18T19:15:38.240Z,21.73
2022-08-18T19:18:28.727Z,25.60
2022-08-18T19:22:02.597Z,24.23
2022-08-18T19:24:10.187Z,24.48
2022-08-18T19:26:47.070Z,26.40
2022-08-18T19:29:20.326Z,28.10
2022-08-18T19:31:54.592Z,29.30
2022-08-18T19:34:31.172Z,24.00
2022-08-18T19:37:08.042Z,26.17
2022-08-18T19:39:44.090Z,25.55
2022-08-18T19:42:35.411Z,25.33
2022-08-18T19:45:22.639Z,24.35
2022-08-18T19:48:33.279Z,24.55
2022-08-18T19:51:20.052Z,27.90
2022-08-18T19:54:20.669Z,26.38
2022-08-18T19:56:55.305Z,30.40
2022-08-18T19:59:44.417Z,32.25
2022-08-18T20:02:35.383Z,29.83
2022-08-18T20:05:29.495Z,29.92
2022-08-18T20:08:05.903Z,27.45
2022-08-18T20:10:48.411Z,24.52
2022-08-18T20:13:45.851Z,27.10
2022-08-18T20:16:28.637Z,24.08
2022-08-18T20:19:54.739Z,25.63
2022-08-18T20:22:24.598Z,25.65
2022-08-18T20:24:57.309Z,25.15
2022-08-18T20:27:35.370Z,24.42
2022-08-18T20:30:30.554Z,26.52
2022-08-18T20:33:25.797Z,25.35
2022-08-18T20:36:18.647Z,25.55
2022-08-18T20:38:49.887Z,23.60
2022-08-18T20:41:30.197Z,27.58
2022-08-18T20:44:28.581Z,23.23
2022-08-18T20:47:27.584Z,24.73
2022-08-18T20:50:39.860Z,25.48
2022-08-18T20:53:32.811Z,29.05
2022-08-18T20:56:32.713Z,24.80
2022-08-18T20:59:20.295Z,23.35
2022-08-18T21:02:01.007Z,27.17
2022-08-18T21:04:49.080Z,28.33
2022-08-18T21:07:37.443Z,22.73
2022-08-18T21:10:24.419Z,25.90
2022-08-18T21:12:56.934Z,24.80
2022-08-18T21:15:38.746Z,23.75
2022-08-18T21:18:23.321Z,24.38
2022-08-18T21:20:53.533Z,22.67
2022-08-18T21:23:41.587Z,25.67
2022-08-18T21:26:16.439Z,27.10
2022-08-18T21:28:48.228Z,25.48
2022-08-18T21:31:44.161Z,23.48
2022-08-18T21:34:28.887Z,24.13
2022-08-18T21:36:58.326Z,21.88
2022-08-18T21:39:25.982Z,26.33
2022-08-18T21:41:56.208Z,24.63
2022-08-18T21:44:43.629Z,26.45
2022-08-18T21:47:31.209Z,26.20
2022-08-18T21:50:15.366Z,23.48
2022-08-18T21:52:55.713Z,25.90
2022-08-18T21:55:32.186Z,22.95
2022-08-18T21:58:16.967Z,23.48
2022-08-18T22:01:06.647Z,26.20
2022-08-18T22:03:36.398Z,23.45
2022-08-18T22:06:19.882Z,21.42
2022-08-18T22:09:26.209Z,21.38
2022-08-18T22:12:41.738Z,24.83
2022-08-18T22:15:23.000Z,20.88
2022-08-18T22:17:54.315Z,26.27
2022-08-18T22:20:45.475Z,23.67
2022-08-18T22:23:34.216Z,22.05
2022-08-18T22:26:32.247Z,22.17
2022-08-18T22:29:25.902Z,21.70
2022-08-18T22:31:55.347Z,24.45
2022-08-18T22:34:28.611Z,23.15
2022-08-18T22:37:04.049Z,22.67
2022-08-18T22:39:57.312Z,22.70
2022-08-18T22:42:27.932Z,20.13
2022-08-18T22:45:01.392Z,25.83
2022-08-18T22:47:42.709Z,23.67
2022-08-18T22:50:13.083Z,23.73
2022-08-18T22:52:44.280Z,24.35
2022-08-18T22:55:14.992Z,23.40
2022-08-18T22:57:46.551Z,23.13
2022-08-18T23:00:18.133Z,20.33
2022-08-18T23:02:50.789Z,21.48
2022-08-18T23:05:18.840Z,22.10
2022-08-18T23:07:46.434Z,18.98
2022-08-18T23:10:16.795Z,22.83
2022-08-18T23:12:45.239Z,24.45
2022-08-18T23:15:13.442Z,20.70
2022-08-18T23:17:42.410Z,22.63
2022-08-18T23:20:17.436Z,23.98
2022-08-18T23:22:46.539Z,21.38
2022-08-18T23:25:14.205Z,21.45
2022-08-18T23:27:43.219Z,28.08
2022-08-18T23:30:11.568Z,18.35
2022-08-18T23:32:39.055Z,20.58
2022-08-18T23:35:06.932Z,19.50
2022-08-18T23:37:34.824Z,22.60
2022-08-18T23:40:02.427Z,21.45
2022-08-18T23:42:31.778Z,20.08
2022-08-18T23:45:03.299Z,22.75
2022-08-18T23:47:31.155Z,21.48
2022-08-18T23:49:59.110Z,20.58
2022-08-18T23:52:26.794Z,19.20
2022-08-18T23:54:54.426Z,22.20
2022-08-18T23:57:22.224Z,19.98
2022-08-18T23:59:50.023Z,17.15
