createdAt,value
2017-12-21T00:00:41.250Z,0.00
2017-12-21T00:01:41.235Z,0.00
2017-12-21T00:02:41.239Z,0.00
2017-12-21T00:03:41.195Z,0.00
2017-12-21T00:04:41.180Z,0.00
2017-12-21T00:05:41.161Z,0.00
2017-12-21T00:06:41.139Z,0.00
2017-12-21T00:07:41.121Z,0.00
2017-12-21T00:08:41.111Z,0.00
2017-12-21T00:09:41.088Z,0.00
2017-12-21T00:10:41.072Z,0.00
2017-12-21T00:11:41.048Z,0.00
2017-12-21T00:12:41.038Z,0.00
2017-12-21T00:13:41.036Z,0.00
2017-12-21T00:14:41.000Z,0.00
2017-12-21T00:15:40.989Z,0.00
2017-12-21T00:16:40.960Z,0.00
2017-12-21T00:17:40.938Z,0.00
2017-12-21T00:18:40.918Z,0.00
2017-12-21T00:19:40.903Z,0.00
2017-12-21T00:20:40.880Z,0.00
2017-12-21T00:21:40.865Z,0.00
2017-12-21T00:22:40.883Z,0.00
2017-12-21T00:23:40.833Z,0.00
2017-12-21T00:24:40.814Z,0.00
2017-12-21T00:25:40.791Z,0.00
2017-12-21T00:26:40.772Z,0.00
2017-12-21T00:27:40.756Z,0.00
2017-12-21T00:28:40.741Z,0.00
2017-12-21T00:29:40.720Z,0.00
2017-12-21T00:30:40.693Z,0.00
2017-12-21T00:31:40.684Z,0.00
2017-12-21T00:32:40.665Z,0.00
2017-12-21T00:33:40.645Z,0.00
2017-12-21T00:34:40.651Z,0.00
2017-12-21T00:35:40.607Z,0.00
2017-12-21T00:36:40.590Z,0.00
2017-12-21T00:37:40.682Z,0.00
2017-12-21T00:38:40.557Z,0.00
2017-12-21T00:39:40.539Z,0.00
2017-12-21T00:40:40.526Z,0.00
2017-12-21T00:41:40.497Z,0.00
2017-12-21T00:42:40.480Z,0.00
2017-12-21T00:43:40.503Z,0.00
2017-12-21T00:44:40.449Z,0.00
2017-12-21T00:45:40.453Z,0.00
2017-12-21T00:46:40.402Z,0.00
2017-12-21T00:47:40.400Z,0.00
2017-12-21T00:48:40.378Z,0.00
2017-12-21T00:49:40.345Z,0.00
2017-12-21T00:50:40.339Z,0.00
2017-12-21T00:51:40.310Z,0.00
2017-12-21T00:52:40.301Z,0.00
2017-12-21T00:53:40.275Z,0.00
2017-12-21T00:54:40.252Z,0.00
2017-12-21T00:55:40.240Z,0.00
2017-12-21T00:56:40.220Z,0.00
2017-12-21T00:57:40.203Z,0.00
2017-12-21T00:58:40.186Z,0.00
2017-12-21T00:59:40.160Z,0.00
2017-12-21T01:00:40.151Z,0.00
2017-12-21T01:01:40.131Z,0.00
2017-12-21T01:02:40.159Z,0.00
2017-12-21T01:03:40.087Z,0.00
2017-12-21T01:04:40.074Z,0.00
2017-12-21T01:05:40.051Z,0.00
2017-12-21T01:06:40.037Z,0.00
2017-12-21T01:07:40.027Z,0.00
2017-12-21T01:08:40.007Z,0.00
2017-12-21T01:09:40.015Z,0.00
2017-12-21T01:10:39.962Z,0.00
2017-12-21T01:11:39.941Z,0.00
2017-12-21T01:12:39.932Z,0.00
2017-12-21T01:13:39.923Z,0.00
2017-12-21T01:14:39.891Z,0.00
2017-12-21T01:15:39.883Z,0.00
2017-12-21T01:16:39.856Z,0.00
2017-12-21T01:17:39.834Z,0.00
2017-12-21T01:18:39.828Z,0.00
2017-12-21T01:19:39.805Z,0.00
2017-12-21T01:20:39.784Z,0.00
2017-12-21T01:21:39.768Z,0.00
2017-12-21T01:22:39.752Z,0.00
2017-12-21T01:23:39.723Z,0.00
2017-12-21T01:24:39.705Z,0.00
2017-12-21T01:25:39.717Z,0.00
2017-12-21T01:26:39.670Z,0.00
2017-12-21T01:27:39.651Z,0.00
2017-12-21T01:28:39.631Z,0.00
2017-12-21T01:29:39.623Z,0.00
2017-12-21T01:30:39.599Z,0.00
2017-12-21T01:31:39.580Z,0.00
2017-12-21T01:32:39.556Z,0.00
2017-12-21T01:33:39.550Z,0.00
2017-12-21T01:34:39.524Z,0.00
2017-12-21T01:35:39.502Z,0.00
2017-12-21T01:36:39.506Z,0.00
2017-12-21T01:37:39.476Z,0.00
2017-12-21T01:38:39.454Z,0.00
2017-12-21T01:39:39.434Z,0.00
2017-12-21T01:40:39.416Z,0.00
2017-12-21T01:41:39.397Z,0.00
2017-12-21T01:42:39.387Z,0.00
2017-12-21T01:43:39.363Z,0.00
2017-12-21T01:44:39.358Z,0.00
2017-12-21T01:45:39.325Z,0.00
2017-12-21T01:46:39.313Z,0.00
2017-12-21T01:47:39.285Z,0.00
2017-12-21T01:48:39.275Z,0.00
2017-12-21T01:49:39.247Z,0.00
2017-12-21T01:50:39.237Z,0.00
2017-12-21T01:51:39.213Z,0.00
2017-12-21T01:52:39.195Z,0.00
2017-12-21T01:53:39.173Z,0.00
2017-12-21T01:54:39.157Z,0.00
2017-12-21T01:55:39.138Z,0.00
2017-12-21T01:56:39.124Z,0.00
2017-12-21T01:57:39.102Z,0.00
2017-12-21T01:58:39.099Z,0.00
2017-12-21T01:59:39.066Z,0.00
2017-12-21T02:00:39.048Z,0.00
2017-12-21T02:01:39.030Z,0.00
2017-12-21T02:02:39.030Z,0.00
2017-12-21T02:03:38.994Z,0.00
2017-12-21T02:04:38.974Z,0.00
2017-12-21T02:05:38.957Z,0.00
2017-12-21T02:06:38.937Z,0.00
2017-12-21T02:07:38.921Z,0.00
2017-12-21T02:08:38.912Z,0.00
2017-12-21T02:09:39.051Z,0.00
2017-12-21T02:10:38.864Z,0.00
2017-12-21T02:11:38.845Z,0.00
2017-12-21T02:12:38.828Z,0.00
2017-12-21T02:13:38.809Z,0.00
2017-12-21T02:14:38.790Z,0.00
2017-12-21T02:15:38.773Z,0.00
2017-12-21T02:16:38.753Z,0.00
2017-12-21T02:17:38.734Z,0.00
2017-12-21T02:18:38.716Z,0.00
2017-12-21T02:19:38.705Z,0.00
2017-12-21T02:20:38.680Z,0.00
2017-12-21T02:21:38.667Z,0.00
2017-12-21T02:22:38.642Z,0.00
2017-12-21T02:23:38.680Z,0.00
2017-12-21T02:24:38.609Z,0.00
2017-12-21T02:25:38.588Z,0.00
2017-12-21T02:26:38.564Z,0.00
2017-12-21T02:27:38.549Z,0.00
2017-12-21T02:28:38.532Z,0.00
2017-12-21T02:29:38.513Z,0.00
2017-12-21T02:30:38.494Z,0.00
2017-12-21T02:31:38.481Z,0.00
2017-12-21T02:32:38.460Z,0.00
2017-12-21T02:33:38.441Z,0.00
2017-12-21T02:34:38.424Z,0.00
2017-12-21T02:35:38.404Z,0.00
2017-12-21T02:36:38.415Z,0.00
2017-12-21T02:37:38.390Z,0.00
2017-12-21T02:38:38.352Z,0.00
2017-12-21T02:39:38.339Z,0.00
2017-12-21T02:40:38.314Z,0.00
2017-12-21T02:41:38.293Z,0.00
2017-12-21T02:42:38.276Z,0.00
2017-12-21T02:43:38.258Z,0.00
2017-12-21T02:44:38.240Z,0.00
2017-12-21T02:45:38.215Z,0.00
2017-12-21T02:46:38.199Z,0.00
2017-12-21T02:47:38.184Z,0.00
2017-12-21T02:48:38.165Z,0.00
2017-12-21T02:49:38.147Z,0.00
2017-12-21T02:50:38.128Z,0.00
2017-12-21T02:51:38.110Z,0.00
2017-12-21T02:52:38.098Z,0.00
2017-12-21T02:53:38.085Z,0.00
2017-12-21T02:54:38.055Z,0.00
2017-12-21T02:55:38.034Z,0.00
2017-12-21T02:56:38.019Z,0.00
2017-12-21T02:57:38.001Z,0.00
2017-12-21T02:58:37.985Z,0.00
2017-12-21T02:59:37.963Z,0.00
2017-12-21T03:00:37.942Z,0.00
2017-12-21T03:01:37.918Z,0.00
2017-12-21T03:02:37.906Z,0.00
2017-12-21T03:03:37.892Z,0.00
2017-12-21T03:04:37.874Z,0.00
2017-12-21T03:05:37.854Z,0.00
2017-12-21T03:06:37.833Z,0.00
2017-12-21T03:07:37.817Z,0.00
2017-12-21T03:08:37.798Z,0.00
2017-12-21T03:09:37.781Z,0.00
2017-12-21T03:10:37.761Z,0.00
2017-12-21T03:11:37.741Z,0.00
2017-12-21T03:12:37.727Z,0.00
2017-12-21T03:13:37.707Z,0.00
2017-12-21T03:14:37.689Z,0.00
2017-12-21T03:15:37.670Z,0.00
2017-12-21T03:16:37.650Z,0.00
2017-12-21T03:17:37.635Z,0.00
2017-12-21T03:18:37.615Z,0.00
2017-12-21T03:19:37.634Z,0.00
2017-12-21T03:20:37.579Z,0.00
2017-12-21T03:21:37.573Z,0.00
2017-12-21T03:22:37.541Z,0.00
2017-12-21T03:23:37.545Z,0.00
2017-12-21T03:24:37.520Z,0.00
2017-12-21T03:25:37.501Z,0.00
2017-12-21T03:26:37.502Z,0.00
2017-12-21T03:27:37.453Z,0.00
2017-12-21T03:28:37.431Z,0.00
2017-12-21T03:29:37.414Z,0.00
2017-12-21T03:30:37.397Z,0.00
2017-12-21T03:31:37.388Z,0.00
2017-12-21T03:32:37.354Z,0.00
2017-12-21T03:33:37.337Z,0.00
2017-12-21T03:34:37.319Z,0.00
2017-12-21T03:35:37.307Z,0.00
2017-12-21T03:36:37.281Z,0.00
2017-12-21T03:37:37.271Z,0.00
2017-12-21T03:38:37.248Z,0.00
2017-12-21T03:39:37.234Z,0.00
2017-12-21T03:40:37.212Z,0.00
2017-12-21T03:41:37.195Z,0.00
2017-12-21T03:42:37.175Z,0.00
2017-12-21T03:43:37.156Z,0.00
2017-12-21T03:44:37.140Z,0.00
2017-12-21T03:45:37.121Z,0.00
2017-12-21T03:46:37.102Z,0.00
2017-12-21T03:47:37.085Z,0.00
2017-12-21T03:48:37.066Z,0.00
2017-12-21T03:49:37.049Z,0.00
2017-12-21T03:50:37.029Z,0.00
2017-12-21T03:51:37.010Z,0.00
2017-12-21T03:52:36.992Z,0.00
2017-12-21T03:53:36.973Z,0.00
2017-12-21T03:54:36.949Z,0.00
2017-12-21T03:55:36.943Z,0.00
2017-12-21T03:56:36.924Z,0.00
2017-12-21T03:57:36.899Z,0.00
2017-12-21T03:58:36.884Z,0.00
2017-12-21T03:59:36.864Z,0.00
2017-12-21T04:00:36.848Z,0.00
2017-12-21T04:01:36.824Z,0.00
2017-12-21T04:02:36.808Z,0.00
2017-12-21T04:03:36.791Z,0.00
2017-12-21T04:04:36.775Z,0.00
2017-12-21T04:05:36.754Z,0.00
2017-12-21T04:06:36.730Z,0.00
2017-12-21T04:07:36.717Z,0.00
2017-12-21T04:08:36.699Z,0.00
2017-12-21T04:09:36.688Z,0.00
2017-12-21T04:10:36.672Z,0.00
2017-12-21T04:11:36.645Z,0.00
2017-12-21T04:12:36.626Z,0.00
2017-12-21T04:13:36.611Z,0.00
2017-12-21T04:14:36.580Z,0.00
2017-12-21T04:15:36.571Z,0.00
2017-12-21T04:16:36.551Z,0.00
2017-12-21T04:17:36.536Z,0.00
2017-12-21T04:18:36.516Z,0.00
2017-12-21T04:19:36.490Z,0.00
2017-12-21T04:20:36.484Z,0.00
2017-12-21T04:21:36.461Z,0.00
2017-12-21T04:22:36.441Z,0.00
2017-12-21T04:23:36.423Z,0.00
2017-12-21T04:24:36.419Z,0.00
2017-12-21T04:25:36.394Z,0.00
2017-12-21T04:26:36.366Z,0.00
2017-12-21T04:27:36.354Z,0.00
2017-12-21T04:28:36.335Z,0.00
2017-12-21T04:29:36.326Z,0.00
2017-12-21T04:30:36.305Z,0.00
2017-12-21T04:31:36.276Z,0.00
2017-12-21T04:32:36.261Z,0.00
2017-12-21T04:33:36.290Z,0.00
2017-12-21T04:34:36.219Z,0.00
2017-12-21T04:35:36.203Z,0.00
2017-12-21T04:36:36.191Z,0.00
2017-12-21T04:37:36.171Z,0.00
2017-12-21T04:38:36.147Z,0.00
2017-12-21T04:39:36.130Z,0.00
2017-12-21T04:40:36.112Z,0.00
2017-12-21T04:41:36.098Z,0.00
2017-12-21T04:42:36.088Z,0.00
2017-12-21T04:43:36.077Z,0.00
2017-12-21T04:44:36.044Z,0.00
2017-12-21T04:45:36.023Z,0.00
2017-12-21T04:46:36.004Z,0.00
2017-12-21T04:47:35.984Z,0.00
2017-12-21T04:48:35.967Z,0.00
2017-12-21T04:49:35.957Z,0.00
2017-12-21T04:50:35.923Z,0.00
2017-12-21T04:51:35.911Z,0.00
2017-12-21T04:52:35.920Z,0.00
2017-12-21T04:53:35.871Z,0.00
2017-12-21T04:54:35.866Z,0.00
2017-12-21T04:55:35.833Z,0.00
2017-12-21T04:56:35.820Z,0.00
2017-12-21T04:57:35.801Z,0.00
2017-12-21T04:58:35.789Z,0.00
2017-12-21T04:59:35.763Z,0.00
2017-12-21T05:00:35.753Z,0.00
2017-12-21T05:01:35.723Z,0.00
2017-12-21T05:02:35.711Z,0.00
2017-12-21T05:03:35.726Z,0.00
2017-12-21T05:04:35.692Z,0.00
2017-12-21T05:05:35.652Z,0.00
2017-12-21T05:06:35.630Z,0.00
2017-12-21T05:07:35.630Z,0.00
2017-12-21T05:08:35.609Z,0.00
2017-12-21T05:09:35.580Z,0.00
2017-12-21T05:10:35.571Z,0.00
2017-12-21T05:11:35.563Z,0.00
2017-12-21T05:12:35.539Z,0.00
2017-12-21T05:13:35.501Z,0.00
2017-12-21T05:14:35.482Z,0.00
2017-12-21T05:15:35.479Z,0.00
2017-12-21T05:16:35.467Z,0.00
2017-12-21T05:17:35.433Z,0.00
2017-12-21T05:18:35.427Z,0.00
2017-12-21T05:19:35.407Z,0.00
2017-12-21T05:20:35.386Z,0.00
2017-12-21T05:21:35.352Z,0.00
2017-12-21T05:22:35.359Z,0.00
2017-12-21T05:23:35.331Z,0.00
2017-12-21T05:24:35.300Z,0.00
2017-12-21T05:25:35.276Z,0.00
2017-12-21T05:26:35.258Z,0.00
2017-12-21T05:27:35.241Z,0.00
2017-12-21T05:28:35.235Z,0.00
2017-12-21T05:29:35.216Z,0.00
2017-12-21T05:30:35.183Z,0.00
2017-12-21T05:31:35.180Z,0.00
2017-12-21T05:32:35.164Z,0.00
2017-12-21T05:33:35.134Z,0.00
2017-12-21T05:34:35.116Z,0.00
2017-12-21T05:35:35.096Z,0.00
2017-12-21T05:36:35.091Z,0.00
2017-12-21T05:37:35.054Z,0.00
2017-12-21T05:38:35.062Z,0.00
2017-12-21T05:39:35.042Z,0.00
2017-12-21T05:40:35.022Z,0.00
2017-12-21T05:41:35.000Z,0.00
2017-12-21T05:42:34.965Z,0.00
2017-12-21T05:43:34.945Z,0.00
2017-12-21T05:44:35.006Z,0.00
2017-12-21T05:45:34.914Z,0.00
2017-12-21T05:46:34.948Z,0.00
2017-12-21T05:47:34.897Z,0.00
2017-12-21T05:48:34.869Z,0.00
2017-12-21T05:49:34.852Z,0.00
2017-12-21T05:50:34.815Z,0.00
2017-12-21T05:51:34.800Z,0.00
2017-12-21T05:52:34.802Z,0.00
2017-12-21T05:53:34.770Z,0.00
2017-12-21T05:54:34.756Z,0.00
2017-12-21T05:55:34.725Z,0.00
2017-12-21T05:56:34.724Z,0.00
2017-12-21T05:57:34.715Z,0.00
2017-12-21T05:58:34.687Z,0.00
2017-12-21T05:59:34.651Z,0.00
2017-12-21T06:00:34.653Z,0.00
2017-12-21T06:01:34.648Z,0.00
2017-12-21T06:02:34.612Z,0.00
2017-12-21T06:03:34.596Z,0.00
2017-12-21T06:04:34.572Z,0.00
2017-12-21T06:05:34.561Z,0.00
2017-12-21T06:06:34.554Z,0.00
2017-12-21T06:07:34.519Z,0.00
2017-12-21T06:08:34.481Z,0.00
2017-12-21T06:09:34.474Z,0.00
2017-12-21T06:10:34.444Z,0.00
2017-12-21T06:11:34.442Z,0.00
2017-12-21T06:12:34.416Z,0.00
2017-12-21T06:13:34.403Z,0.00
2017-12-21T06:14:34.367Z,0.00
2017-12-21T06:15:34.349Z,0.00
2017-12-21T06:16:34.350Z,0.00
2017-12-21T06:17:34.355Z,0.00
2017-12-21T06:18:34.299Z,0.00
2017-12-21T06:19:34.344Z,0.00
2017-12-21T06:20:34.274Z,0.00
2017-12-21T06:21:34.255Z,0.00
2017-12-21T06:22:34.263Z,0.00
2017-12-21T06:23:34.206Z,0.00
2017-12-21T06:24:34.219Z,0.00
2017-12-21T06:25:34.203Z,0.00
2017-12-21T06:26:34.186Z,0.00
2017-12-21T06:27:34.177Z,0.00
2017-12-21T06:28:34.121Z,0.00
2017-12-21T06:29:34.105Z,0.00
2017-12-21T06:30:34.096Z,0.00
2017-12-21T06:31:34.071Z,0.00
2017-12-21T06:32:34.062Z,0.00
2017-12-21T06:33:34.038Z,0.00
2017-12-21T06:34:34.028Z,0.00
2017-12-21T06:35:33.976Z,0.00
2017-12-21T06:36:33.973Z,0.00
2017-12-21T06:37:33.959Z,0.00
2017-12-21T06:38:33.962Z,0.00
2017-12-21T06:39:33.919Z,0.00
2017-12-21T06:40:33.906Z,0.00
2017-12-21T06:41:33.888Z,0.00
2017-12-21T06:42:33.950Z,0.00
2017-12-21T06:43:33.855Z,0.00
2017-12-21T06:44:33.830Z,0.00
2017-12-21T06:45:33.808Z,0.00
2017-12-21T06:46:33.790Z,0.00
2017-12-21T06:47:33.763Z,0.00
2017-12-21T06:48:33.762Z,0.00
2017-12-21T06:49:33.728Z,0.00
2017-12-21T06:50:33.702Z,0.00
2017-12-21T06:51:33.684Z,0.00
2017-12-21T06:52:33.730Z,0.00
2017-12-21T06:53:33.737Z,0.00
2017-12-21T06:54:33.635Z,0.00
2017-12-21T06:55:33.609Z,0.00
2017-12-21T06:56:33.633Z,0.00
2017-12-21T06:57:33.587Z,0.00
2017-12-21T06:58:33.556Z,0.00
2017-12-21T06:59:33.532Z,0.00
2017-12-21T07:00:33.514Z,0.00
2017-12-21T07:01:35.070Z,0.00
2017-12-21T07:02:33.484Z,0.00
2017-12-21T07:03:33.481Z,0.00
2017-12-21T07:04:33.442Z,0.00
2017-12-21T07:05:33.448Z,0.00
2017-12-21T07:06:33.481Z,0.00
2017-12-21T07:07:33.387Z,4.00
2017-12-21T07:08:33.361Z,4.00
2017-12-21T07:09:33.348Z,0.00
2017-12-21T07:10:33.332Z,4.00
2017-12-21T07:11:33.303Z,4.00
2017-12-21T07:12:33.298Z,8.00
2017-12-21T07:13:33.280Z,8.00
2017-12-21T07:14:33.258Z,8.00
2017-12-21T07:15:33.241Z,8.00
2017-12-21T07:16:33.206Z,8.00
2017-12-21T07:17:33.220Z,12.00
2017-12-21T07:18:33.191Z,8.00
2017-12-21T07:19:33.167Z,12.00
2017-12-21T07:20:33.143Z,16.00
2017-12-21T07:21:33.154Z,20.00
2017-12-21T07:22:33.112Z,20.00
2017-12-21T07:23:33.156Z,24.00
2017-12-21T07:24:33.067Z,28.00
2017-12-21T07:25:33.077Z,28.00
2017-12-21T07:26:33.060Z,32.00
2017-12-21T07:27:33.015Z,32.00
2017-12-21T07:28:33.023Z,32.00
2017-12-21T07:29:32.987Z,36.00
2017-12-21T07:30:32.973Z,44.00
2017-12-21T07:31:32.962Z,44.00
2017-12-21T07:32:32.965Z,44.00
2017-12-21T07:33:32.906Z,52.00
2017-12-21T07:34:32.895Z,52.00
2017-12-21T07:35:32.857Z,52.00
2017-12-21T07:36:32.857Z,56.00
2017-12-21T07:37:32.833Z,60.00
2017-12-21T07:38:32.797Z,64.00
2017-12-21T07:39:32.791Z,68.00
2017-12-21T07:40:32.763Z,80.00
2017-12-21T07:41:32.853Z,76.00
2017-12-21T07:42:32.740Z,92.00
2017-12-21T07:43:32.724Z,92.00
2017-12-21T07:44:32.703Z,108.00
2017-12-21T07:45:32.672Z,108.00
2017-12-21T07:46:32.655Z,108.00
2017-12-21T07:47:32.633Z,108.00
2017-12-21T07:48:32.625Z,116.00
2017-12-21T07:49:32.624Z,128.00
2017-12-21T07:50:32.572Z,140.00
2017-12-21T07:51:32.561Z,148.00
2017-12-21T07:52:32.580Z,156.00
2017-12-21T07:53:32.572Z,180.00
2017-12-21T07:54:32.534Z,184.00
2017-12-21T07:55:32.499Z,188.00
2017-12-21T07:56:32.502Z,208.00
2017-12-21T07:57:32.450Z,228.00
2017-12-21T07:58:32.429Z,252.00
2017-12-21T07:59:32.427Z,272.00
2017-12-21T08:00:32.393Z,300.00
2017-12-21T08:01:32.534Z,308.00
2017-12-21T08:02:32.353Z,300.00
2017-12-21T08:03:32.335Z,316.00
2017-12-21T08:04:32.331Z,344.00
2017-12-21T08:05:32.315Z,368.00
2017-12-21T08:06:32.279Z,400.00
2017-12-21T08:07:32.259Z,400.00
2017-12-21T08:08:32.255Z,400.00
2017-12-21T08:09:32.234Z,456.00
2017-12-21T08:10:32.216Z,436.00
2017-12-21T08:11:32.200Z,436.00
2017-12-21T08:12:32.260Z,460.00
2017-12-21T08:13:32.165Z,484.00
2017-12-21T08:14:32.129Z,428.00
2017-12-21T08:15:32.164Z,440.00
2017-12-21T08:16:32.093Z,464.00
2017-12-21T08:17:32.126Z,476.00
2017-12-21T08:18:32.058Z,440.00
2017-12-21T08:19:32.034Z,420.00
2017-12-21T08:20:32.037Z,436.00
2017-12-21T08:21:32.040Z,480.00
2017-12-21T08:22:31.987Z,496.00
2017-12-21T08:23:31.975Z,488.00
2017-12-21T08:24:32.041Z,532.00
2017-12-21T08:25:31.935Z,584.00
2017-12-21T08:26:31.900Z,628.00
2017-12-21T08:27:31.895Z,684.00
2017-12-21T08:28:31.887Z,732.00
2017-12-21T08:29:31.868Z,732.00
2017-12-21T08:30:31.837Z,760.00
2017-12-21T08:31:31.822Z,768.00
2017-12-21T08:32:31.816Z,756.00
2017-12-21T08:33:31.846Z,780.00
2017-12-21T08:34:31.760Z,740.00
2017-12-21T08:35:31.737Z,668.00
2017-12-21T08:36:31.743Z,680.00
2017-12-21T08:37:31.725Z,696.00
2017-12-21T08:38:31.724Z,748.00
2017-12-21T08:39:31.665Z,744.00
2017-12-21T08:40:31.659Z,640.00
2017-12-21T08:41:31.651Z,640.00
2017-12-21T08:42:31.616Z,708.00
2017-12-21T08:43:31.598Z,740.00
2017-12-21T08:44:31.594Z,884.00
2017-12-21T08:45:31.558Z,948.00
2017-12-21T08:46:31.597Z,976.00
2017-12-21T08:47:31.530Z,832.00
2017-12-21T08:48:31.511Z,804.00
2017-12-21T08:49:31.493Z,912.00
2017-12-21T08:50:31.598Z,972.00
2017-12-21T08:51:31.452Z,1092.00
2017-12-21T08:52:31.441Z,1104.00
2017-12-21T08:53:31.486Z,1148.00
2017-12-21T08:54:31.469Z,1176.00
2017-12-21T08:55:31.457Z,1208.00
2017-12-21T08:56:31.390Z,1196.00
2017-12-21T08:57:31.442Z,1140.00
2017-12-21T08:58:31.509Z,1120.00
2017-12-21T08:59:31.312Z,1104.00
2017-12-21T09:00:31.294Z,1032.00
2017-12-21T09:01:31.270Z,1012.00
2017-12-21T09:02:31.260Z,1012.00
2017-12-21T09:03:31.238Z,1016.00
2017-12-21T09:04:31.316Z,1000.00
2017-12-21T09:05:31.216Z,1072.00
2017-12-21T09:06:31.171Z,1092.00
2017-12-21T09:07:31.149Z,1120.00
2017-12-21T09:08:31.198Z,1092.00
2017-12-21T09:09:31.138Z,1132.00
2017-12-21T09:10:31.126Z,1184.00
2017-12-21T09:11:31.119Z,1168.00
2017-12-21T09:12:31.068Z,1160.00
2017-12-21T09:13:31.049Z,1108.00
2017-12-21T09:14:31.058Z,1036.00
2017-12-21T09:15:31.019Z,1076.00
2017-12-21T09:16:30.994Z,1080.00
2017-12-21T09:17:30.979Z,1028.00
2017-12-21T09:18:30.984Z,1028.00
2017-12-21T09:19:30.963Z,1080.00
2017-12-21T09:20:30.920Z,1160.00
2017-12-21T09:21:30.937Z,1156.00
2017-12-21T09:22:30.901Z,1204.00
2017-12-21T09:23:30.912Z,1216.00
2017-12-21T09:24:30.851Z,1184.00
2017-12-21T09:25:30.833Z,1160.00
2017-12-21T09:26:30.814Z,1156.00
2017-12-21T09:27:30.830Z,1160.00
2017-12-21T09:28:30.771Z,1208.00
2017-12-21T09:29:30.769Z,1252.00
2017-12-21T09:30:30.772Z,1288.00
2017-12-21T09:31:30.725Z,1272.00
2017-12-21T09:32:30.719Z,1252.00
2017-12-21T09:33:30.722Z,1232.00
2017-12-21T09:34:30.677Z,1240.00
2017-12-21T09:35:30.707Z,1360.00
2017-12-21T09:36:30.666Z,1492.00
2017-12-21T09:37:30.605Z,1564.00
2017-12-21T09:38:30.608Z,1612.00
2017-12-21T09:39:30.572Z,1680.00
2017-12-21T09:40:30.659Z,1664.00
2017-12-21T09:41:30.541Z,1716.00
2017-12-21T09:42:30.519Z,1876.00
2017-12-21T09:43:30.554Z,1864.00
2017-12-21T09:44:30.477Z,1652.00
2017-12-21T09:45:30.480Z,1592.00
2017-12-21T09:46:30.455Z,1628.00
2017-12-21T09:47:30.500Z,1492.00
2017-12-21T09:48:30.422Z,1420.00
2017-12-21T09:49:30.414Z,1356.00
2017-12-21T09:50:30.371Z,1280.00
2017-12-21T09:51:30.362Z,1252.00
2017-12-21T09:52:30.381Z,1312.00
2017-12-21T09:53:30.349Z,1320.00
2017-12-21T09:54:30.384Z,1160.00
2017-12-21T09:55:30.308Z,1088.00
2017-12-21T09:56:30.274Z,1252.00
2017-12-21T09:57:30.259Z,1412.00
2017-12-21T09:58:30.240Z,1396.00
2017-12-21T09:59:30.239Z,1296.00
2017-12-21T10:00:30.234Z,1264.00
2017-12-21T10:01:30.173Z,1236.00
2017-12-21T10:02:30.159Z,1260.00
2017-12-21T10:03:30.143Z,1376.00
2017-12-21T10:04:30.122Z,1472.00
2017-12-21T10:05:30.110Z,1448.00
2017-12-21T10:06:30.097Z,1704.00
2017-12-21T10:07:30.108Z,1876.00
2017-12-21T10:08:30.094Z,1900.00
2017-12-21T10:09:30.087Z,1936.00
2017-12-21T10:10:30.015Z,1872.00
2017-12-21T10:11:30.010Z,1880.00
2017-12-21T10:12:29.986Z,1772.00
2017-12-21T10:13:29.957Z,1644.00
2017-12-21T10:14:29.960Z,1564.00
2017-12-21T10:15:29.929Z,1356.00
2017-12-21T10:16:31.037Z,1440.00
2017-12-21T10:17:29.900Z,1448.00
2017-12-21T10:18:29.872Z,1616.00
2017-12-21T10:19:29.873Z,1656.00
2017-12-21T10:20:30.480Z,1584.00
2017-12-21T10:21:29.812Z,1524.00
2017-12-21T10:22:54.367Z,1544.00
2017-12-21T10:23:54.310Z,1492.00
2017-12-21T10:25:47.407Z,1428.00
2017-12-21T10:26:47.393Z,1400.00
2017-12-21T10:28:40.864Z,1372.00
2017-12-21T10:29:40.460Z,1348.00
2017-12-21T10:31:33.606Z,1332.00
2017-12-21T10:32:33.595Z,1284.00
2017-12-21T10:34:26.795Z,1220.00
2017-12-21T10:35:26.547Z,1336.00
2017-12-21T10:37:19.651Z,1316.00
2017-12-21T10:38:19.579Z,1376.00
2017-12-21T10:40:12.696Z,1304.00
2017-12-21T10:41:12.649Z,1288.00
2017-12-21T10:42:12.635Z,1284.00
2017-12-21T10:43:12.602Z,1336.00
2017-12-21T10:44:12.597Z,1200.00
2017-12-21T10:45:12.575Z,1128.00
2017-12-21T10:46:12.555Z,1124.00
2017-12-21T10:47:12.544Z,1036.00
2017-12-21T10:48:12.544Z,1004.00
2017-12-21T10:49:12.499Z,996.00
2017-12-21T10:50:12.495Z,1116.00
2017-12-21T10:51:12.494Z,1112.00
2017-12-21T10:52:12.523Z,1224.00
2017-12-21T10:53:12.442Z,1296.00
2017-12-21T10:54:12.424Z,1232.00
2017-12-21T10:55:12.390Z,1248.00
2017-12-21T10:56:12.378Z,1232.00
2017-12-21T10:57:13.439Z,1200.00
2017-12-21T10:58:12.344Z,1276.00
2017-12-21T10:59:15.008Z,1280.00
2017-12-21T11:00:12.421Z,1624.00
2017-12-21T11:01:12.327Z,1452.00
2017-12-21T11:02:12.269Z,1404.00
2017-12-21T11:03:12.289Z,1536.00
2017-12-21T11:04:12.237Z,1756.00
2017-12-21T11:05:12.299Z,1656.00
2017-12-21T11:06:12.225Z,1796.00
2017-12-21T11:07:12.214Z,1876.00
2017-12-21T11:08:12.166Z,1812.00
2017-12-21T11:09:12.196Z,1952.00
2017-12-21T11:10:12.131Z,2088.00
2017-12-21T11:11:12.142Z,2248.00
2017-12-21T11:12:12.118Z,2428.00
2017-12-21T11:13:12.075Z,2292.00
2017-12-21T11:14:12.101Z,2416.00
2017-12-21T11:15:12.054Z,2900.00
2017-12-21T11:16:12.018Z,2612.00
2017-12-21T11:17:11.996Z,2348.00
2017-12-21T11:18:12.008Z,2856.00
2017-12-21T11:19:11.997Z,3260.00
2017-12-21T11:20:11.952Z,2728.00
2017-12-21T11:21:11.999Z,3020.00
2017-12-21T11:22:11.990Z,3004.00
2017-12-21T11:23:11.943Z,3256.00
2017-12-21T11:24:11.869Z,3200.00
2017-12-21T11:25:11.877Z,3024.00
2017-12-21T11:26:11.846Z,2780.00
2017-12-21T11:27:11.830Z,2812.00
2017-12-21T11:28:11.817Z,2692.00
2017-12-21T11:29:11.801Z,2712.00
2017-12-21T11:30:11.768Z,2556.00
2017-12-21T11:31:11.772Z,2708.00
2017-12-21T11:32:11.732Z,2504.00
2017-12-21T11:33:11.730Z,2468.00
2017-12-21T11:34:11.724Z,2396.00
2017-12-21T11:35:11.800Z,2476.00
2017-12-21T11:36:11.676Z,2528.00
2017-12-21T11:37:11.661Z,2404.00
2017-12-21T11:38:11.681Z,2328.00
2017-12-21T11:39:11.673Z,2340.00
2017-12-21T11:40:11.586Z,2448.00
2017-12-21T11:41:11.588Z,2584.00
2017-12-21T11:42:11.569Z,2616.00
2017-12-21T11:43:11.529Z,2564.00
2017-12-21T11:44:11.535Z,2640.00
2017-12-21T11:45:11.571Z,2364.00
2017-12-21T11:46:11.475Z,2340.00
2017-12-21T11:47:11.528Z,2672.00
2017-12-21T11:48:11.435Z,2720.00
2017-12-21T11:49:11.457Z,2468.00
2017-12-21T11:50:11.408Z,2580.00
2017-12-21T11:51:11.384Z,2872.00
2017-12-21T11:52:11.370Z,2544.00
2017-12-21T11:53:11.349Z,2504.00
2017-12-21T11:54:11.363Z,2432.00
2017-12-21T11:55:11.342Z,2480.00
2017-12-21T11:56:11.300Z,2472.00
2017-12-21T11:57:11.286Z,2392.00
2017-12-21T11:58:11.270Z,2492.00
2017-12-21T11:59:11.259Z,2572.00
2017-12-21T12:00:11.241Z,2876.00
2017-12-21T12:01:11.239Z,2900.00
2017-12-21T12:02:11.208Z,2652.00
2017-12-21T12:03:11.188Z,2592.00
2017-12-21T12:04:11.199Z,2544.00
2017-12-21T12:05:11.180Z,2496.00
2017-12-21T12:06:11.138Z,2492.00
2017-12-21T12:07:11.198Z,2576.00
2017-12-21T12:08:11.101Z,2456.00
2017-12-21T12:09:11.098Z,2216.00
2017-12-21T12:10:11.077Z,2208.00
2017-12-21T12:11:11.059Z,1940.00
2017-12-21T12:12:11.047Z,1892.00
2017-12-21T12:13:11.011Z,1756.00
2017-12-21T12:14:11.131Z,1572.00
2017-12-21T12:15:10.996Z,1432.00
2017-12-21T12:16:10.991Z,1520.00
2017-12-21T12:17:10.936Z,1700.00
2017-12-21T12:18:10.969Z,1668.00
2017-12-21T12:19:10.944Z,1608.00
2017-12-21T12:20:10.968Z,1860.00
2017-12-21T12:21:10.879Z,1824.00
2017-12-21T12:22:10.859Z,1948.00
2017-12-21T12:23:10.850Z,2040.00
2017-12-21T12:24:10.849Z,2180.00
2017-12-21T12:25:11.017Z,2300.00
2017-12-21T12:26:10.802Z,2260.00
2017-12-21T12:27:10.790Z,1948.00
2017-12-21T12:28:10.763Z,2064.00
2017-12-21T12:29:10.725Z,2012.00
2017-12-21T12:30:10.705Z,1872.00
2017-12-21T12:31:10.681Z,1876.00
2017-12-21T12:32:10.842Z,1804.00
2017-12-21T12:33:10.673Z,1972.00
2017-12-21T12:34:10.705Z,1820.00
2017-12-21T12:35:10.633Z,2128.00
2017-12-21T12:36:10.676Z,1888.00
2017-12-21T12:37:10.598Z,1908.00
2017-12-21T12:38:10.607Z,1892.00
2017-12-21T12:39:10.616Z,1936.00
2017-12-21T12:40:10.584Z,2016.00
2017-12-21T12:41:11.446Z,2264.00
2017-12-21T12:42:10.556Z,2424.00
2017-12-21T12:43:10.556Z,2404.00
2017-12-21T12:44:10.523Z,2236.00
2017-12-21T12:45:10.631Z,2232.00
2017-12-21T12:46:10.459Z,2376.00
2017-12-21T12:47:10.438Z,2520.00
2017-12-21T12:48:10.496Z,2312.00
2017-12-21T12:49:10.419Z,2376.00
2017-12-21T12:50:10.361Z,2408.00
2017-12-21T12:51:10.363Z,2384.00
2017-12-21T12:52:10.358Z,2104.00
2017-12-21T12:53:10.415Z,2208.00
2017-12-21T12:54:10.348Z,2348.00
2017-12-21T12:55:10.297Z,2648.00