createdAt,value
2018-06-08T00:00:35.241Z,0
2018-06-08T00:01:38.129Z,0
2018-06-08T00:02:39.433Z,0
2018-06-08T00:03:42.115Z,0
2018-06-08T00:04:43.499Z,0
2018-06-08T00:05:44.889Z,0
2018-06-08T00:06:46.283Z,0
2018-06-08T00:07:47.665Z,0
2018-06-08T00:08:49.717Z,0
2018-06-08T00:09:51.097Z,0
2018-06-08T00:10:52.491Z,0
2018-06-08T00:11:54.732Z,0
2018-06-08T00:12:56.123Z,0
2018-06-08T00:13:57.529Z,0
2018-06-08T00:14:58.917Z,0
2018-06-08T00:16:01.628Z,0
2018-06-08T00:17:03.199Z,0
2018-06-08T00:18:05.406Z,0
2018-06-08T00:19:06.797Z,0
2018-06-08T00:20:08.182Z,0
2018-06-08T00:21:09.574Z,0
2018-06-08T00:22:11.485Z,0
2018-06-08T00:23:12.872Z,0
2018-06-08T00:24:14.268Z,0
2018-06-08T00:25:15.642Z,0
2018-06-08T00:26:19.708Z,0
2018-06-08T00:27:21.087Z,0
2018-06-08T00:28:25.792Z,0
2018-06-08T00:29:27.187Z,0
2018-06-08T00:30:28.575Z,0
2018-06-08T00:31:31.382Z,0
2018-06-08T00:32:32.780Z,0
2018-06-08T00:33:34.174Z,0
2018-06-08T00:34:36.754Z,0
2018-06-08T00:35:38.133Z,0
2018-06-08T00:36:40.135Z,0
2018-06-08T00:37:40.866Z,0
2018-06-08T00:38:42.259Z,0
2018-06-08T00:39:43.645Z,0
2018-06-08T00:40:45.046Z,0
2018-06-08T00:41:47.236Z,0
2018-06-08T00:42:50.725Z,0
2018-06-08T00:43:52.786Z,0
2018-06-08T00:44:55.140Z,0
2018-06-08T00:45:56.140Z,0
2018-06-08T00:46:56.849Z,0
2018-06-08T00:47:58.239Z,0
2018-06-08T00:48:59.622Z,0
2018-06-08T00:50:01.552Z,0
2018-06-08T00:51:02.890Z,0
2018-06-08T00:52:04.286Z,0
2018-06-08T00:53:06.220Z,0
2018-06-08T00:54:07.598Z,0
2018-06-08T00:55:08.987Z,0
2018-06-08T00:56:10.372Z,0
2018-06-08T00:57:12.261Z,0
2018-06-08T00:58:14.268Z,0
2018-06-08T00:59:15.654Z,0
2018-06-08T01:00:17.917Z,0
2018-06-08T01:01:19.315Z,0
2018-06-08T01:02:20.703Z,0
2018-06-08T01:03:22.091Z,0
2018-06-08T01:04:24.823Z,0
2018-06-08T01:05:26.210Z,0
2018-06-08T01:06:27.604Z,0
2018-06-08T01:07:28.984Z,0
2018-06-08T01:08:30.377Z,0
2018-06-08T01:09:31.760Z,0
2018-06-08T01:10:34.048Z,0
2018-06-08T01:11:35.440Z,0
2018-06-08T01:12:36.832Z,0
2018-06-08T01:13:38.222Z,0
2018-06-08T01:14:39.607Z,0
2018-06-08T01:15:40.992Z,0
2018-06-08T01:16:43.109Z,0
2018-06-08T01:17:45.375Z,0
2018-06-08T01:18:46.761Z,0
2018-06-08T01:19:48.142Z,0
2018-06-08T01:20:49.526Z,0
2018-06-08T01:21:53.154Z,0
2018-06-08T01:22:53.858Z,0
2018-06-08T01:23:56.015Z,0
2018-06-08T01:24:57.396Z,0
2018-06-08T01:25:58.781Z,0
2018-06-08T01:27:00.170Z,0
2018-06-08T01:28:02.437Z,0
2018-06-08T01:29:03.831Z,0
2018-06-08T01:30:05.221Z,0
2018-06-08T01:31:06.596Z,0
2018-06-08T01:32:07.997Z,0
2018-06-08T01:33:09.375Z,0
2018-06-08T01:34:10.759Z,0
2018-06-08T01:35:12.789Z,0
2018-06-08T01:36:15.370Z,0
2018-06-08T01:37:16.757Z,0
2018-06-08T01:38:19.078Z,0
2018-06-08T01:39:21.299Z,0
2018-06-08T01:40:22.713Z,0
2018-06-08T01:41:24.123Z,0
2018-06-08T01:42:27.955Z,0
2018-06-08T01:43:29.332Z,0
2018-06-08T01:44:30.724Z,0
2018-06-08T01:45:32.118Z,0
2018-06-08T01:46:33.502Z,0
2018-06-08T01:47:34.892Z,0
2018-06-08T01:48:36.278Z,0
2018-06-08T01:49:38.652Z,0
2018-06-08T01:50:40.047Z,0
2018-06-08T01:51:41.426Z,0
2018-06-08T01:52:42.823Z,0
2018-06-08T01:53:44.224Z,0
2018-06-08T01:54:45.608Z,0
2018-06-08T01:55:46.998Z,0
2018-06-08T01:56:48.386Z,0
2018-06-08T01:57:49.778Z,0
2018-06-08T01:58:51.169Z,0
2018-06-08T01:59:52.550Z,0
2018-06-08T02:00:53.942Z,0
2018-06-08T02:01:55.939Z,0
2018-06-08T02:02:57.331Z,0
2018-06-08T02:03:58.722Z,0
2018-06-08T02:05:00.117Z,0
2018-06-08T02:06:02.591Z,0
2018-06-08T02:07:03.973Z,0
2018-06-08T02:08:05.357Z,0
2018-06-08T02:09:06.758Z,0
2018-06-08T02:10:08.144Z,0
2018-06-08T02:11:09.530Z,0
2018-06-08T02:12:10.918Z,0
2018-06-08T02:13:12.302Z,0
2018-06-08T02:14:13.686Z,0
2018-06-08T02:15:15.094Z,0
2018-06-08T02:16:16.482Z,0
2018-06-08T02:17:17.858Z,0
2018-06-08T02:18:19.248Z,0
2018-06-08T02:19:20.635Z,0
2018-06-08T02:20:22.031Z,0
2018-06-08T02:21:23.407Z,0
2018-06-08T02:22:24.794Z,0
2018-06-08T02:23:26.189Z,0
2018-06-08T02:24:27.632Z,0
2018-06-08T02:25:28.991Z,0
2018-06-08T02:26:30.374Z,0
2018-06-08T02:27:32.956Z,0
2018-06-08T02:28:34.345Z,0
2018-06-08T02:29:36.445Z,0
2018-06-08T02:30:37.834Z,0
2018-06-08T02:31:39.207Z,0
2018-06-08T02:32:40.598Z,0
2018-06-08T02:33:41.989Z,0
2018-06-08T02:34:43.386Z,0
2018-06-08T02:35:44.767Z,0
2018-06-08T02:36:46.150Z,0
2018-06-08T02:37:49.126Z,0
2018-06-08T02:38:51.251Z,0
2018-06-08T02:39:52.638Z,0
2018-06-08T02:40:54.030Z,0
2018-06-08T02:41:55.418Z,0
2018-06-08T02:42:56.817Z,0
2018-06-08T02:43:58.200Z,0
2018-06-08T02:45:00.285Z,0
2018-06-08T02:46:01.686Z,0
2018-06-08T02:47:03.063Z,0
2018-06-08T02:48:04.445Z,0
2018-06-08T02:49:05.831Z,0
2018-06-08T02:50:07.241Z,0
2018-06-08T02:51:08.635Z,0
2018-06-08T02:52:10.028Z,0
2018-06-08T02:53:11.431Z,5
2018-06-08T02:54:14.703Z,5
2018-06-08T02:55:16.977Z,5
2018-06-08T02:56:18.369Z,5
2018-06-08T02:57:20.939Z,5
2018-06-08T02:58:23.245Z,5
2018-06-08T02:59:24.640Z,5
2018-06-08T03:00:26.034Z,5
2018-06-08T03:01:27.415Z,5
2018-06-08T03:02:28.804Z,5
2018-06-08T03:03:30.199Z,5
2018-06-08T03:04:33.028Z,5
2018-06-08T03:05:34.424Z,5
2018-06-08T03:06:35.813Z,10
2018-06-08T03:07:37.201Z,10
2018-06-08T03:08:38.591Z,10
2018-06-08T03:09:39.985Z,10
2018-06-08T03:10:42.232Z,10
2018-06-08T03:11:44.425Z,10
2018-06-08T03:12:46.767Z,10
2018-06-08T03:13:48.164Z,10
2018-06-08T03:14:51.341Z,10
2018-06-08T03:15:52.731Z,15
2018-06-08T03:16:54.767Z,15
2018-06-08T03:17:56.151Z,15
2018-06-08T03:18:57.546Z,15
2018-06-08T03:19:58.933Z,15
2018-06-08T03:21:00.326Z,15
2018-06-08T03:22:01.706Z,15
2018-06-08T03:23:03.098Z,15
2018-06-08T03:24:04.494Z,15
2018-06-08T03:25:08.196Z,15
2018-06-08T03:26:08.902Z,20
2018-06-08T03:27:10.286Z,20
2018-06-08T03:28:13.819Z,20
2018-06-08T03:29:16.122Z,20
2018-06-08T03:30:18.206Z,25
2018-06-08T03:31:19.596Z,25
2018-06-08T03:32:20.976Z,25
2018-06-08T03:33:22.360Z,25
2018-06-08T03:34:24.240Z,25
2018-06-08T03:35:25.636Z,25
2018-06-08T03:36:27.013Z,25
2018-06-08T03:37:29.324Z,25
2018-06-08T03:38:31.617Z,30
2018-06-08T03:39:33.015Z,25
2018-06-08T03:40:35.387Z,30
2018-06-08T03:41:36.773Z,30
2018-06-08T03:42:38.163Z,30
2018-06-08T03:43:39.545Z,30
2018-06-08T03:44:41.703Z,35
2018-06-08T03:45:42.281Z,40
2018-06-08T03:46:44.585Z,40
2018-06-08T03:47:47.436Z,35
2018-06-08T03:48:49.335Z,35
2018-06-08T03:49:50.716Z,40
2018-06-08T03:50:52.095Z,40
2018-06-08T03:51:53.492Z,45
2018-06-08T03:52:54.897Z,45
2018-06-08T03:53:56.294Z,45
2018-06-08T03:54:58.595Z,45
2018-06-08T03:56:00.642Z,45
2018-06-08T03:57:01.988Z,50
2018-06-08T03:58:04.115Z,50
2018-06-08T03:59:06.346Z,55
2018-06-08T04:00:07.724Z,60
2018-06-08T04:01:09.600Z,60
2018-06-08T04:02:10.994Z,60
2018-06-08T04:03:12.384Z,65
2018-06-08T04:04:14.327Z,65
2018-06-08T04:05:15.715Z,75
2018-06-08T04:06:17.102Z,80
2018-06-08T04:07:19.208Z,85
2018-06-08T04:08:20.607Z,95
2018-06-08T04:09:21.989Z,100
2018-06-08T04:10:23.381Z,115
2018-06-08T04:11:24.770Z,155
2018-06-08T04:12:26.163Z,175
2018-06-08T04:13:27.559Z,185
2018-06-08T04:14:28.969Z,185
2018-06-08T04:15:30.375Z,190
2018-06-08T04:16:31.761Z,190
2018-06-08T04:17:34.748Z,190
2018-06-08T04:18:36.837Z,190
2018-06-08T04:19:38.225Z,190
2018-06-08T04:20:40.495Z,190
2018-06-08T04:21:41.891Z,170
2018-06-08T04:22:44.213Z,165
2018-06-08T04:23:44.634Z,180
2018-06-08T04:24:46.030Z,165
2018-06-08T04:25:47.482Z,140
2018-06-08T04:26:48.820Z,140
2018-06-08T04:27:50.746Z,140
2018-06-08T04:28:52.146Z,145
2018-06-08T04:29:53.539Z,150
2018-06-08T04:30:54.938Z,175
2018-06-08T04:31:56.330Z,225
2018-06-08T04:32:57.728Z,250
2018-06-08T04:33:59.122Z,245
2018-06-08T04:35:00.521Z,200
2018-06-08T04:36:02.785Z,150
2018-06-08T04:37:04.154Z,140
2018-06-08T04:38:05.559Z,140
2018-06-08T04:39:08.305Z,140
2018-06-08T04:40:10.245Z,140
2018-06-08T04:41:11.642Z,140
2018-06-08T04:42:13.925Z,140
2018-06-08T04:43:15.311Z,135
2018-06-08T04:44:16.717Z,140
2018-06-08T04:45:18.935Z,140
2018-06-08T04:46:20.323Z,145
2018-06-08T04:47:21.725Z,195
2018-06-08T04:48:23.119Z,225
2018-06-08T04:49:24.514Z,205
2018-06-08T04:50:26.706Z,170
2018-06-08T04:51:28.671Z,165
2018-06-08T04:52:30.072Z,150
2018-06-08T04:53:32.975Z,155
2018-06-08T04:54:34.361Z,155
2018-06-08T04:55:35.759Z,155
2018-06-08T04:56:37.161Z,155
2018-06-08T04:57:40.094Z,190
2018-06-08T04:58:41.522Z,260
2018-06-08T04:59:42.910Z,270
2018-06-08T05:00:44.315Z,210
2018-06-08T05:01:45.707Z,175
2018-06-08T05:02:47.101Z,220
2018-06-08T05:03:48.506Z,345
2018-06-08T05:04:50.412Z,390
2018-06-08T05:05:53.803Z,355
2018-06-08T05:06:58.590Z,350
2018-06-08T05:07:59.983Z,240
2018-06-08T05:09:01.375Z,185
2018-06-08T05:10:03.460Z,185
2018-06-08T05:11:04.858Z,200
2018-06-08T05:12:06.249Z,205
2018-06-08T05:13:07.641Z,215
2018-06-08T05:14:09.040Z,230
2018-06-08T05:15:10.432Z,280
2018-06-08T05:16:11.841Z,380
2018-06-08T05:17:13.246Z,475
2018-06-08T05:18:14.642Z,555
2018-06-08T05:19:16.041Z,495
2018-06-08T05:20:17.428Z,325
2018-06-08T05:21:20.664Z,235
2018-06-08T05:22:22.756Z,225
2018-06-08T05:23:24.158Z,225
2018-06-08T05:24:25.560Z,215
2018-06-08T05:25:26.958Z,215
2018-06-08T05:26:29.320Z,210
2018-06-08T05:27:30.705Z,205
2018-06-08T05:28:32.913Z,205
2018-06-08T05:29:34.303Z,200
2018-06-08T05:30:36.249Z,195
2018-06-08T05:31:37.988Z,195
2018-06-08T05:32:39.381Z,190
2018-06-08T05:33:40.782Z,185
2018-06-08T05:34:42.177Z,180
2018-06-08T05:35:44.075Z,180
2018-06-08T05:36:45.473Z,180
2018-06-08T05:37:46.871Z,185
2018-06-08T05:38:48.865Z,220
2018-06-08T05:39:50.266Z,380
2018-06-08T05:40:51.656Z,535
2018-06-08T05:41:53.559Z,600
2018-06-08T05:42:54.956Z,625
2018-06-08T05:43:56.349Z,540
2018-06-08T05:44:57.746Z,520
2018-06-08T05:45:59.136Z,620
2018-06-08T05:47:01.234Z,725
2018-06-08T05:48:02.639Z,750
2018-06-08T05:49:04.813Z,755
2018-06-08T05:50:07.936Z,745
2018-06-08T05:51:09.892Z,575
2018-06-08T05:52:11.288Z,370
2018-06-08T05:53:13.257Z,345
2018-06-08T05:54:14.095Z,345
2018-06-08T05:55:17.002Z,350
2018-06-08T05:56:19.194Z,360
2018-06-08T05:57:20.591Z,370
2018-06-08T05:58:21.998Z,375
2018-06-08T05:59:24.902Z,375
2018-06-08T06:00:26.305Z,385
2018-06-08T06:01:27.705Z,380
2018-06-08T06:02:29.101Z,375
2018-06-08T06:03:31.048Z,375
2018-06-08T06:04:33.107Z,370
2018-06-08T06:05:34.523Z,375
2018-06-08T06:06:36.649Z,375
2018-06-08T06:07:38.046Z,375
2018-06-08T06:08:40.848Z,365
2018-06-08T06:09:43.191Z,345
2018-06-08T06:10:45.385Z,355
2018-06-08T06:11:47.385Z,365
2018-06-08T06:12:48.780Z,365
2018-06-08T06:13:50.183Z,365
2018-06-08T06:14:51.604Z,365
2018-06-08T06:15:53.001Z,370
2018-06-08T06:16:54.403Z,360
2018-06-08T06:17:55.812Z,365
2018-06-08T06:18:57.221Z,365
2018-06-08T06:19:58.614Z,360
2018-06-08T06:21:00.051Z,365
2018-06-08T06:22:02.354Z,360
2018-06-08T06:23:04.765Z,350
2018-06-08T06:24:06.202Z,360
2018-06-08T06:25:07.608Z,360
2018-06-08T06:26:09.000Z,360
2018-06-08T06:27:10.403Z,365
2018-06-08T06:28:11.803Z,365
2018-06-08T06:29:13.198Z,360
2018-06-08T06:30:15.101Z,360
2018-06-08T06:31:16.519Z,355
2018-06-08T06:32:17.921Z,350
2018-06-08T06:33:19.886Z,350
2018-06-08T06:34:21.283Z,345
2018-06-08T06:35:23.287Z,345
2018-06-08T06:36:24.697Z,345
2018-06-08T06:37:26.094Z,345
2018-06-08T06:38:28.177Z,350
2018-06-08T06:39:29.574Z,345
2018-06-08T06:40:31.570Z,345
2018-06-08T06:41:32.963Z,340
2018-06-08T06:42:34.365Z,335
2018-06-08T06:43:36.354Z,340
2018-06-08T06:44:37.735Z,350
2018-06-08T06:45:39.134Z,340
2018-06-08T06:46:40.539Z,320
2018-06-08T06:47:43.329Z,305
2018-06-08T06:48:44.730Z,300
2018-06-08T06:49:46.124Z,320
2018-06-08T06:50:47.540Z,270
2018-06-08T06:51:48.934Z,310
2018-06-08T06:52:51.296Z,290
2018-06-08T06:53:52.425Z,275
2018-06-08T06:54:54.440Z,275
2018-06-08T06:55:55.833Z,270
2018-06-08T06:56:57.236Z,280
2018-06-08T06:57:58.637Z,265
2018-06-08T06:59:00.028Z,260
2018-06-08T07:00:01.427Z,265
2018-06-08T07:01:04.323Z,260
2018-06-08T07:02:05.713Z,265
2018-06-08T07:03:07.116Z,260
2018-06-08T07:04:09.973Z,250
2018-06-08T07:05:11.371Z,270
2018-06-08T07:06:13.699Z,265
2018-06-08T07:07:15.508Z,290
2018-06-08T07:08:16.914Z,340
2018-06-08T07:09:19.167Z,375
2018-06-08T07:10:20.571Z,410
2018-06-08T07:11:23.484Z,435
2018-06-08T07:12:24.894Z,455
2018-06-08T07:13:26.288Z,420
2018-06-08T07:14:27.688Z,440
2018-06-08T07:15:29.082Z,425
2018-06-08T07:16:30.488Z,400
2018-06-08T07:17:32.415Z,395
2018-06-08T07:18:33.806Z,320
2018-06-08T07:19:35.908Z,305
2018-06-08T07:20:37.308Z,340
2018-06-08T07:21:38.716Z,290
2018-06-08T07:22:40.522Z,250
2018-06-08T07:23:41.925Z,275
2018-06-08T07:24:43.332Z,185
2018-06-08T07:25:44.743Z,265
2018-06-08T07:26:46.151Z,235
2018-06-08T07:27:47.545Z,185
2018-06-08T07:28:48.971Z,195
2018-06-08T07:29:50.363Z,205
2018-06-08T07:30:51.771Z,220
2018-06-08T07:31:53.249Z,195
2018-06-08T07:32:54.565Z,200
2018-06-08T07:33:56.559Z,185
2018-06-08T07:34:58.656Z,185
2018-06-08T07:36:00.053Z,185
2018-06-08T07:37:02.258Z,185
2018-06-08T07:38:03.647Z,180
2018-06-08T07:39:05.054Z,180
2018-06-08T07:40:06.489Z,180
2018-06-08T07:41:08.813Z,180
2018-06-08T07:42:10.188Z,175
2018-06-08T07:43:12.820Z,180
2018-06-08T07:44:15.210Z,180
2018-06-08T07:45:16.612Z,175
2018-06-08T07:46:18.012Z,170
2018-06-08T07:47:19.417Z,175
2018-06-08T07:48:20.807Z,170
2018-06-08T07:49:22.220Z,160
2018-06-08T07:50:23.621Z,170
2018-06-08T07:51:25.921Z,170
2018-06-08T07:52:27.316Z,175
2018-06-08T07:53:28.724Z,170
2018-06-08T07:54:30.932Z,165
2018-06-08T07:55:32.332Z,165
2018-06-08T07:56:33.726Z,165
2018-06-08T07:57:35.120Z,165
2018-06-08T07:58:36.553Z,165
2018-06-08T07:59:37.937Z,165
2018-06-08T08:00:39.356Z,165
2018-06-08T08:01:41.599Z,160
2018-06-08T08:02:43.001Z,160
2018-06-08T08:03:44.945Z,160
2018-06-08T08:04:46.365Z,160
2018-06-08T08:05:50.207Z,160
2018-06-08T08:06:52.420Z,155
2018-06-08T08:07:54.945Z,155
2018-06-08T08:08:56.349Z,155
2018-06-08T08:09:57.754Z,160
2018-06-08T08:10:59.154Z,155
2018-06-08T08:12:00.559Z,150
2018-06-08T08:13:01.962Z,150
2018-06-08T08:14:03.357Z,150
2018-06-08T08:15:04.777Z,145
2018-06-08T08:16:06.173Z,145
2018-06-08T08:17:08.953Z,145
2018-06-08T08:18:10.342Z,140
2018-06-08T08:19:11.780Z,140
2018-06-08T08:20:13.856Z,140
2018-06-08T08:21:15.286Z,140
2018-06-08T08:22:16.696Z,145
2018-06-08T08:23:18.096Z,140
2018-06-08T08:24:19.494Z,140
2018-06-08T08:25:20.918Z,140
2018-06-08T08:26:22.321Z,135
2018-06-08T08:27:23.710Z,135
2018-06-08T08:28:25.119Z,135
2018-06-08T08:29:27.215Z,135
2018-06-08T08:30:30.446Z,130
2018-06-08T08:31:31.855Z,130
2018-06-08T08:32:34.222Z,130
2018-06-08T08:33:37.350Z,130
2018-06-08T08:34:38.513Z,130
2018-06-08T08:35:39.851Z,130
2018-06-08T08:36:41.919Z,125
2018-06-08T08:37:44.175Z,125
2018-06-08T08:38:45.582Z,125
2018-06-08T08:39:46.983Z,130
2018-06-08T08:40:48.386Z,120
2018-06-08T08:41:49.794Z,125
2018-06-08T08:42:51.198Z,125
2018-06-08T08:43:52.598Z,125
2018-06-08T08:44:54.016Z,125
2018-06-08T08:45:55.409Z,125
2018-06-08T08:46:56.803Z,125
2018-06-08T08:47:58.209Z,125
2018-06-08T08:49:00.539Z,125
2018-06-08T08:50:02.683Z,125
2018-06-08T08:51:04.091Z,120
2018-06-08T08:52:05.603Z,120
2018-06-08T08:53:06.881Z,120
2018-06-08T08:54:08.301Z,120
2018-06-08T08:55:10.473Z,120
2018-06-08T08:56:11.859Z,120
2018-06-08T08:57:13.260Z,120
2018-06-08T08:58:14.665Z,120
2018-06-08T08:59:16.083Z,120
2018-06-08T09:00:17.491Z,115
2018-06-08T09:01:18.902Z,120
2018-06-08T09:02:21.393Z,120
2018-06-08T09:03:22.812Z,120
2018-06-08T09:04:24.201Z,120
2018-06-08T09:05:25.606Z,120
2018-06-08T09:06:27.008Z,120
2018-06-08T09:07:29.204Z,120
2018-06-08T09:08:30.593Z,120
2018-06-08T09:09:32.000Z,125
2018-06-08T09:10:33.414Z,125
2018-06-08T09:11:36.370Z,130
2018-06-08T09:12:37.745Z,125
2018-06-08T09:13:39.140Z,120
2018-06-08T09:14:40.543Z,125
2018-06-08T09:15:41.931Z,125
2018-06-08T09:16:43.328Z,125
2018-06-08T09:17:44.746Z,125
2018-06-08T09:18:47.994Z,130
2018-06-08T09:19:52.374Z,125
2018-06-08T09:20:52.286Z,130
2018-06-08T09:21:54.335Z,125
2018-06-08T09:22:55.728Z,130
2018-06-08T09:23:57.138Z,120
2018-06-08T09:24:59.201Z,125
2018-06-08T09:26:00.609Z,120
2018-06-08T09:27:04.301Z,115
2018-06-08T09:28:05.705Z,110
2018-06-08T09:29:07.113Z,110
2018-06-08T09:30:08.519Z,110
2018-06-08T09:31:10.566Z,115
2018-06-08T09:32:11.970Z,110
2018-06-08T09:33:13.435Z,115
2018-06-08T09:34:14.794Z,110
2018-06-08T09:35:16.188Z,110
2018-06-08T09:36:18.075Z,110
2018-06-08T09:37:19.476Z,110
2018-06-08T09:38:20.874Z,110
2018-06-08T09:39:22.276Z,110
2018-06-08T09:40:23.678Z,105
2018-06-08T09:41:25.078Z,110
2018-06-08T09:42:26.480Z,105
2018-06-08T09:43:27.884Z,110
2018-06-08T09:44:29.323Z,105
2018-06-08T09:45:30.684Z,105
2018-06-08T09:46:32.093Z,105
2018-06-08T09:47:33.494Z,105
2018-06-08T09:48:34.894Z,105
2018-06-08T09:49:36.300Z,105
2018-06-08T09:50:38.985Z,105
2018-06-08T09:51:40.435Z,105
2018-06-08T09:52:41.833Z,105
2018-06-08T09:53:43.227Z,105
2018-06-08T09:54:45.551Z,105
2018-06-08T09:55:47.440Z,105
2018-06-08T09:56:50.477Z,105
2018-06-08T09:57:51.857Z,105
2018-06-08T09:58:53.996Z,100
2018-06-08T09:59:56.192Z,105
2018-06-08T10:00:57.598Z,105
2018-06-08T10:01:58.993Z,105
2018-06-08T10:03:00.396Z,105
2018-06-08T10:04:01.794Z,105
2018-06-08T10:05:03.641Z,105
2018-06-08T10:06:05.822Z,105
2018-06-08T10:07:07.235Z,105
2018-06-08T10:08:08.631Z,105
2018-06-08T10:09:10.047Z,105
2018-06-08T10:10:11.981Z,105
2018-06-08T10:11:13.398Z,105
2018-06-08T10:12:14.796Z,105
2018-06-08T10:13:16.188Z,105
2018-06-08T10:14:17.595Z,105
2018-06-08T10:15:18.990Z,105
2018-06-08T10:16:22.050Z,105
2018-06-08T10:17:23.451Z,105
2018-06-08T10:18:24.861Z,105
2018-06-08T10:19:26.265Z,105
2018-06-08T10:20:27.671Z,105
2018-06-08T10:21:29.649Z,105
2018-06-08T10:22:31.052Z,105
2018-06-08T10:23:32.463Z,105
2018-06-08T10:24:34.731Z,105
2018-06-08T10:25:36.131Z,105
2018-06-08T10:26:37.539Z,110
2018-06-08T10:27:38.941Z,105
2018-06-08T10:28:40.337Z,105
2018-06-08T10:29:42.507Z,105
2018-06-08T10:30:44.522Z,105
2018-06-08T10:31:45.922Z,105
2018-06-08T10:32:47.332Z,105
2018-06-08T10:33:48.723Z,105
2018-06-08T10:34:50.120Z,105
2018-06-08T10:35:51.526Z,105
2018-06-08T10:36:52.922Z,105
2018-06-08T10:37:54.331Z,105
2018-06-08T10:38:56.491Z,100
2018-06-08T10:39:57.934Z,100
2018-06-08T10:40:59.281Z,100
2018-06-08T10:42:00.686Z,105
2018-06-08T10:43:02.085Z,100
2018-06-08T10:44:03.493Z,105
2018-06-08T10:45:04.899Z,105
2018-06-08T10:46:07.726Z,100
2018-06-08T10:47:09.125Z,100
2018-06-08T10:48:10.526Z,100
2018-06-08T10:49:11.929Z,100
2018-06-08T10:50:13.971Z,100
2018-06-08T10:51:15.374Z,100
2018-06-08T10:52:17.284Z,100
2018-06-08T10:53:18.697Z,100
2018-06-08T10:54:21.559Z,105
2018-06-08T10:55:22.961Z,100
2018-06-08T10:56:24.369Z,100
2018-06-08T10:57:25.764Z,105
2018-06-08T10:58:28.999Z,100
2018-06-08T10:59:30.413Z,100
2018-06-08T11:00:31.785Z,100
2018-06-08T11:01:33.203Z,100
2018-06-08T11:02:35.516Z,105
2018-06-08T11:03:36.922Z,105
2018-06-08T11:04:38.319Z,105
2018-06-08T11:05:39.727Z,100
2018-06-08T11:06:42.100Z,100
2018-06-08T11:07:43.511Z,100
2018-06-08T11:08:44.911Z,105
2018-06-08T11:09:47.045Z,100
2018-06-08T11:10:48.452Z,100
2018-06-08T11:11:49.841Z,100
2018-06-08T11:12:51.244Z,100
2018-06-08T11:13:54.445Z,100
2018-06-08T11:14:54.823Z,100
2018-06-08T11:15:56.234Z,100
2018-06-08T11:16:57.623Z,100
2018-06-08T11:17:59.021Z,100
2018-06-08T11:19:01.198Z,100
2018-06-08T11:20:03.097Z,120
2018-06-08T11:21:04.502Z,140
2018-06-08T11:22:05.911Z,150
2018-06-08T11:23:07.311Z,160
2018-06-08T11:24:08.716Z,170
2018-06-08T11:25:10.107Z,180
2018-06-08T11:26:11.519Z,190
2018-06-08T11:27:12.925Z,45
2018-06-08T11:28:15.531Z,230
2018-06-08T11:29:17.788Z,245
2018-06-08T11:30:19.188Z,255
2018-06-08T11:31:21.507Z,265
2018-06-08T11:32:22.910Z,260
2018-06-08T11:33:24.306Z,265
2018-06-08T11:34:25.696Z,260
2018-06-08T11:35:27.104Z,265
2018-06-08T11:36:28.502Z,250
2018-06-08T11:37:29.897Z,260
2018-06-08T11:38:31.954Z,225
2018-06-08T11:39:33.375Z,760
2018-06-08T11:40:34.767Z,1500
2018-06-08T11:41:36.174Z,2120
2018-06-08T11:42:37.573Z,2305
2018-06-08T11:43:39.672Z,2365
2018-06-08T11:44:41.073Z,2395
2018-06-08T11:45:42.480Z,2420
2018-06-08T11:46:44.548Z,2450
2018-06-08T11:47:45.944Z,2470
2018-06-08T11:48:47.349Z,2425
2018-06-08T11:49:48.748Z,2375
2018-06-08T11:50:50.168Z,2355
2018-06-08T11:51:51.573Z,2415
2018-06-08T11:52:54.033Z,2395
2018-06-08T11:53:55.435Z,2355
2018-06-08T11:54:56.842Z,2275
2018-06-08T11:55:58.246Z,2160
2018-06-08T11:56:59.648Z,2135
2018-06-08T11:58:01.052Z,2145
2018-06-08T11:59:02.467Z,2190
2018-06-08T12:00:03.876Z,2255
2018-06-08T12:01:05.829Z,2305
2018-06-08T12:02:07.888Z,2365
2018-06-08T12:03:09.825Z,2445
2018-06-08T12:04:11.232Z,2500
2018-06-08T12:05:13.543Z,2470
2018-06-08T12:06:14.953Z,2445
2018-06-08T12:07:16.365Z,2435
2018-06-08T12:08:17.784Z,2360
2018-06-08T12:09:19.960Z,2330
2018-06-08T12:10:21.383Z,2295
2018-06-08T12:11:22.779Z,2240
2018-06-08T12:12:24.983Z,1790
2018-06-08T12:13:26.355Z,1200
2018-06-08T12:14:28.207Z,1190
2018-06-08T12:15:30.120Z,1945
2018-06-08T12:16:32.067Z,2290
2018-06-08T12:17:34.161Z,2280
2018-06-08T12:18:35.577Z,2290
2018-06-08T12:19:36.980Z,2195
2018-06-08T12:20:38.371Z,920
2018-06-08T12:21:39.780Z,220
2018-06-08T12:22:41.196Z,195
2018-06-08T12:23:42.594Z,160
2018-06-08T12:24:44.006Z,135
2018-06-08T12:25:45.406Z,125
2018-06-08T12:26:48.046Z,125
2018-06-08T12:27:50.395Z,115
2018-06-08T12:28:51.806Z,110
2018-06-08T12:29:54.399Z,110
2018-06-08T12:30:55.809Z,110
2018-06-08T12:31:57.215Z,105
2018-06-08T12:32:58.628Z,105
2018-06-08T12:34:00.906Z,105
2018-06-08T12:35:03.699Z,105
2018-06-08T12:36:06.588Z,100
2018-06-08T12:37:08.493Z,95
2018-06-08T12:38:09.339Z,95
2018-06-08T12:39:10.741Z,95
2018-06-08T12:40:12.141Z,95
2018-06-08T12:41:14.475Z,90
2018-06-08T12:42:15.873Z,90
2018-06-08T12:43:18.028Z,90
2018-06-08T12:44:19.444Z,90
2018-06-08T12:45:21.501Z,90
2018-06-08T12:46:22.205Z,90
2018-06-08T12:47:23.594Z,90
2018-06-08T12:48:27.140Z,90
2018-06-08T12:49:29.242Z,90
2018-06-08T12:50:30.646Z,90
2018-06-08T12:51:32.051Z,90
2018-06-08T12:52:33.444Z,90
2018-06-08T12:53:35.503Z,90
2018-06-08T12:54:38.122Z,90
2018-06-08T12:55:39.565Z,90
2018-06-08T12:56:41.750Z,90
2018-06-08T12:57:43.651Z,90
2018-06-08T12:58:45.048Z,90
2018-06-08T12:59:46.449Z,90
2018-06-08T13:00:47.847Z,90
2018-06-08T13:01:49.246Z,90
2018-06-08T13:02:50.641Z,85
2018-06-08T13:03:52.047Z,85
2018-06-08T13:04:54.016Z,85
2018-06-08T13:05:54.826Z,85
2018-06-08T13:06:57.727Z,85
2018-06-08T13:07:59.127Z,85
2018-06-08T13:09:01.164Z,80
2018-06-08T13:10:02.566Z,80
2018-06-08T13:11:04.617Z,80
2018-06-08T13:12:06.027Z,85
2018-06-08T13:13:07.422Z,80
2018-06-08T13:14:09.368Z,80
2018-06-08T13:15:10.776Z,80
2018-06-08T13:16:12.174Z,75
2018-06-08T13:17:16.750Z,75
2018-06-08T13:18:18.149Z,75
2018-06-08T13:19:20.242Z,75
2018-06-08T13:20:23.103Z,75
2018-06-08T13:21:24.492Z,70
2018-06-08T13:22:25.898Z,70
2018-06-08T13:23:27.292Z,70
2018-06-08T13:24:28.696Z,70
2018-06-08T13:25:30.972Z,70
2018-06-08T13:26:32.377Z,65
2018-06-08T13:27:34.484Z,65
2018-06-08T13:28:35.885Z,65
2018-06-08T13:29:37.283Z,65
2018-06-08T13:30:38.682Z,65
2018-06-08T13:31:40.079Z,65
2018-06-08T13:32:43.107Z,65
2018-06-08T13:33:45.150Z,65
2018-06-08T13:34:46.544Z,65
2018-06-08T13:35:47.945Z,65
2018-06-08T13:36:49.343Z,65
2018-06-08T13:37:51.726Z,60
2018-06-08T13:38:53.128Z,60
2018-06-08T13:39:54.528Z,60
2018-06-08T13:40:55.931Z,60
2018-06-08T13:41:57.329Z,60
2018-06-08T13:42:59.559Z,60
2018-06-08T13:44:00.974Z,60
2018-06-08T13:45:02.360Z,60
2018-06-08T13:46:03.766Z,60
2018-06-08T13:47:05.181Z,55
2018-06-08T13:48:06.576Z,55
2018-06-08T13:49:08.924Z,55
2018-06-08T13:50:10.334Z,55
2018-06-08T13:51:11.731Z,55
2018-06-08T13:52:13.780Z,55
2018-06-08T13:53:15.180Z,55
2018-06-08T13:54:17.170Z,55
2018-06-08T13:55:19.066Z,55
2018-06-08T13:56:20.457Z,55
2018-06-08T13:57:21.854Z,55
2018-06-08T13:58:23.258Z,55
2018-06-08T13:59:24.662Z,55
2018-06-08T14:00:26.081Z,55
2018-06-08T14:01:27.470Z,55
2018-06-08T14:02:28.865Z,55
2018-06-08T14:03:30.267Z,55
2018-06-08T14:04:33.624Z,55
2018-06-08T14:05:35.021Z,55
2018-06-08T14:06:36.427Z,55
2018-06-08T14:07:37.821Z,50
2018-06-08T14:08:39.877Z,50
2018-06-08T14:09:42.130Z,50
2018-06-08T14:10:43.529Z,50
2018-06-08T14:11:44.925Z,50
2018-06-08T14:12:47.291Z,50
2018-06-08T14:13:48.701Z,50
2018-06-08T14:14:50.099Z,50
2018-06-08T14:15:51.501Z,50
2018-06-08T14:16:52.903Z,50
2018-06-08T14:17:54.781Z,50
2018-06-08T14:18:57.092Z,50
2018-06-08T14:19:59.263Z,50
2018-06-08T14:21:00.664Z,50
2018-06-08T14:22:02.060Z,50
2018-06-08T14:23:03.460Z,45
2018-06-08T14:24:04.857Z,50
2018-06-08T14:25:06.260Z,50
2018-06-08T14:26:07.656Z,45
2018-06-08T14:27:09.944Z,45