createdAt,value
2023-01-31T00:00:13.078Z,98937.48
2023-01-31T00:02:43.453Z,98934.35
2023-01-31T00:05:12.481Z,98934.02
2023-01-31T00:07:41.786Z,98935.85
2023-01-31T01:39:58.798Z,98943.36
2023-01-31T01:42:28.592Z,98943.86
2023-01-31T01:44:59.694Z,98941.03
2023-01-31T01:47:40.883Z,98942.64
2023-01-31T01:50:58.611Z,98942.18
2023-01-31T01:53:28.510Z,98941.85
2023-01-31T01:55:59.981Z,98941.64
2023-01-31T01:58:34.216Z,98941.73
2023-01-31T02:01:05.136Z,98935.74
2023-01-31T02:03:34.207Z,98936.70
2023-01-31T02:06:05.373Z,98938.03
2023-01-31T02:08:36.156Z,98936.11
2023-01-31T02:11:27.243Z,98939.60
2023-01-31T02:14:04.516Z,98937.65
2023-01-31T02:16:37.190Z,98936.95
2023-01-31T02:19:11.703Z,98934.79
2023-01-31T02:22:10.755Z,98935.05
2023-01-31T02:24:48.203Z,98932.47
2023-01-31T02:27:41.061Z,98931.88
2023-01-31T02:30:29.491Z,98935.04
2023-01-31T02:33:01.293Z,98937.77
2023-01-31T02:35:40.337Z,98937.27
2023-01-31T02:38:31.342Z,98938.30
2023-01-31T02:41:21.610Z,98940.91
2023-01-31T02:44:40.081Z,98941.35
2023-01-31T02:47:27.978Z,98942.97
2023-01-31T02:49:59.811Z,98942.17
2023-01-31T02:52:46.416Z,98941.61
2023-01-31T02:55:51.762Z,98945.63
2023-01-31T02:58:20.850Z,98946.02
2023-01-31T03:00:50.037Z,98949.11
2023-01-31T03:03:34.050Z,98949.52
2023-01-31T03:06:23.557Z,98949.05
2023-01-31T03:09:02.854Z,98950.83
2023-01-31T03:11:43.431Z,98952.02
2023-01-31T03:14:25.400Z,98952.56
2023-01-31T03:17:15.612Z,98950.30
2023-01-31T03:19:47.776Z,98949.30
2023-01-31T03:22:18.755Z,98948.51
2023-01-31T03:24:48.567Z,98951.07
2023-01-31T03:27:17.746Z,98954.38
2023-01-31T03:29:47.661Z,98956.45
2023-01-31T03:32:33.068Z,98956.24
2023-01-31T03:35:01.858Z,98955.83
2023-01-31T03:38:06.593Z,98954.63
2023-01-31T03:40:42.493Z,98956.61
2023-01-31T03:43:27.156Z,98956.81
2023-01-31T03:46:03.252Z,98954.52
2023-01-31T03:48:34.317Z,98954.89
2023-01-31T03:51:05.703Z,98961.13
2023-01-31T03:53:56.674Z,98963.62
2023-01-31T03:56:37.252Z,98963.84
2023-01-31T03:59:13.456Z,98967.72
2023-01-31T04:01:48.791Z,98972.09
2023-01-31T04:04:33.168Z,98971.71
2023-01-31T04:07:02.543Z,98974.63
2023-01-31T04:09:33.539Z,98974.31
2023-01-31T04:12:02.995Z,98979.67
2023-01-31T04:14:32.666Z,98981.56
2023-01-31T04:17:01.584Z,98981.17
2023-01-31T04:19:30.435Z,98984.53
2023-01-31T04:21:59.244Z,98987.55
2023-01-31T04:24:28.093Z,98993.14
2023-01-31T04:26:56.864Z,98992.53
2023-01-31T04:29:25.623Z,98995.23
2023-01-31T04:31:54.545Z,98997.79
2023-01-31T04:34:23.610Z,98997.74
2023-01-31T04:36:52.843Z,98996.22
2023-01-31T04:39:21.718Z,98995.75
2023-01-31T04:41:50.717Z,98993.46
2023-01-31T04:44:19.662Z,98994.33
2023-01-31T04:46:48.463Z,98995.65
2023-01-31T04:49:17.499Z,98999.04
2023-01-31T04:51:46.263Z,98995.71
2023-01-31T04:54:15.087Z,98997.71
2023-01-31T04:56:43.941Z,99005.81
2023-01-31T04:59:12.938Z,99009.14
2023-01-31T05:01:42.547Z,99015.25
2023-01-31T05:04:12.699Z,99019.33
2023-01-31T05:06:43.008Z,99023.59
2023-01-31T05:09:13.344Z,99021.45
2023-01-31T05:11:42.281Z,99023.73
2023-01-31T05:14:11.799Z,99018.35
2023-01-31T05:16:41.962Z,99023.17
2023-01-31T05:19:11.181Z,99028.45
2023-01-31T05:21:55.310Z,99028.98
2023-01-31T05:24:25.206Z,99028.98
2023-01-31T05:26:58.772Z,99027.23
2023-01-31T05:29:32.432Z,99031.74
2023-01-31T05:32:02.250Z,99034.83
2023-01-31T05:34:33.458Z,99037.02
2023-01-31T05:37:02.543Z,99033.09
2023-01-31T05:39:33.204Z,99031.41
2023-01-31T05:42:02.254Z,99037.75
2023-01-31T05:44:33.343Z,99041.17
2023-01-31T05:47:02.539Z,99040.68
2023-01-31T05:49:33.842Z,99044.17
2023-01-31T05:52:03.260Z,99049.80
2023-01-31T05:54:32.662Z,99050.32
2023-01-31T05:57:02.728Z,99055.73
2023-01-31T05:59:34.064Z,99061.62
2023-01-31T06:02:02.957Z,99061.49
2023-01-31T06:04:33.595Z,99065.43
2023-01-31T06:07:02.415Z,99069.45
2023-01-31T06:09:34.647Z,99071.46
2023-01-31T06:12:03.544Z,99071.93
2023-01-31T06:14:35.719Z,99077.61
2023-01-31T06:17:04.845Z,99077.39
2023-01-31T06:19:33.571Z,99076.91
2023-01-31T06:22:02.529Z,99076.36
2023-01-31T06:24:31.743Z,99078.15
2023-01-31T06:27:00.664Z,99074.63
2023-01-31T06:29:30.527Z,99073.20
2023-01-31T06:31:59.915Z,99073.76
2023-01-31T06:34:28.634Z,99075.17
2023-01-31T06:36:59.507Z,99070.58
2023-01-31T06:39:28.424Z,99073.10
2023-01-31T06:41:57.597Z,99081.20
2023-01-31T06:44:27.524Z,99079.46
2023-01-31T06:46:57.262Z,99084.73
2023-01-31T06:49:26.069Z,99089.95
2023-01-31T06:51:59.034Z,99088.16
2023-01-31T06:54:27.838Z,99092.91
2023-01-31T06:56:57.279Z,99092.24
2023-01-31T06:59:27.982Z,99090.07
2023-01-31T07:01:57.323Z,99093.75
2023-01-31T07:04:26.483Z,99097.11
2023-01-31T07:06:55.394Z,99099.45
2023-01-31T07:09:24.457Z,99101.83
2023-01-31T07:11:53.564Z,99105.91
2023-01-31T07:14:25.893Z,99103.49
2023-01-31T07:16:55.208Z,99102.84
2023-01-31T07:19:24.139Z,99110.20
2023-01-31T07:21:52.977Z,99112.52
2023-01-31T07:24:21.782Z,99115.05
2023-01-31T07:26:54.605Z,99111.06
2023-01-31T07:29:23.518Z,99116.85
2023-01-31T07:31:52.639Z,99114.17
2023-01-31T07:34:23.461Z,99117.55
2023-01-31T07:36:52.555Z,99119.29
2023-01-31T07:39:21.262Z,99123.80
2023-01-31T07:41:50.549Z,99118.69
2023-01-31T07:44:19.240Z,99124.59
2023-01-31T11:54:26.145Z,99163.05
2023-01-31T11:56:56.095Z,99169.39
2023-01-31T11:59:26.584Z,99172.40
2023-01-31T12:01:55.462Z,99168.73
2023-01-31T12:04:29.141Z,99166.73
2023-01-31T12:07:04.856Z,99161.86
2023-01-31T12:09:43.462Z,99163.45
2023-01-31T12:12:31.507Z,99168.23
2023-01-31T12:15:01.797Z,99169.02
2023-01-31T12:17:31.559Z,99167.71
2023-01-31T12:20:28.165Z,99170.13
2023-01-31T12:23:21.989Z,99175.21
2023-01-31T12:26:08.200Z,99171.60
2023-01-31T12:28:41.465Z,99170.90
2023-01-31T12:31:24.061Z,99174.33
2023-01-31T12:34:02.164Z,99173.09
2023-01-31T12:36:47.519Z,99173.63
2023-01-31T12:40:00.189Z,99177.77
2023-01-31T12:42:46.424Z,99176.51
2023-01-31T12:45:25.955Z,99179.47
2023-01-31T12:48:27.659Z,99179.02
2023-01-31T12:51:04.643Z,99178.96
2023-01-31T12:53:32.019Z,99179.60
2023-01-31T12:55:59.393Z,99179.27
2023-01-31T12:58:48.239Z,99176.42
2023-01-31T13:01:24.881Z,99184.08
2023-01-31T13:04:03.492Z,99182.70
2023-01-31T13:07:11.740Z,99176.19
2023-01-31T13:09:39.391Z,99177.16
2023-01-31T13:12:16.682Z,99179.40
2023-01-31T13:14:49.816Z,99183.25
2023-01-31T13:17:19.881Z,99186.83
2023-01-31T13:19:51.218Z,99191.10
2023-01-31T13:22:33.440Z,99190.27
2023-01-31T13:25:26.956Z,99195.68
2023-01-31T13:28:59.620Z,99199.65
2023-01-31T13:31:28.173Z,99198.67
2023-01-31T13:34:17.376Z,99206.77
2023-01-31T13:36:47.385Z,99211.11
2023-01-31T13:39:39.742Z,99208.28
2023-01-31T13:42:06.964Z,99209.48
2023-01-31T13:44:35.244Z,99207.73
2023-01-31T13:47:21.175Z,99206.88
2023-01-31T13:49:58.423Z,99208.04
2023-01-31T13:52:31.983Z,99208.04
2023-01-31T13:55:19.126Z,99211.75
2023-01-31T13:57:53.331Z,99208.59
2023-01-31T14:00:46.036Z,99205.19
2023-01-31T14:03:16.728Z,99207.27
2023-01-31T14:05:50.529Z,99210.45
2023-01-31T14:08:27.428Z,99206.57
2023-01-31T14:10:56.638Z,99212.64
2023-01-31T14:13:30.709Z,99212.70
2023-01-31T14:15:58.601Z,99213.20
2023-01-31T14:18:45.080Z,99209.95
2023-01-31T14:21:29.149Z,99211.05
2023-01-31T14:23:58.818Z,99216.34
2023-01-31T14:26:41.867Z,99217.14
2023-01-31T14:29:22.511Z,99216.48
2023-01-31T14:31:50.670Z,99220.14
2023-01-31T14:34:29.730Z,99224.25
2023-01-31T14:37:13.189Z,99226.09
2023-01-31T14:40:03.104Z,99223.98
2023-01-31T14:43:04.969Z,99224.65
2023-01-31T14:46:06.785Z,99225.82
2023-01-31T14:49:07.134Z,99225.59
2023-01-31T14:51:59.268Z,99225.95
2023-01-31T14:55:05.478Z,99225.54
2023-01-31T14:57:39.206Z,99232.86
2023-01-31T15:00:13.809Z,99232.31
2023-01-31T15:02:45.642Z,99230.95
2023-01-31T15:05:18.636Z,99235.12
2023-01-31T15:08:08.884Z,99233.89
2023-01-31T15:11:01.746Z,99238.02
2023-01-31T15:13:48.001Z,99242.59
2023-01-31T15:16:32.573Z,99247.42
2023-01-31T15:19:21.489Z,99249.40
2023-01-31T15:21:51.653Z,99250.36
2023-01-31T15:24:31.793Z,99254.12
2023-01-31T15:27:06.660Z,99255.13
2023-01-31T15:29:58.987Z,99255.26
2023-01-31T15:32:29.526Z,99260.96
2023-01-31T15:35:01.706Z,99259.70
2023-01-31T15:37:32.035Z,99260.19
2023-01-31T15:40:23.740Z,99264.84
2023-01-31T15:42:51.404Z,99265.66
2023-01-31T15:45:26.566Z,99265.75
2023-01-31T15:48:01.580Z,99268.41
2023-01-31T15:50:33.490Z,99268.06
2023-01-31T15:53:13.227Z,99264.84
2023-01-31T15:55:40.968Z,99269.19
2023-01-31T15:58:23.367Z,99271.69
2023-01-31T19:39:24.935Z,99326.29
2023-01-31T19:41:52.795Z,99323.42
2023-01-31T19:44:20.453Z,99322.39
2023-01-31T19:46:52.042Z,99322.36
2023-01-31T19:49:22.024Z,99322.88
2023-01-31T19:51:49.896Z,99322.11
2023-01-31T19:54:18.017Z,99323.73
2023-01-31T19:56:45.874Z,99324.15
2023-01-31T19:59:13.807Z,99327.60
2023-01-31T20:01:42.197Z,99325.46
2023-01-31T20:04:09.962Z,99322.81
2023-01-31T20:06:38.209Z,99319.91
2023-01-31T20:09:08.151Z,99318.70
2023-01-31T20:11:36.476Z,99324.73
2023-01-31T20:14:06.222Z,99327.09
2023-01-31T20:16:34.220Z,99324.77
2023-01-31T20:19:03.447Z,99324.13
2023-01-31T20:21:31.734Z,99326.91
2023-01-31T20:24:00.325Z,99324.98
2023-01-31T20:26:29.387Z,99321.84
2023-01-31T20:28:57.249Z,99323.10
2023-01-31T20:31:25.353Z,99323.20
2023-01-31T20:33:54.458Z,99324.58
2023-01-31T20:36:23.766Z,99325.14
2023-01-31T20:38:51.461Z,99328.80
2023-01-31T20:41:19.185Z,99326.44
2023-01-31T20:43:47.284Z,99326.08
2023-01-31T20:46:15.979Z,99330.89
2023-01-31T20:48:43.440Z,99330.54
2023-01-31T20:51:10.907Z,99334.73
2023-01-31T20:53:38.428Z,99330.77
2023-01-31T20:56:09.718Z,99333.83
2023-01-31T20:58:39.387Z,99332.42
2023-01-31T21:01:07.376Z,99333.81
2023-01-31T21:03:35.423Z,99336.91
2023-01-31T21:06:04.178Z,99342.91
2023-01-31T21:08:32.339Z,99345.05
2023-01-31T21:11:00.484Z,99340.30
2023-01-31T21:13:28.561Z,99339.16
2023-01-31T21:15:57.485Z,99337.14
2023-01-31T21:18:27.410Z,99336.06
2023-01-31T21:20:54.975Z,99337.80
2023-01-31T21:23:22.568Z,99335.70
2023-01-31T21:25:50.102Z,99334.70
2023-01-31T21:28:18.477Z,99334.91
2023-01-31T21:31:01.103Z,99335.99
2023-01-31T21:33:28.971Z,99334.80
2023-01-31T21:35:58.053Z,99330.04
2023-01-31T21:38:25.952Z,99330.52
2023-01-31T21:41:13.719Z,99333.67
2023-01-31T21:43:41.156Z,99338.23
2023-01-31T21:46:09.655Z,99337.54
2023-01-31T21:48:38.083Z,99337.70
2023-01-31T21:51:07.878Z,99334.46
2023-01-31T21:53:35.494Z,99335.93
2023-01-31T23:43:29.362Z,99309.37
2023-01-31T23:45:58.767Z,99310.96
2023-01-31T23:48:27.741Z,99311.20
2023-01-31T23:51:03.006Z,99309.21
2023-01-31T23:53:36.014Z,99305.57
2023-01-31T23:56:05.095Z,99303.45
2023-01-31T23:58:34.176Z,99300.19
