createdAt,value
2022-08-03T00:04:07.831Z,0
2022-08-03T00:09:07.831Z,0
2022-08-03T00:14:07.821Z,0
2022-08-03T00:24:23.238Z,0
2022-08-03T00:29:08.086Z,0
2022-08-03T00:34:08.076Z,0
2022-08-03T00:39:07.872Z,0
2022-08-03T00:44:07.826Z,0
2022-08-03T00:49:07.897Z,0
2022-08-03T00:54:08.487Z,0
2022-08-03T00:59:07.849Z,0
2022-08-03T01:04:07.908Z,0
2022-08-03T01:09:07.828Z,0
2022-08-03T01:14:18.480Z,0
2022-08-03T01:19:07.859Z,0
2022-08-03T01:24:07.826Z,0
2022-08-03T01:29:07.869Z,0
2022-08-03T01:34:08.443Z,0
2022-08-03T01:39:07.849Z,0
2022-08-03T01:44:27.085Z,0
2022-08-03T01:49:09.110Z,0
2022-08-03T01:54:08.719Z,0
2022-08-03T01:59:07.890Z,0
2022-08-03T02:04:07.854Z,0
2022-08-03T02:09:07.861Z,0
2022-08-03T02:14:07.847Z,0
2022-08-03T02:19:07.906Z,0
2022-08-03T02:24:07.895Z,0
2022-08-03T02:29:07.855Z,0
2022-08-03T02:34:07.852Z,0
2022-08-03T02:39:07.889Z,0
2022-08-03T02:44:07.882Z,0
2022-08-03T02:49:35.241Z,0
2022-08-03T02:54:08.770Z,0
2022-08-03T02:59:07.979Z,0
2022-08-03T03:04:07.891Z,0
2022-08-03T03:09:07.892Z,0
2022-08-03T03:14:08.654Z,0
2022-08-03T03:19:07.890Z,0
2022-08-03T03:24:07.876Z,0
2022-08-03T03:29:07.876Z,0
2022-08-03T03:34:07.888Z,0
2022-08-03T03:39:15.054Z,0
2022-08-03T03:44:07.893Z,258
2022-08-03T03:49:08.002Z,261
2022-08-03T03:54:09.089Z,264
2022-08-03T03:59:07.907Z,267
2022-08-03T04:04:07.899Z,270
2022-08-03T04:09:07.898Z,274
2022-08-03T04:14:07.926Z,278
2022-08-03T04:19:07.913Z,288
2022-08-03T04:24:07.872Z,294
2022-08-03T04:29:07.883Z,305
2022-08-03T04:34:07.911Z,312
2022-08-03T04:39:07.895Z,321
2022-08-03T04:44:07.885Z,331
2022-08-03T04:54:08.843Z,344
2022-08-03T04:59:07.947Z,347
2022-08-03T05:04:07.985Z,351
2022-08-03T05:09:07.965Z,354
2022-08-03T05:14:07.954Z,358
2022-08-03T05:19:07.933Z,362
2022-08-03T05:24:07.931Z,364
2022-08-03T05:29:08.385Z,369
2022-08-03T05:34:07.931Z,371
2022-08-03T05:39:07.944Z,374
2022-08-03T05:44:07.949Z,375
2022-08-03T05:54:07.937Z,381
2022-08-03T05:59:36.835Z,382
2022-08-03T06:04:07.993Z,385
2022-08-03T06:09:07.935Z,382
2022-08-03T06:14:07.943Z,391
2022-08-03T06:19:07.905Z,394
2022-08-03T06:24:07.974Z,397
2022-08-03T06:34:31.791Z,404
2022-08-03T06:39:08.104Z,408
2022-08-03T06:44:10.314Z,411
2022-08-03T06:49:08.070Z,415
2022-08-03T06:59:08.016Z,426
2022-08-03T07:04:07.973Z,432
2022-08-03T07:09:07.933Z,441
2022-08-03T07:14:10.348Z,455
2022-08-03T07:19:07.948Z,469
2022-08-03T07:24:08.038Z,481
2022-08-03T07:29:10.961Z,495
2022-08-03T07:34:07.969Z,514
2022-08-03T07:39:16.040Z,538
2022-08-03T07:44:07.996Z,571
2022-08-03T07:49:08.051Z,614
2022-08-03T10:04:53.751Z,13602
2022-08-03T10:09:53.797Z,12950
2022-08-03T10:14:53.763Z,13591
2022-08-03T10:19:53.850Z,13856
2022-08-03T10:24:55.066Z,14072
2022-08-03T10:34:59.181Z,13349
2022-08-03T10:39:53.799Z,12674
2022-08-03T10:44:53.769Z,11586
2022-08-03T10:49:53.757Z,11471
2022-08-03T10:54:54.094Z,11172
2022-08-03T10:59:53.763Z,12121
2022-08-03T11:04:53.761Z,11827
2022-08-03T11:19:59.842Z,3129
2022-08-03T11:24:57.783Z,1507
2022-08-03T11:29:57.768Z,1355
2022-08-03T11:34:57.786Z,1172
2022-08-03T11:39:57.765Z,1067
2022-08-03T11:44:57.748Z,977
2022-08-03T11:49:57.743Z,906
2022-08-03T11:54:57.848Z,848
2022-08-03T11:59:58.127Z,827
2022-08-03T12:04:57.734Z,807
2022-08-03T12:09:58.343Z,787
2022-08-03T12:14:57.768Z,404
2022-08-03T12:44:57.897Z,576
2022-08-03T12:49:59.612Z,606
2022-08-03T12:54:57.806Z,603
2022-08-03T12:59:57.852Z,409
2022-08-03T13:04:57.855Z,657
2022-08-03T13:09:57.964Z,649
2022-08-03T13:14:57.830Z,648
2022-08-03T13:24:57.877Z,644
2022-08-03T13:29:57.857Z,646
2022-08-03T13:34:58.066Z,646
2022-08-03T13:40:00.486Z,649
2022-08-03T13:44:57.841Z,649
2022-08-03T13:50:02.408Z,656
2022-08-03T13:54:57.844Z,693
2022-08-03T13:59:57.830Z,692
2022-08-03T14:04:57.941Z,678
2022-08-03T14:09:57.854Z,643
2022-08-03T14:14:59.713Z,685
2022-08-03T14:19:59.842Z,607
2022-08-03T14:24:57.876Z,659
2022-08-03T14:29:57.855Z,654
2022-08-03T14:34:57.907Z,649
2022-08-03T14:40:00.153Z,646
2022-08-03T14:45:02.555Z,651
2022-08-03T14:50:29.787Z,647
2022-08-03T14:54:57.862Z,644
2022-08-03T14:59:57.888Z,641
2022-08-03T15:04:57.889Z,639
2022-08-03T15:09:57.903Z,642
2022-08-03T15:14:57.847Z,659
2022-08-03T15:20:00.017Z,730
2022-08-03T15:24:57.916Z,768
2022-08-03T15:30:04.561Z,717
2022-08-03T15:34:57.877Z,710
2022-08-03T15:40:00.693Z,745
2022-08-03T15:44:57.856Z,724
2022-08-03T15:49:58.854Z,686
2022-08-03T15:54:58.701Z,733
2022-08-03T15:59:57.926Z,727
2022-08-03T16:04:57.887Z,697
2022-08-03T16:09:57.904Z,666
2022-08-03T16:14:57.876Z,653
2022-08-03T16:19:57.963Z,641
2022-08-03T16:24:57.948Z,627
2022-08-03T16:29:57.886Z,609
2022-08-03T16:34:57.886Z,593
2022-08-03T16:39:58.011Z,578
2022-08-03T16:44:57.911Z,563
2022-08-03T16:49:59.734Z,546
2022-08-03T16:54:59.082Z,528
2022-08-03T16:59:57.933Z,509
2022-08-03T17:04:57.919Z,494
2022-08-03T17:09:57.907Z,471
2022-08-03T17:14:57.888Z,442
2022-08-03T17:20:00.014Z,416
2022-08-03T17:24:58.078Z,388
2022-08-03T17:29:57.948Z,367
2022-08-03T17:34:57.915Z,350
2022-08-03T17:40:00.187Z,338
2022-08-03T17:44:57.933Z,330
2022-08-03T17:49:57.935Z,323
2022-08-03T17:55:51.274Z,316
2022-08-03T17:59:58.059Z,313
2022-08-03T18:05:00.606Z,312
2022-08-03T18:10:03.120Z,302
2022-08-03T18:15:01.419Z,296
2022-08-03T18:20:01.615Z,292
2022-08-03T18:24:57.975Z,287
2022-08-03T18:29:57.975Z,282
2022-08-03T18:34:57.998Z,278
2022-08-03T18:40:00.384Z,273
2022-08-03T18:44:57.975Z,269
2022-08-03T18:49:57.995Z,266
2022-08-03T18:55:04.561Z,262
2022-08-03T18:59:57.939Z,258
2022-08-03T19:04:58.303Z,0
2022-08-03T19:09:57.962Z,256
2022-08-03T19:14:57.981Z,0
2022-08-03T19:19:57.978Z,0
2022-08-03T19:24:58.009Z,0
2022-08-03T19:30:01.985Z,0
2022-08-03T19:34:59.524Z,0
2022-08-03T19:39:57.998Z,0
2022-08-03T19:44:57.980Z,0
2022-08-03T19:50:05.534Z,0
2022-08-03T19:54:58.021Z,0
2022-08-03T19:59:57.993Z,0
2022-08-03T20:04:58.013Z,0
2022-08-03T20:09:58.000Z,0
2022-08-03T20:14:57.967Z,0
2022-08-03T20:19:58.061Z,0
2022-08-03T20:24:58.003Z,0
2022-08-03T20:30:05.539Z,0
2022-08-03T20:34:58.612Z,0
2022-08-03T20:39:58.208Z,0
2022-08-03T20:45:04.832Z,0
2022-08-03T20:49:57.997Z,0
2022-08-03T20:54:58.044Z,0
2022-08-03T20:59:57.993Z,0
2022-08-03T21:04:58.032Z,0
2022-08-03T21:09:57.974Z,0
2022-08-03T21:14:58.035Z,0
2022-08-03T21:19:58.019Z,0
2022-08-03T21:24:58.042Z,0
2022-08-03T21:29:58.004Z,0
2022-08-03T21:34:58.034Z,0
2022-08-03T21:40:08.155Z,0
2022-08-03T21:44:58.461Z,0
2022-08-03T21:50:08.154Z,0
2022-08-03T21:54:58.046Z,0
2022-08-03T21:59:58.047Z,0
2022-08-03T22:04:58.068Z,0
2022-08-03T22:09:58.083Z,0
2022-08-03T22:15:07.079Z,0
2022-08-03T22:19:58.100Z,0
2022-08-03T22:24:58.119Z,0
2022-08-03T22:29:58.296Z,0
2022-08-03T22:34:58.068Z,0
2022-08-03T22:39:58.123Z,0
2022-08-03T22:44:58.080Z,0
2022-08-03T22:50:31.044Z,0
2022-08-03T22:54:58.130Z,0
2022-08-03T22:59:58.078Z,0
2022-08-03T23:04:58.038Z,0
2022-08-03T23:09:58.103Z,0
2022-08-03T23:14:58.093Z,0
2022-08-03T23:19:58.110Z,0
2022-08-03T23:24:58.062Z,0
2022-08-03T23:29:58.052Z,0
2022-08-03T23:34:58.089Z,0
2022-08-03T23:39:58.472Z,0
2022-08-03T23:44:59.586Z,0
2022-08-03T23:49:58.757Z,0
2022-08-03T23:54:58.096Z,0
2022-08-03T23:59:58.082Z,0
