createdAt,value
2022-08-22T00:00:45.869Z,18.34
2022-08-22T00:01:45.881Z,18.09
2022-08-22T00:02:42.244Z,23.04
2022-08-22T00:02:44.178Z,19.98
2022-08-22T00:02:44.327Z,20.42
2022-08-22T00:02:45.443Z,22.57
2022-08-22T00:02:46.808Z,20.07
2022-08-22T00:02:48.332Z,22.35
2022-08-22T00:02:48.934Z,21.91
2022-08-22T00:02:49.119Z,21.05
2022-08-22T00:02:56.170Z,23.69
2022-08-22T00:03:08.535Z,20.75
2022-08-22T00:03:08.735Z,19.55
2022-08-22T00:03:09.681Z,20.26
2022-08-22T00:03:15.861Z,17.86
2022-08-22T00:03:47.803Z,17.76
2022-08-22T00:04:45.804Z,17.47
2022-08-22T00:05:45.825Z,17.53
2022-08-22T00:06:45.803Z,17.54
2022-08-22T00:07:45.834Z,17.66
2022-08-22T00:08:45.764Z,17.66
2022-08-22T00:09:45.770Z,17.60
2022-08-22T00:10:45.739Z,17.62
2022-08-22T00:11:45.759Z,17.65
2022-08-22T00:12:45.727Z,17.65
2022-08-22T00:13:45.695Z,17.63
2022-08-22T00:14:45.703Z,17.62
2022-08-22T00:15:45.687Z,17.68
2022-08-22T00:16:45.707Z,17.74
2022-08-22T00:17:45.676Z,17.79
2022-08-22T00:18:45.674Z,17.81
2022-08-22T00:19:45.651Z,17.68
2022-08-22T00:20:45.659Z,17.63
2022-08-22T00:21:45.664Z,17.53
2022-08-22T00:22:45.596Z,17.53
2022-08-22T00:23:45.595Z,17.65
2022-08-22T00:24:45.640Z,17.60
2022-08-22T00:25:45.584Z,17.47
2022-08-22T00:26:45.853Z,17.51
2022-08-22T00:27:45.593Z,17.42
2022-08-22T00:28:45.544Z,17.58
2022-08-22T00:29:45.541Z,17.55
2022-08-22T00:30:45.532Z,17.53
2022-08-22T00:31:45.536Z,17.33
2022-08-22T00:32:45.597Z,17.42
2022-08-22T00:33:45.489Z,17.20
2022-08-22T00:34:45.500Z,17.06
2022-08-22T00:35:45.493Z,17.15
2022-08-22T00:36:47.791Z,17.15
2022-08-22T00:37:45.468Z,17.32
2022-08-22T00:38:45.569Z,17.33
2022-08-22T00:39:45.498Z,17.32
2022-08-22T00:40:45.441Z,17.43
2022-08-22T00:41:45.425Z,17.43
2022-08-22T00:42:45.392Z,17.49
2022-08-22T00:43:45.437Z,17.39
2022-08-22T00:44:45.464Z,17.30
2022-08-22T00:45:45.373Z,17.21
2022-08-22T00:46:45.382Z,17.25
2022-08-22T00:47:45.364Z,17.14
2022-08-22T00:48:45.366Z,17.05
2022-08-22T00:49:45.333Z,16.92
2022-08-22T00:50:45.313Z,16.84
2022-08-22T00:51:45.312Z,16.81
2022-08-22T00:52:45.357Z,16.88
2022-08-22T00:53:45.355Z,16.99
2022-08-22T00:54:45.272Z,16.92
2022-08-22T00:55:45.249Z,16.98
2022-08-22T00:56:46.021Z,17.00
2022-08-22T00:57:45.231Z,17.05
2022-08-22T00:58:45.218Z,17.00
2022-08-22T00:59:45.229Z,17.02
2022-08-22T01:00:45.206Z,16.96
2022-08-22T01:01:45.205Z,16.92
2022-08-22T01:02:49.182Z,16.95
2022-08-22T01:03:46.173Z,17.00
2022-08-22T01:04:45.192Z,16.98
2022-08-22T01:05:45.144Z,17.05
2022-08-22T01:06:45.137Z,17.02
2022-08-22T01:07:45.123Z,16.98
2022-08-22T01:08:45.115Z,16.92
2022-08-22T01:09:45.097Z,16.90
2022-08-22T01:10:45.131Z,16.91
2022-08-22T01:11:45.086Z,16.96
2022-08-22T01:12:45.061Z,16.85
2022-08-22T01:13:45.046Z,16.84
2022-08-22T01:14:45.038Z,16.85
2022-08-22T01:15:45.046Z,16.85
2022-08-22T01:16:45.058Z,16.85
2022-08-22T01:17:45.007Z,16.96
2022-08-22T01:18:45.049Z,17.00
2022-08-22T01:19:44.979Z,17.12
2022-08-22T01:20:44.982Z,17.18
2022-08-22T01:21:44.972Z,17.15
2022-08-22T01:22:44.966Z,17.12
2022-08-22T01:23:44.924Z,17.07
2022-08-22T01:24:44.983Z,16.99
2022-08-22T01:25:44.912Z,16.84
2022-08-22T01:26:44.932Z,16.55
2022-08-22T01:27:44.898Z,16.44
2022-08-22T01:28:44.917Z,16.42
2022-08-22T01:29:44.882Z,16.34
2022-08-22T01:30:44.871Z,16.27
2022-08-22T01:31:44.854Z,16.34
2022-08-22T01:32:44.858Z,16.44
2022-08-22T01:33:44.822Z,16.37
2022-08-22T01:34:44.816Z,16.40
2022-08-22T01:35:44.835Z,16.37
2022-08-22T01:36:44.810Z,16.47
2022-08-22T01:37:44.771Z,16.65
2022-08-22T01:38:44.787Z,16.67
2022-08-22T01:39:44.765Z,16.72
2022-08-22T01:40:54.022Z,16.66
2022-08-22T01:41:45.774Z,16.63
2022-08-22T01:42:44.719Z,16.67
2022-08-22T01:43:59.045Z,16.67
2022-08-22T01:44:45.711Z,16.63
2022-08-22T01:45:44.716Z,16.73
2022-08-22T01:46:44.722Z,16.80
2022-08-22T01:47:44.722Z,16.80
2022-08-22T01:48:44.643Z,16.84
2022-08-22T01:49:44.648Z,16.88
2022-08-22T01:50:44.619Z,16.85
2022-08-22T01:51:44.691Z,16.91
2022-08-22T01:52:44.601Z,16.87
2022-08-22T01:53:44.612Z,16.81
2022-08-22T01:54:44.588Z,16.65
2022-08-22T01:55:45.303Z,16.59
2022-08-22T01:56:44.554Z,16.62
2022-08-22T01:57:44.575Z,16.63
2022-08-22T01:58:44.539Z,16.60
2022-08-22T01:59:44.515Z,16.62
2022-08-22T02:00:44.559Z,16.66
2022-08-22T02:01:44.508Z,16.75
2022-08-22T02:02:44.521Z,16.62
2022-08-22T02:03:44.508Z,16.47
2022-08-22T02:04:44.456Z,16.44
2022-08-22T02:05:44.469Z,16.40
2022-08-22T02:06:44.476Z,16.45
2022-08-22T02:07:44.460Z,16.36
2022-08-22T02:08:44.437Z,16.22
2022-08-22T02:09:44.444Z,16.14
2022-08-22T02:10:44.409Z,16.16
2022-08-22T02:11:44.394Z,16.14
2022-08-22T02:12:45.280Z,16.16
2022-08-22T02:13:44.373Z,16.26
2022-08-22T02:14:44.440Z,16.16
2022-08-22T02:15:44.340Z,16.17
2022-08-22T02:16:44.340Z,16.27
2022-08-22T02:17:45.317Z,16.30
2022-08-22T02:18:44.320Z,16.25
2022-08-22T02:19:44.313Z,16.30
2022-08-22T02:20:44.292Z,16.29
2022-08-22T02:21:44.274Z,16.33
2022-08-22T02:22:44.593Z,16.32
2022-08-22T02:23:44.289Z,16.45
2022-08-22T02:24:44.241Z,16.41
2022-08-22T02:25:44.236Z,16.44
2022-08-22T02:26:44.239Z,16.33
2022-08-22T02:27:44.196Z,16.23
2022-08-22T02:28:57.466Z,16.26
2022-08-22T02:29:45.182Z,16.23
2022-08-22T02:30:44.169Z,16.13
2022-08-22T02:31:44.177Z,16.25
2022-08-22T02:32:44.144Z,16.27
2022-08-22T02:33:44.146Z,16.32
2022-08-22T02:34:44.172Z,16.26
2022-08-22T02:35:44.110Z,16.30
2022-08-22T02:36:44.096Z,16.32
2022-08-22T02:37:44.098Z,16.40
2022-08-22T02:38:44.072Z,16.41
2022-08-22T02:39:44.133Z,16.47
2022-08-22T02:40:44.069Z,16.45
2022-08-22T02:41:44.037Z,16.41
2022-08-22T02:42:44.018Z,16.42
2022-08-22T02:43:44.038Z,16.47
2022-08-22T02:44:44.778Z,16.37
2022-08-22T02:45:44.035Z,16.27
2022-08-22T02:46:43.978Z,16.25
2022-08-22T02:47:43.981Z,16.22
2022-08-22T02:48:43.966Z,16.18
2022-08-22T02:49:44.170Z,16.04
2022-08-22T02:50:43.946Z,15.98
2022-08-22T02:51:43.970Z,16.10
2022-08-22T02:52:43.911Z,16.13
2022-08-22T02:53:43.910Z,16.14
2022-08-22T02:54:43.903Z,16.08
2022-08-22T02:55:43.935Z,16.07
2022-08-22T02:56:43.872Z,16.18
2022-08-22T02:57:43.865Z,16.17
2022-08-22T02:58:43.835Z,16.13
2022-08-22T02:59:43.855Z,16.10
2022-08-22T03:00:43.904Z,16.11
2022-08-22T03:01:44.615Z,16.13
2022-08-22T03:02:43.802Z,16.07
2022-08-22T03:03:43.771Z,16.11
2022-08-22T03:04:43.774Z,16.06
2022-08-22T03:05:43.751Z,16.03
2022-08-22T03:06:43.750Z,16.08
2022-08-22T03:07:43.775Z,15.96
2022-08-22T03:08:47.452Z,16.07
2022-08-22T03:09:45.227Z,16.06
2022-08-22T03:10:43.685Z,15.92
2022-08-22T03:11:43.676Z,15.84
2022-08-22T03:12:43.664Z,15.85
2022-08-22T03:13:43.688Z,15.91
2022-08-22T03:14:43.647Z,15.81
2022-08-22T03:15:48.531Z,15.99
2022-08-22T03:16:44.628Z,15.84
2022-08-22T03:17:43.611Z,15.92
2022-08-22T03:18:43.630Z,15.81
2022-08-22T03:19:44.264Z,15.93
2022-08-22T03:20:44.635Z,15.88
2022-08-22T03:21:43.567Z,15.77
2022-08-22T03:22:43.544Z,15.73
2022-08-22T03:23:43.527Z,15.70
2022-08-22T03:24:43.547Z,15.76
2022-08-22T03:25:44.312Z,15.74
2022-08-22T03:26:43.504Z,15.76
2022-08-22T03:27:46.176Z,15.68
2022-08-22T03:28:54.412Z,15.78
2022-08-22T03:29:44.487Z,15.74
2022-08-22T03:30:43.456Z,15.81
2022-08-22T03:31:43.460Z,15.80
2022-08-22T03:32:43.478Z,15.80
2022-08-22T03:33:43.450Z,15.76
2022-08-22T03:34:43.408Z,15.80
2022-08-22T03:35:43.416Z,15.80
2022-08-22T03:36:43.417Z,15.84
2022-08-22T03:37:44.272Z,15.88
2022-08-22T03:38:43.372Z,15.81
2022-08-22T03:39:43.455Z,15.67
2022-08-22T03:40:43.345Z,15.71
2022-08-22T03:41:43.471Z,15.78
2022-08-22T03:42:43.330Z,15.66
2022-08-22T03:43:43.302Z,15.67
2022-08-22T03:44:43.318Z,15.76
2022-08-22T03:45:43.280Z,15.60
2022-08-22T03:46:43.272Z,15.70
2022-08-22T03:47:43.271Z,15.62
2022-08-22T03:48:43.245Z,15.80
2022-08-22T03:49:43.234Z,15.71
2022-08-22T03:50:43.229Z,15.70
2022-08-22T03:51:43.221Z,15.56
2022-08-22T03:52:43.181Z,15.64
2022-08-22T03:53:44.180Z,15.56
2022-08-22T03:54:43.182Z,15.55
2022-08-22T03:55:43.158Z,15.48
2022-08-22T03:56:43.138Z,15.46
2022-08-22T03:57:43.154Z,15.52
2022-08-22T03:58:43.139Z,15.51
2022-08-22T03:59:43.105Z,15.41
2022-08-22T04:00:43.141Z,15.40
2022-08-22T04:01:43.096Z,15.43
2022-08-22T04:02:44.358Z,15.35
2022-08-22T04:03:44.062Z,15.34
2022-08-22T04:04:43.115Z,15.23
2022-08-22T04:05:43.044Z,15.20
2022-08-22T04:06:43.038Z,15.16
2022-08-22T04:07:43.010Z,15.19
2022-08-22T04:08:44.848Z,15.25
2022-08-22T04:09:43.010Z,15.25
2022-08-22T04:10:43.018Z,15.23
2022-08-22T04:11:42.977Z,15.41
2022-08-22T04:12:42.954Z,15.30
2022-08-22T04:13:43.005Z,15.22
2022-08-22T04:14:42.929Z,15.23
2022-08-22T04:15:42.961Z,15.07
2022-08-22T04:16:42.930Z,15.03
2022-08-22T04:17:42.890Z,15.05
2022-08-22T04:18:42.891Z,14.85
2022-08-22T04:19:42.886Z,14.80
2022-08-22T04:20:42.908Z,14.71
2022-08-22T04:21:42.858Z,14.74
2022-08-22T04:22:42.847Z,14.75
2022-08-22T04:23:42.847Z,14.66
2022-08-22T04:24:42.816Z,14.74
2022-08-22T04:25:42.873Z,14.72
2022-08-22T04:26:43.274Z,14.75
2022-08-22T04:27:42.870Z,14.71
2022-08-22T04:28:43.767Z,14.67
2022-08-22T04:29:42.779Z,14.61
2022-08-22T04:30:42.755Z,14.57
2022-08-22T04:31:42.758Z,14.59
2022-08-22T04:32:42.744Z,14.59
2022-08-22T04:33:42.715Z,14.59
2022-08-22T04:34:42.728Z,14.46
2022-08-22T04:35:42.696Z,14.54
2022-08-22T04:36:42.707Z,14.52
2022-08-22T04:37:42.704Z,14.57
2022-08-22T04:38:42.696Z,14.67
2022-08-22T04:39:42.663Z,14.74
2022-08-22T04:40:42.655Z,14.71
2022-08-22T04:41:42.659Z,14.67
2022-08-22T04:42:42.636Z,14.75
2022-08-22T04:43:42.614Z,14.60
2022-08-22T04:44:42.686Z,14.54
2022-08-22T04:45:42.595Z,14.54
2022-08-22T04:46:42.635Z,14.59
2022-08-22T04:47:42.596Z,14.61
2022-08-22T04:48:42.579Z,14.67
2022-08-22T04:49:42.539Z,14.64
2022-08-22T04:50:43.361Z,14.64
2022-08-22T04:51:43.540Z,14.67
2022-08-22T04:52:42.544Z,14.71
2022-08-22T04:53:42.503Z,14.60
2022-08-22T04:54:42.490Z,14.69
2022-08-22T04:55:42.482Z,14.67
2022-08-22T04:56:42.459Z,14.79
2022-08-22T04:57:42.473Z,14.82
2022-08-22T04:58:42.504Z,14.85
2022-08-22T04:59:42.442Z,14.80
2022-08-22T05:00:42.432Z,14.74
2022-08-22T05:01:42.447Z,14.64
2022-08-22T05:02:42.399Z,14.67
2022-08-22T05:03:45.030Z,14.75
2022-08-22T05:04:43.372Z,14.83
2022-08-22T05:05:42.372Z,14.80
2022-08-22T05:06:42.359Z,14.83
2022-08-22T05:07:42.339Z,14.86
2022-08-22T05:08:42.307Z,14.80
2022-08-22T05:09:42.343Z,14.90
2022-08-22T05:10:42.316Z,15.01
2022-08-22T05:11:42.301Z,14.98
2022-08-22T05:12:42.281Z,15.01
2022-08-22T05:13:42.270Z,14.90
2022-08-22T05:14:42.283Z,14.87
2022-08-22T05:15:43.167Z,14.94
2022-08-22T05:16:42.243Z,15.00
2022-08-22T05:17:42.232Z,14.97
2022-08-22T05:18:42.225Z,14.95
2022-08-22T05:19:42.220Z,15.04
2022-08-22T05:20:42.200Z,14.90
2022-08-22T05:21:42.188Z,14.95
2022-08-22T05:22:42.212Z,14.98
2022-08-22T05:23:42.144Z,15.07
2022-08-22T05:24:42.156Z,15.00
2022-08-22T05:25:42.140Z,15.03
2022-08-22T05:26:42.151Z,15.07
2022-08-22T05:27:42.670Z,15.22
2022-08-22T05:28:42.104Z,15.30
2022-08-22T05:29:42.111Z,15.46
2022-08-22T05:30:42.095Z,15.41
2022-08-22T05:31:42.055Z,15.66
2022-08-22T05:32:42.078Z,15.66
2022-08-22T05:33:42.741Z,15.70
2022-08-22T05:34:42.031Z,15.70
2022-08-22T05:35:44.949Z,15.78
2022-08-22T05:36:43.006Z,15.91
2022-08-22T05:37:42.008Z,15.93
2022-08-22T05:38:41.996Z,16.11
2022-08-22T05:39:42.782Z,16.08
2022-08-22T05:40:41.993Z,16.07
2022-08-22T05:41:41.940Z,16.18
2022-08-22T05:42:41.943Z,16.18
2022-08-22T05:43:41.957Z,16.23
2022-08-22T05:44:41.907Z,16.30
2022-08-22T05:45:41.933Z,16.26
2022-08-22T05:46:41.896Z,16.26
2022-08-22T05:47:41.861Z,16.26
2022-08-22T05:48:41.877Z,16.26
2022-08-22T05:49:41.878Z,16.48
2022-08-22T05:50:41.869Z,16.47
2022-08-22T05:51:41.824Z,16.47
2022-08-22T05:52:42.736Z,16.50
2022-08-22T05:53:41.812Z,16.54
2022-08-22T05:54:41.804Z,16.48
2022-08-22T05:55:41.808Z,16.52
2022-08-22T05:56:41.763Z,16.59
2022-08-22T05:57:41.753Z,16.72
2022-08-22T05:58:42.260Z,16.67
2022-08-22T05:59:41.728Z,16.78
2022-08-22T06:00:41.729Z,16.85
2022-08-22T06:01:41.811Z,16.84
2022-08-22T06:02:41.705Z,16.88
2022-08-22T06:03:41.693Z,16.95
2022-08-22T06:04:41.686Z,16.88
2022-08-22T06:05:41.662Z,16.96
2022-08-22T06:06:41.678Z,16.88
2022-08-22T06:07:41.657Z,16.91
2022-08-22T06:08:41.634Z,16.92
2022-08-22T06:09:41.626Z,16.84
2022-08-22T06:10:41.600Z,16.96
2022-08-22T06:11:41.622Z,16.98
2022-08-22T06:12:43.067Z,16.92
2022-08-22T06:13:41.743Z,17.02
2022-08-22T06:14:41.570Z,16.95
2022-08-22T06:15:41.531Z,17.00
2022-08-22T06:16:47.498Z,17.03
2022-08-22T06:17:42.542Z,17.14
2022-08-22T06:18:41.526Z,17.21
2022-08-22T06:19:42.498Z,17.24
2022-08-22T06:20:41.481Z,17.30
2022-08-22T06:21:41.478Z,17.30
2022-08-22T06:22:41.541Z,17.36
2022-08-22T06:23:41.451Z,17.40
2022-08-22T06:24:41.433Z,17.45
2022-08-22T06:25:41.428Z,17.46
2022-08-22T06:26:41.421Z,17.47
2022-08-22T06:27:41.430Z,17.45
2022-08-22T06:28:55.051Z,17.53
2022-08-22T06:29:42.369Z,17.55
2022-08-22T06:30:41.361Z,17.54
2022-08-22T06:31:41.353Z,17.58
2022-08-22T06:32:59.407Z,17.74
2022-08-22T06:33:45.749Z,17.80
2022-08-22T06:34:42.328Z,17.81
2022-08-22T06:35:41.282Z,17.89
2022-08-22T06:36:41.283Z,17.89
2022-08-22T06:37:41.285Z,17.83
2022-08-22T06:38:41.294Z,17.83
2022-08-22T06:39:41.262Z,17.81
2022-08-22T06:40:41.258Z,17.84
2022-08-22T06:41:41.238Z,17.68
2022-08-22T06:42:41.219Z,17.83
2022-08-22T06:43:41.218Z,17.84
2022-08-22T06:44:41.235Z,18.01
2022-08-22T06:45:41.206Z,17.91
2022-08-22T06:46:41.803Z,17.83
2022-08-22T06:47:41.178Z,17.92
2022-08-22T06:48:41.176Z,17.96
2022-08-22T06:49:41.142Z,18.07
2022-08-22T06:50:41.150Z,18.10
2022-08-22T06:51:41.116Z,18.20
2022-08-22T06:52:41.107Z,18.34
2022-08-22T06:53:47.922Z,18.29
2022-08-22T06:54:42.106Z,18.36
2022-08-22T06:55:41.075Z,18.28
2022-08-22T06:56:41.154Z,18.21
2022-08-22T06:57:41.051Z,18.29
2022-08-22T06:58:41.055Z,18.31
2022-08-22T06:59:42.110Z,18.44
2022-08-22T07:00:42.630Z,18.44
2022-08-22T07:01:41.122Z,18.53
2022-08-22T07:02:41.017Z,18.44
2022-08-22T07:03:41.064Z,18.57
2022-08-22T07:04:41.043Z,18.50
2022-08-22T07:05:40.979Z,18.59
2022-08-22T07:06:40.972Z,18.56
2022-08-22T07:07:41.014Z,18.68
2022-08-22T07:08:41.059Z,18.78
2022-08-22T07:09:41.084Z,18.84
2022-08-22T07:10:42.719Z,18.93
2022-08-22T07:11:41.076Z,18.93
2022-08-22T07:12:42.399Z,18.97
2022-08-22T07:13:42.224Z,18.97
2022-08-22T07:14:40.897Z,19.09
2022-08-22T07:15:41.744Z,19.10
2022-08-22T07:16:40.839Z,19.17
2022-08-22T07:17:40.827Z,19.21
2022-08-22T07:18:40.803Z,19.34
2022-08-22T07:19:40.840Z,19.35
2022-08-22T07:20:41.753Z,19.32
2022-08-22T07:21:40.800Z,19.49
2022-08-22T07:22:42.093Z,19.53
2022-08-22T07:23:40.768Z,19.53
2022-08-22T07:24:40.776Z,19.61
2022-08-22T07:25:40.728Z,19.58
2022-08-22T07:26:40.786Z,19.75
2022-08-22T07:27:40.742Z,19.71
2022-08-22T07:28:51.092Z,19.79
2022-08-22T07:29:41.704Z,19.94
2022-08-22T07:30:41.271Z,20.02
2022-08-22T07:31:40.696Z,20.25
2022-08-22T07:32:40.713Z,20.48
2022-08-22T07:33:41.604Z,20.60
2022-08-22T07:34:40.754Z,20.75
2022-08-22T07:35:40.675Z,20.90
2022-08-22T07:36:40.680Z,21.05
2022-08-22T07:37:40.628Z,21.15
2022-08-22T07:38:40.625Z,21.09
2022-08-22T07:39:40.709Z,21.19
2022-08-22T07:40:40.578Z,21.28
2022-08-22T07:41:40.621Z,21.38
2022-08-22T07:42:41.869Z,21.43
2022-08-22T07:43:40.601Z,21.36
2022-08-22T07:44:40.580Z,21.43
2022-08-22T07:45:40.673Z,21.67
2022-08-22T07:46:40.573Z,21.77
2022-08-22T07:47:42.409Z,22.01
2022-08-22T07:48:59.291Z,22.04
2022-08-22T07:49:49.614Z,22.21
2022-08-22T07:50:41.511Z,22.20
2022-08-22T07:51:40.535Z,22.27
2022-08-22T07:52:40.455Z,22.26
2022-08-22T07:53:40.587Z,22.48
2022-08-22T07:54:40.444Z,22.70
2022-08-22T07:55:48.381Z,22.91
2022-08-22T07:56:41.441Z,23.00
2022-08-22T07:57:40.424Z,23.12
2022-08-22T07:58:40.377Z,23.11
2022-08-22T07:59:40.390Z,23.14
2022-08-22T08:00:40.389Z,23.18
2022-08-22T08:01:40.401Z,23.32
2022-08-22T08:02:40.361Z,23.23
2022-08-22T08:03:40.439Z,23.25
2022-08-22T08:04:40.766Z,23.29
2022-08-22T08:05:41.374Z,23.25
2022-08-22T08:06:40.360Z,23.31
2022-08-22T08:07:40.323Z,23.34
2022-08-22T08:08:40.270Z,23.19
2022-08-22T08:09:40.274Z,23.19
2022-08-22T08:10:40.275Z,23.11
2022-08-22T08:11:40.247Z,23.04
2022-08-22T08:12:40.266Z,23.00
2022-08-22T08:13:40.250Z,22.94
2022-08-22T08:14:40.253Z,22.99
2022-08-22T08:15:40.224Z,22.93
2022-08-22T08:16:40.195Z,22.88
2022-08-22T08:17:40.214Z,22.93
2022-08-22T08:18:40.168Z,23.03
2022-08-22T08:19:40.202Z,23.04
2022-08-22T08:20:40.136Z,22.91
2022-08-22T08:21:40.154Z,22.94
2022-08-22T08:22:40.105Z,22.99
2022-08-22T08:23:40.144Z,23.03
2022-08-22T08:24:42.734Z,23.12
2022-08-22T08:25:40.093Z,23.07
2022-08-22T08:26:40.089Z,23.12
2022-08-22T08:27:40.085Z,23.12
2022-08-22T08:28:40.085Z,22.97
2022-08-22T08:29:40.057Z,23.04
2022-08-22T08:30:40.054Z,22.97
2022-08-22T08:31:43.354Z,23.07
2022-08-22T08:32:41.005Z,23.18
2022-08-22T08:33:40.015Z,23.26
2022-08-22T08:34:39.988Z,23.35
2022-08-22T08:35:42.374Z,23.54
2022-08-22T08:36:40.990Z,23.71
2022-08-22T08:37:39.958Z,23.78
2022-08-22T08:38:40.058Z,24.00
2022-08-22T08:39:39.962Z,24.06
2022-08-22T08:40:39.968Z,24.30
2022-08-22T08:41:39.920Z,24.39
2022-08-22T08:42:40.657Z,24.48
2022-08-22T08:43:39.942Z,24.61
2022-08-22T08:44:39.897Z,24.49
2022-08-22T08:45:39.873Z,24.46
2022-08-22T08:46:39.863Z,24.34
2022-08-22T08:47:39.957Z,24.39
2022-08-22T08:48:39.897Z,24.26
2022-08-22T08:49:42.915Z,24.33
2022-08-22T08:50:39.812Z,24.33
2022-08-22T08:51:39.816Z,24.29
2022-08-22T08:52:40.792Z,24.09
2022-08-22T08:53:42.776Z,23.94
2022-08-22T08:54:39.788Z,23.99
2022-08-22T08:55:39.780Z,23.94
2022-08-22T08:56:39.752Z,24.08
2022-08-22T08:57:40.780Z,24.14
2022-08-22T08:58:39.736Z,24.16
2022-08-22T08:59:42.423Z,24.14
2022-08-22T09:00:40.293Z,24.11
2022-08-22T09:01:39.767Z,24.09
2022-08-22T09:02:42.632Z,24.05
2022-08-22T09:03:40.166Z,24.12
2022-08-22T09:04:39.665Z,24.14
2022-08-22T09:05:39.677Z,24.29
2022-08-22T09:06:42.492Z,24.24
2022-08-22T09:07:39.628Z,24.39
2022-08-22T09:08:39.617Z,24.36
2022-08-22T09:09:40.066Z,24.46
2022-08-22T09:10:39.748Z,24.45
2022-08-22T09:11:39.748Z,24.63
2022-08-22T09:12:52.374Z,24.71
2022-08-22T09:13:40.888Z,24.77
2022-08-22T09:14:40.829Z,24.71
2022-08-22T09:15:42.265Z,24.61
2022-08-22T09:16:46.252Z,24.70
2022-08-22T09:17:41.970Z,24.86
2022-08-22T09:18:40.413Z,24.92
2022-08-22T09:19:42.508Z,24.89
2022-08-22T09:20:39.548Z,24.82
2022-08-22T09:21:39.533Z,24.49
2022-08-22T09:22:50.063Z,24.64
2022-08-22T09:23:40.518Z,24.86
2022-08-22T09:24:39.506Z,24.86
2022-08-22T09:25:40.530Z,24.86
2022-08-22T09:26:39.641Z,24.97
2022-08-22T09:27:40.961Z,24.79
2022-08-22T09:28:39.593Z,24.86
2022-08-22T09:29:55.135Z,25.11
2022-08-22T09:30:40.466Z,25.27
2022-08-22T09:31:51.467Z,25.39
2022-08-22T09:32:40.393Z,25.36
2022-08-22T09:33:39.583Z,25.29
2022-08-22T09:34:39.490Z,25.51
2022-08-22T09:35:39.386Z,25.51
2022-08-22T09:36:39.538Z,25.54
2022-08-22T09:37:39.389Z,25.34
2022-08-22T09:38:39.418Z,25.17
2022-08-22T09:39:40.466Z,25.05
2022-08-22T09:40:39.389Z,24.94
2022-08-22T09:41:39.650Z,24.90
2022-08-22T09:42:39.360Z,24.97
2022-08-22T09:43:45.183Z,25.04
2022-08-22T09:44:40.007Z,25.08
2022-08-22T09:45:39.823Z,25.17
2022-08-22T09:46:40.509Z,25.27
2022-08-22T09:47:40.236Z,25.26
2022-08-22T09:48:39.563Z,25.38
2022-08-22T09:49:39.999Z,25.46
2022-08-22T09:50:41.808Z,25.51
2022-08-22T09:51:39.951Z,25.59
2022-08-22T09:52:39.717Z,25.67
2022-08-22T09:53:42.212Z,25.57
2022-08-22T09:54:39.445Z,25.71
2022-08-22T09:55:39.155Z,25.67
2022-08-22T09:56:39.916Z,25.69
2022-08-22T09:58:11.324Z,25.64
2022-08-22T09:59:12.092Z,25.71
2022-08-22T10:00:12.116Z,25.61
2022-08-22T10:01:12.188Z,25.49
2022-08-22T10:02:15.549Z,25.54
2022-08-22T10:03:12.208Z,25.48
2022-08-22T10:04:12.032Z,25.59
2022-08-22T10:05:12.136Z,25.60
2022-08-22T10:06:12.736Z,25.71
2022-08-22T10:07:12.329Z,25.83
2022-08-22T10:08:12.048Z,25.97
2022-08-22T10:09:13.581Z,26.13
2022-08-22T10:10:12.168Z,26.27
2022-08-22T10:11:12.384Z,26.39
2022-08-22T10:12:12.382Z,26.51
2022-08-22T10:13:11.994Z,26.49
2022-08-22T10:14:11.964Z,26.27
2022-08-22T10:15:11.961Z,26.27
2022-08-22T10:16:11.906Z,26.12
2022-08-22T10:17:11.976Z,25.82
2022-08-22T10:18:11.885Z,26.00
2022-08-22T10:19:12.090Z,26.19
2022-08-22T10:20:11.885Z,26.31
2022-08-22T10:21:11.985Z,26.49
2022-08-22T10:22:11.860Z,26.64
2022-08-22T10:23:12.049Z,26.72
2022-08-22T10:24:11.909Z,26.81
2022-08-22T10:25:11.885Z,26.91
2022-08-22T10:26:11.850Z,26.88
2022-08-22T10:27:12.849Z,26.88
2022-08-22T10:28:11.854Z,26.88
2022-08-22T10:29:11.785Z,26.96
2022-08-22T10:30:13.330Z,27.12
2022-08-22T10:31:11.746Z,27.31
2022-08-22T10:32:13.963Z,27.39
2022-08-22T10:33:12.202Z,27.38
2022-08-22T10:34:11.802Z,27.46
2022-08-22T10:35:11.738Z,27.12
2022-08-22T10:36:12.226Z,27.06
2022-08-22T10:37:11.742Z,26.88
2022-08-22T10:38:12.421Z,26.87
2022-08-22T10:39:12.030Z,26.68
2022-08-22T10:40:11.703Z,26.64
2022-08-22T10:41:11.689Z,26.86
2022-08-22T10:42:11.638Z,27.08
2022-08-22T10:43:11.599Z,27.33
2022-08-22T10:44:11.721Z,27.27
2022-08-22T10:45:11.708Z,27.12
2022-08-22T10:46:12.350Z,27.34
2022-08-22T10:47:11.631Z,27.31
2022-08-22T10:48:11.556Z,27.43
2022-08-22T10:49:14.324Z,27.42
2022-08-22T10:50:12.565Z,27.38
2022-08-22T10:51:11.602Z,27.39
2022-08-22T10:52:15.673Z,27.62
2022-08-22T10:53:12.569Z,27.61
2022-08-22T10:54:11.537Z,27.52
2022-08-22T10:55:11.557Z,27.50
2022-08-22T10:56:11.576Z,27.63
2022-08-22T10:57:11.608Z,27.76
2022-08-22T10:58:12.524Z,27.72
2022-08-22T10:59:11.424Z,27.53
2022-08-22T11:00:11.644Z,27.40
2022-08-22T11:01:38.170Z,27.45
2022-08-22T11:02:12.421Z,27.72
2022-08-22T11:03:15.156Z,27.95
2022-08-22T11:04:12.402Z,28.09
2022-08-22T11:06:33.793Z,28.08
2022-08-22T11:06:35.326Z,28.17
2022-08-22T11:07:37.026Z,28.36
2022-08-22T11:08:35.916Z,28.48
2022-08-22T11:09:37.097Z,28.51
2022-08-22T11:10:38.569Z,28.35
2022-08-22T11:11:35.307Z,28.28
2022-08-22T11:12:35.530Z,28.39
2022-08-22T11:13:35.264Z,28.17
2022-08-22T11:14:36.174Z,28.14
2022-08-22T11:15:35.659Z,28.30
2022-08-22T11:16:36.695Z,28.45
2022-08-22T11:17:41.682Z,28.39
2022-08-22T11:18:37.289Z,28.27
2022-08-22T11:19:35.156Z,28.20
2022-08-22T11:20:35.306Z,28.25
2022-08-22T11:21:35.235Z,28.33
2022-08-22T11:22:35.157Z,28.52
2022-08-22T11:23:35.211Z,28.88
2022-08-22T11:24:46.598Z,28.88
2022-08-22T11:25:39.044Z,29.14
2022-08-22T11:26:47.350Z,29.26
2022-08-22T11:27:39.904Z,29.11
2022-08-22T11:28:35.133Z,29.14
2022-08-22T11:29:35.143Z,29.32
2022-08-22T11:30:36.314Z,29.60
2022-08-22T11:31:36.544Z,29.64
2022-08-22T11:32:35.093Z,29.69
2022-08-22T11:33:46.599Z,29.91
2022-08-22T11:34:36.082Z,30.15
2022-08-22T11:35:35.101Z,30.16
2022-08-22T11:36:34.965Z,30.13
2022-08-22T11:37:43.310Z,29.99
2022-08-22T11:38:36.263Z,30.32
2022-08-22T11:39:35.022Z,30.61
2022-08-22T11:40:35.007Z,30.78
2022-08-22T11:41:34.911Z,30.76
2022-08-22T11:42:34.970Z,31.10
2022-08-22T11:43:37.043Z,31.22
2022-08-22T11:44:43.057Z,30.96
2022-08-22T11:45:37.266Z,30.48
2022-08-22T11:46:35.643Z,30.60
2022-08-22T11:47:35.615Z,30.49
2022-08-22T11:48:36.866Z,30.70
2022-08-22T11:50:01.743Z,30.61
2022-08-22T11:50:37.269Z,30.66
2022-08-22T11:51:34.841Z,30.67
2022-08-22T11:52:35.646Z,30.78
2022-08-22T11:53:36.631Z,30.75
2022-08-22T11:54:36.067Z,30.61
2022-08-22T11:55:34.866Z,30.81
2022-08-22T11:56:35.036Z,30.97
2022-08-22T11:57:34.903Z,31.10
2022-08-22T11:58:34.820Z,31.32
2022-08-22T11:59:40.105Z,31.12
2022-08-22T12:00:35.743Z,30.94
2022-08-22T12:01:34.727Z,30.68
2022-08-22T12:02:34.771Z,30.51
2022-08-22T12:03:35.472Z,30.22
2022-08-22T12:04:34.742Z,30.04
2022-08-22T12:05:34.736Z,29.78
2022-08-22T12:06:35.008Z,29.29
2022-08-22T12:07:34.719Z,29.42
2022-08-22T12:08:34.727Z,29.63
2022-08-22T12:09:34.931Z,29.79
2022-08-22T12:10:34.883Z,30.23
2022-08-22T12:11:34.888Z,30.45
2022-08-22T12:12:34.663Z,30.66
2022-08-22T12:13:35.133Z,30.68
2022-08-22T12:14:34.563Z,30.70
2022-08-22T12:15:35.263Z,30.51
2022-08-22T12:16:34.612Z,30.29
2022-08-22T12:17:55.421Z,30.30
2022-08-22T12:18:35.595Z,30.61
2022-08-22T12:19:34.616Z,30.67
2022-08-22T12:20:34.520Z,30.85
2022-08-22T12:21:36.796Z,30.83
2022-08-22T12:22:34.504Z,30.44
2022-08-22T12:23:43.502Z,29.76
2022-08-22T12:24:35.468Z,29.47
2022-08-22T12:25:34.500Z,29.39
2022-08-22T12:26:34.476Z,29.37
2022-08-22T12:27:34.517Z,29.39
2022-08-22T12:28:34.481Z,29.45
2022-08-22T12:29:44.594Z,29.62
2022-08-22T12:30:35.968Z,29.64
2022-08-22T12:31:34.561Z,29.74
2022-08-22T12:32:34.484Z,29.91
2022-08-22T12:33:34.514Z,30.11
2022-08-22T12:34:34.382Z,30.04
2022-08-22T12:35:34.390Z,29.76
2022-08-22T12:36:34.451Z,29.54
2022-08-22T12:37:34.424Z,29.48
2022-08-22T12:38:37.983Z,29.57
2022-08-22T12:39:35.347Z,29.92
2022-08-22T12:40:36.515Z,30.15
2022-08-22T12:41:34.929Z,30.30