createdAt,value
2018-08-21T00:00:03.733Z,18.03
2018-08-21T00:05:03.739Z,18.02
2018-08-21T00:10:03.750Z,17.98
2018-08-21T00:15:03.740Z,17.96
2018-08-21T00:20:03.748Z,17.94
2018-08-21T00:25:03.749Z,17.91
2018-08-21T00:30:03.750Z,17.87
2018-08-21T00:35:03.754Z,17.8
2018-08-21T00:40:03.756Z,17.75
2018-08-21T00:45:03.771Z,17.7
2018-08-21T00:50:03.764Z,17.66
2018-08-21T00:55:03.770Z,17.61
2018-08-21T01:00:03.770Z,17.56
2018-08-21T01:05:03.774Z,17.49
2018-08-21T01:10:03.773Z,17.43
2018-08-21T01:15:03.776Z,17.38
2018-08-21T01:20:03.780Z,17.19
2018-08-21T01:25:03.781Z,17.19
2018-08-21T01:30:03.800Z,17.16
2018-08-21T01:35:03.797Z,17.14
2018-08-21T01:40:03.806Z,17.13
2018-08-21T01:45:03.789Z,17.2
2018-08-21T01:50:03.798Z,17.2
2018-08-21T01:55:03.806Z,17.21
2018-08-21T02:00:03.803Z,17.19
2018-08-21T02:05:03.809Z,17.17
2018-08-21T02:10:03.801Z,17.17
2018-08-21T02:15:03.825Z,17.14
2018-08-21T02:20:03.811Z,17.14
2018-08-21T02:25:03.815Z,17.15
2018-08-21T02:30:03.824Z,17.1
2018-08-21T02:35:03.838Z,17.07
2018-08-21T02:40:03.820Z,17.03
2018-08-21T02:45:03.840Z,16.98
2018-08-21T02:50:03.832Z,17.02
2018-08-21T02:55:03.827Z,16.94
2018-08-21T03:00:03.846Z,16.71
2018-08-21T03:05:03.843Z,15.96
2018-08-21T03:10:03.839Z,15.42
2018-08-21T03:15:03.846Z,15.09
2018-08-21T03:20:03.849Z,14.82
2018-08-21T03:25:03.841Z,14.67
2018-08-21T03:30:03.862Z,14.55
2018-08-21T03:35:03.864Z,14.48
2018-08-21T03:40:03.856Z,14.4
2018-08-21T03:45:03.871Z,14.33
2018-08-21T03:50:03.875Z,14.26
2018-08-21T03:55:03.868Z,14.24
2018-08-21T04:00:03.876Z,14.2
2018-08-21T04:05:03.882Z,14.18
2018-08-21T04:10:03.871Z,14.13
2018-08-21T04:15:03.886Z,14.1
2018-08-21T04:20:03.883Z,14.06
2018-08-21T04:25:03.894Z,13.93
2018-08-21T04:30:03.896Z,13.71
2018-08-21T04:35:03.889Z,13.49
2018-08-21T04:40:03.899Z,13.33
2018-08-21T04:45:03.883Z,13.29
2018-08-21T04:50:03.892Z,13.34
2018-08-21T04:55:03.899Z,13.37
2018-08-21T05:00:03.921Z,13.43
2018-08-21T05:05:03.908Z,13.43
2018-08-21T05:10:03.908Z,13.41
2018-08-21T05:15:03.912Z,13.49
2018-08-21T05:20:03.919Z,13.74
2018-08-21T05:25:03.922Z,14.06
2018-08-21T05:30:03.910Z,14.39
2018-08-21T05:35:03.933Z,14.69
2018-08-21T05:40:03.913Z,14.95
2018-08-21T05:45:03.915Z,15.22
2018-08-21T05:50:03.921Z,15.77
2018-08-21T05:55:03.923Z,16.32
2018-08-21T06:00:03.941Z,16.58
2018-08-21T06:05:03.945Z,16.76
2018-08-21T06:10:03.935Z,16.81
2018-08-21T06:15:03.940Z,16.98
2018-08-21T06:20:03.948Z,17.17
2018-08-21T06:25:03.944Z,17.33
2018-08-21T06:30:03.949Z,17.33
2018-08-21T06:35:03.943Z,17.45
2018-08-21T06:40:03.944Z,17.63
2018-08-21T06:45:03.946Z,17.6
2018-08-21T06:50:03.957Z,17.75
2018-08-21T06:55:03.952Z,17.92
2018-08-21T07:00:04.029Z,18.17
2018-08-21T07:05:03.972Z,18.54
2018-08-21T07:10:03.965Z,19
2018-08-21T07:15:03.965Z,19.18
2018-08-21T07:20:03.983Z,19.5
2018-08-21T07:25:03.971Z,19.71
2018-08-21T07:30:03.970Z,20.05
2018-08-21T07:35:03.982Z,20.3
2018-08-21T07:40:03.979Z,20.73
2018-08-21T07:45:03.989Z,21.27
2018-08-21T07:50:03.988Z,21.5
2018-08-21T07:55:03.986Z,21.66
2018-08-21T08:00:04.000Z,21.58
2018-08-21T08:05:03.993Z,21.53
2018-08-21T08:10:04.007Z,21.08
2018-08-21T08:15:04.013Z,21.3
2018-08-21T08:20:04.029Z,21.81
2018-08-21T08:25:04.003Z,21.98
2018-08-21T08:30:04.012Z,22.33
2018-08-21T08:35:04.010Z,22.84
2018-08-21T08:40:04.022Z,23.59
2018-08-21T08:45:04.024Z,23.62
2018-08-21T08:50:04.019Z,23.26
2018-08-21T08:55:04.014Z,23.31
2018-08-21T09:00:04.022Z,23.6
2018-08-21T09:05:04.153Z,23.87
2018-08-21T09:10:04.035Z,24.32
2018-08-21T09:15:04.028Z,24.46
2018-08-21T09:20:04.037Z,24.4
2018-08-21T09:25:04.041Z,25.13
2018-08-21T09:30:04.039Z,27.16
2018-08-21T09:35:04.046Z,26.72
2018-08-21T09:40:04.043Z,27.7
2018-08-21T09:45:04.045Z,28.78
2018-08-21T09:50:04.064Z,29.38
2018-08-21T09:55:04.053Z,28.44
2018-08-21T10:00:04.060Z,27.36
2018-08-21T10:05:04.061Z,25.77
2018-08-21T10:10:04.065Z,25.29
2018-08-21T10:15:04.062Z,25.21
2018-08-21T10:20:04.069Z,27.16
2018-08-21T10:25:04.068Z,27.83
2018-08-21T10:30:04.069Z,27.25
2018-08-21T10:35:04.203Z,26.56
2018-08-21T10:40:04.085Z,26.71
2018-08-21T10:45:04.077Z,26.24
2018-08-21T10:50:04.092Z,26.41
2018-08-21T10:55:04.095Z,27.59
2018-08-21T11:00:04.096Z,26.8
2018-08-21T11:05:04.091Z,26.67
2018-08-21T11:10:04.091Z,26.71
2018-08-21T11:15:04.105Z,26.75
2018-08-21T11:20:04.100Z,26.45
2018-08-21T11:25:04.103Z,26.47
2018-08-21T11:30:04.105Z,26.57
2018-08-21T11:35:04.105Z,27.73
2018-08-21T11:40:04.111Z,29.02
2018-08-21T11:45:04.113Z,30.66
2018-08-21T11:50:04.111Z,31.8
2018-08-21T11:55:04.134Z,31.22
2018-08-21T12:00:04.130Z,30.16
2018-08-21T12:05:04.126Z,29.33
2018-08-21T12:10:04.124Z,30.24
2018-08-21T12:15:04.146Z,32.34
2018-08-21T12:20:04.143Z,33.74
2018-08-21T12:25:04.128Z,34.91
2018-08-21T12:30:04.283Z,34.34
2018-08-21T12:35:04.141Z,33.91
2018-08-21T12:40:04.140Z,32.56
2018-08-21T12:45:04.149Z,31.37
2018-08-21T12:50:04.157Z,29.98
2018-08-21T12:55:04.148Z,30
2018-08-21T13:00:04.158Z,29.07
2018-08-21T13:05:04.162Z,29.09
2018-08-21T13:10:04.156Z,29.29
2018-08-21T13:15:04.158Z,29.37
2018-08-21T13:20:04.160Z,28.58
2018-08-21T13:25:04.166Z,28.26
2018-08-21T13:30:04.165Z,28.54
2018-08-21T13:35:04.181Z,28.58
2018-08-21T13:40:04.171Z,28.68
2018-08-21T13:45:04.175Z,29.07
2018-08-21T13:50:04.177Z,29.45
2018-08-21T13:55:04.173Z,29.01
2018-08-21T14:00:04.191Z,29.41
2018-08-21T14:05:04.198Z,29.53
2018-08-21T14:10:04.185Z,30.1
2018-08-21T14:15:04.189Z,30.45
2018-08-21T14:20:04.193Z,31.66
2018-08-21T14:25:04.199Z,33.86
2018-08-21T14:30:04.196Z,36.27
2018-08-21T14:35:04.203Z,37.91
2018-08-21T14:40:04.206Z,39.36
2018-08-21T14:45:04.206Z,40.15
2018-08-21T14:50:04.266Z,39.09
2018-08-21T14:55:04.247Z,40.77
2018-08-21T15:00:04.215Z,41.52
2018-08-21T15:05:04.236Z,41.63
2018-08-21T15:10:04.254Z,38.8
2018-08-21T15:15:04.221Z,37.18
2018-08-21T15:20:04.233Z,38
2018-08-21T15:25:04.226Z,38.22
2018-08-21T15:30:04.232Z,35.14
2018-08-21T15:35:04.247Z,34.03
2018-08-21T15:40:04.405Z,35.03
2018-08-21T15:45:04.238Z,34.04
2018-08-21T15:50:04.359Z,34.76
2018-08-21T15:55:04.245Z,34.64
2018-08-21T16:00:04.248Z,33.81
2018-08-21T16:05:04.259Z,33.6
2018-08-21T16:10:04.262Z,31.63
2018-08-21T16:15:04.265Z,29.93
2018-08-21T16:20:04.274Z,28.72
2018-08-21T16:25:04.304Z,27.88
2018-08-21T16:30:04.265Z,27.4
2018-08-21T16:35:04.316Z,26.96
2018-08-21T16:40:04.588Z,26.51
2018-08-21T16:45:04.275Z,26.3
2018-08-21T16:50:04.304Z,26.08
2018-08-21T16:55:04.276Z,25.81
2018-08-21T17:00:04.275Z,25.59
2018-08-21T17:05:04.282Z,25.39
2018-08-21T17:10:04.280Z,25.18
2018-08-21T17:15:04.299Z,24.98
2018-08-21T17:20:04.286Z,24.86
2018-08-21T17:25:04.295Z,24.64
2018-08-21T17:30:04.296Z,24.42
2018-08-21T17:35:04.292Z,24.21
2018-08-21T17:40:04.297Z,23.96
2018-08-21T17:45:04.321Z,23.72
2018-08-21T17:50:04.300Z,23.5
2018-08-21T17:55:04.305Z,23.26
2018-08-21T18:00:04.324Z,22.99
2018-08-21T18:05:04.313Z,22.72
2018-08-21T18:10:04.308Z,22.42
2018-08-21T18:15:04.335Z,22.11
2018-08-21T18:20:04.329Z,21.79
2018-08-21T18:25:04.332Z,21.5
2018-08-21T18:30:04.327Z,21.17
2018-08-21T18:35:04.332Z,20.86
2018-08-21T18:40:04.324Z,20.51
2018-08-21T18:45:04.339Z,20.19
2018-08-21T18:50:04.340Z,19.88
2018-08-21T18:55:04.334Z,19.6
2018-08-21T19:00:04.343Z,19.43
2018-08-21T19:05:04.338Z,19.29
2018-08-21T19:10:04.341Z,19.15
2018-08-21T19:15:04.356Z,18.98
2018-08-21T19:20:04.345Z,18.8
2018-08-21T19:25:04.358Z,18.62
2018-08-21T19:30:04.356Z,18.41
2018-08-21T19:35:04.365Z,18.2
2018-08-21T19:40:04.360Z,17.98
2018-08-21T19:45:04.376Z,17.77
2018-08-21T19:50:04.371Z,17.59
2018-08-21T19:55:04.380Z,17.49
2018-08-21T20:00:04.391Z,17.41
2018-08-21T20:05:04.374Z,17.38
2018-08-21T20:10:04.370Z,17.32
2018-08-21T20:15:04.409Z,17.24
2018-08-21T20:20:04.406Z,17.15
2018-08-21T20:25:04.379Z,17.1
2018-08-21T20:30:04.414Z,17.05
2018-08-21T20:35:04.413Z,17.06
2018-08-21T20:40:04.395Z,16.99
2018-08-21T20:45:04.415Z,16.99
2018-08-21T20:50:03.384Z,16.99
2018-08-21T20:55:03.399Z,16.93
2018-08-21T21:00:03.410Z,16.78
2018-08-21T21:05:03.422Z,16.62
2018-08-21T21:10:03.412Z,16.51
2018-08-21T21:15:03.407Z,16.37
2018-08-21T21:20:03.428Z,16.27
2018-08-21T21:25:03.413Z,16.17
2018-08-21T21:30:03.413Z,16.17
2018-08-21T21:35:03.424Z,16.12
2018-08-21T21:40:03.426Z,16.06
2018-08-21T21:45:03.423Z,16.02
2018-08-21T21:50:03.445Z,15.97
2018-08-21T21:55:03.430Z,15.9
2018-08-21T22:00:03.442Z,15.84
2018-08-21T22:05:03.449Z,15.7
2018-08-21T22:10:03.431Z,15.54
2018-08-21T22:15:03.434Z,15.43
2018-08-21T22:20:03.455Z,15.36
2018-08-21T22:25:03.436Z,15.31
2018-08-21T22:30:03.452Z,15.34
2018-08-21T22:35:03.450Z,15.3
2018-08-21T22:40:03.447Z,15.23
2018-08-21T22:45:03.465Z,15.28
2018-08-21T22:50:03.469Z,15.31
2018-08-21T22:55:03.465Z,15.28
2018-08-21T23:00:03.459Z,15.24
2018-08-21T23:05:03.472Z,15.15
2018-08-21T23:10:03.464Z,15.06
2018-08-21T23:15:03.479Z,14.99
2018-08-21T23:20:03.480Z,14.91
2018-08-21T23:25:03.484Z,14.86
2018-08-21T23:30:03.473Z,14.82
2018-08-21T23:35:03.480Z,14.67
2018-08-21T23:40:03.482Z,14.53
2018-08-21T23:45:03.492Z,14.45
2018-08-21T23:50:03.515Z,14.32
2018-08-21T23:55:03.490Z,14.19
