createdAt,value
2018-09-13T00:02:14.372Z,7.80
2018-09-13T00:04:52.145Z,6.83
2018-09-13T00:07:25.012Z,8.03
2018-09-13T00:09:59.293Z,7.47
2018-09-13T00:12:35.965Z,7.20
2018-09-13T00:15:08.553Z,6.23
2018-09-13T00:17:40.287Z,6.87
2018-09-13T00:20:12.877Z,6.20
2018-09-13T00:22:46.918Z,8.17
2018-09-13T00:25:20.080Z,7.67
2018-09-13T00:27:52.872Z,8.57
2018-09-13T00:30:27.794Z,7.37
2018-09-13T00:33:01.477Z,7.00
2018-09-13T00:35:34.785Z,7.97
2018-09-13T00:38:08.932Z,7.80
2018-09-13T00:40:41.988Z,7.57
2018-09-13T00:43:17.441Z,7.57
2018-09-13T00:45:52.041Z,8.17
2018-09-13T00:48:29.653Z,8.73
2018-09-13T00:51:03.742Z,7.70
2018-09-13T00:53:36.839Z,7.50
2018-09-13T00:56:10.000Z,7.90
2018-09-13T00:58:44.752Z,16.90
2018-09-13T01:01:18.927Z,10.50
2018-09-13T01:03:55.003Z,7.90
2018-09-13T01:06:28.348Z,8.63
2018-09-13T01:09:01.931Z,7.10
2018-09-13T01:11:34.773Z,8.80
2018-09-13T01:14:08.689Z,8.07
2018-09-13T01:16:42.327Z,6.93
2018-09-13T01:19:15.323Z,8.27
2018-09-13T01:21:50.357Z,6.67
2018-09-13T01:24:23.858Z,7.07
2018-09-13T01:26:56.765Z,7.13
2018-09-13T01:29:29.833Z,7.30
2018-09-13T01:32:03.314Z,8.23
2018-09-13T01:34:37.881Z,6.87
2018-09-13T01:37:11.494Z,7.57
2018-09-13T01:39:45.032Z,7.60
2018-09-13T01:42:21.186Z,7.80
2018-09-13T01:44:52.507Z,6.93
2018-09-13T01:47:25.818Z,7.60
2018-09-13T01:49:57.110Z,7.37
2018-09-13T01:52:28.884Z,7.33
2018-09-13T01:55:01.420Z,6.97
2018-09-13T01:57:34.301Z,7.03
2018-09-13T02:00:09.346Z,7.13
2018-09-13T02:02:44.759Z,7.70
2018-09-13T02:05:18.180Z,7.53
2018-09-13T02:07:54.569Z,7.60
2018-09-13T02:10:27.683Z,7.27
2018-09-13T02:13:01.768Z,7.07
2018-09-13T02:15:37.681Z,7.30
2018-09-13T02:18:10.732Z,6.20
2018-09-13T02:20:44.119Z,6.30
2018-09-13T02:23:17.853Z,5.70
2018-09-13T02:25:51.204Z,6.90
2018-09-13T02:28:25.131Z,5.90
2018-09-13T02:30:58.277Z,6.10
2018-09-13T02:33:32.293Z,7.53
2018-09-13T02:36:06.361Z,7.50
2018-09-13T02:38:46.208Z,6.53
2018-09-13T02:41:21.162Z,7.07
2018-09-13T02:43:56.697Z,6.90
2018-09-13T02:46:32.297Z,6.90
2018-09-13T02:49:07.949Z,6.43
2018-09-13T02:51:46.083Z,6.90
2018-09-13T02:54:19.384Z,6.90
2018-09-13T02:56:52.673Z,6.60
2018-09-13T02:59:26.533Z,6.97
2018-09-13T03:02:00.654Z,6.47
2018-09-13T03:04:33.677Z,6.03
2018-09-13T03:07:06.843Z,6.33
2018-09-13T03:09:39.606Z,6.23
2018-09-13T03:12:12.605Z,7.57
2018-09-13T03:14:46.571Z,7.60
2018-09-13T03:17:21.173Z,7.30
2018-09-13T03:19:53.985Z,8.20
2018-09-13T03:22:28.352Z,7.97
2018-09-13T03:25:02.772Z,7.70
2018-09-13T03:27:36.504Z,8.50
2018-09-13T03:30:10.537Z,8.53
2018-09-13T03:32:44.429Z,8.20
2018-09-13T03:35:18.728Z,9.27
2018-09-13T03:37:51.454Z,8.60
2018-09-13T03:40:25.775Z,8.63
2018-09-13T03:42:59.725Z,10.15
2018-09-13T03:45:33.840Z,10.70
2018-09-13T03:48:07.545Z,10.73
2018-09-13T03:50:41.821Z,11.60
2018-09-13T03:53:14.953Z,11.80
2018-09-13T03:55:48.929Z,11.70
2018-09-13T03:58:23.222Z,12.40
2018-09-13T04:00:56.497Z,12.53
2018-09-13T04:03:30.529Z,12.43
2018-09-13T04:06:03.876Z,13.00
2018-09-13T04:08:37.954Z,12.30
2018-09-13T04:11:10.727Z,12.60
2018-09-13T04:13:44.707Z,12.13
2018-09-13T04:16:18.416Z,12.33
2018-09-13T04:18:47.548Z,12.87
2018-09-13T04:21:16.499Z,12.05
2018-09-13T04:23:45.710Z,12.10
2018-09-13T04:26:14.890Z,10.93
2018-09-13T04:28:44.100Z,12.67
2018-09-13T04:31:13.114Z,12.00
2018-09-13T04:33:42.489Z,14.00
2018-09-13T04:36:11.751Z,11.10
2018-09-13T04:38:40.778Z,14.40
2018-09-13T04:41:10.122Z,13.70
2018-09-13T04:43:39.325Z,12.88
2018-09-13T04:46:08.169Z,14.43
2018-09-13T04:48:38.330Z,14.27
2018-09-13T04:51:07.344Z,13.70
2018-09-13T04:53:36.207Z,13.13
2018-09-13T04:56:05.251Z,12.80
2018-09-13T04:58:34.303Z,13.03
2018-09-13T05:01:03.219Z,13.80
2018-09-13T05:03:32.130Z,14.40
2018-09-13T05:06:01.138Z,12.50
2018-09-13T05:08:30.031Z,13.23
2018-09-13T05:10:58.827Z,12.80
2018-09-13T05:13:27.602Z,12.80
2018-09-13T05:15:56.536Z,12.63
2018-09-13T05:18:25.363Z,13.43
2018-09-13T05:20:54.054Z,14.00
2018-09-13T05:23:22.891Z,15.50
2018-09-13T05:25:51.730Z,15.13
2018-09-13T05:28:20.600Z,14.27
2018-09-13T05:30:49.455Z,13.77
2018-09-13T05:33:23.015Z,13.47
2018-09-13T05:35:56.561Z,13.80
2018-09-13T05:38:29.801Z,14.27
2018-09-13T05:41:03.573Z,13.17
2018-09-13T05:43:36.881Z,14.17
2018-09-13T05:46:09.591Z,14.60
2018-09-13T05:48:43.565Z,14.97
2018-09-13T05:51:18.088Z,13.73
2018-09-13T05:53:51.444Z,14.93
2018-09-13T05:56:24.274Z,13.00
2018-09-13T05:58:55.185Z,14.00
2018-09-13T06:01:28.957Z,12.77
2018-09-13T06:04:01.567Z,13.07
2018-09-13T06:06:34.742Z,15.43
2018-09-13T06:09:10.100Z,16.03
2018-09-13T06:11:43.898Z,16.20
2018-09-13T06:14:18.770Z,16.70
2018-09-13T06:16:51.609Z,15.97
2018-09-13T06:19:24.437Z,15.70
2018-09-13T06:22:01.243Z,15.00
2018-09-13T06:24:32.776Z,15.37
2018-09-13T06:27:05.156Z,14.03
2018-09-13T06:29:36.999Z,13.27
2018-09-13T06:32:09.050Z,14.20
2018-09-13T06:34:41.540Z,12.60
2018-09-13T06:37:10.374Z,13.13
2018-09-13T06:39:39.239Z,12.57
2018-09-13T06:42:08.053Z,13.43
2018-09-13T06:44:37.060Z,14.23
2018-09-13T06:47:07.394Z,13.60
2018-09-13T06:49:36.399Z,11.73
2018-09-13T06:52:05.378Z,11.10
2018-09-13T06:54:34.163Z,12.40
2018-09-13T06:57:03.072Z,11.10
2018-09-13T06:59:32.604Z,10.97
2018-09-13T07:02:02.178Z,13.60
2018-09-13T07:04:33.216Z,13.00
2018-09-13T07:07:11.052Z,13.70
2018-09-13T07:09:39.824Z,12.10
2018-09-13T07:12:08.581Z,13.13
2018-09-13T07:14:37.465Z,12.50
2018-09-13T07:17:06.386Z,13.70
2018-09-13T07:19:35.354Z,15.87
2018-09-13T07:22:05.046Z,14.53
2018-09-13T07:24:36.169Z,14.63
2018-09-13T07:27:06.105Z,15.87
2018-09-13T07:29:36.385Z,15.77
2018-09-13T07:32:08.919Z,16.13
2018-09-13T07:34:40.147Z,16.40
2018-09-13T07:37:18.329Z,15.23
2018-09-13T07:39:50.499Z,15.67
2018-09-13T07:42:19.619Z,14.83
2018-09-13T07:44:49.879Z,15.90
2018-09-13T07:47:20.098Z,14.43
2018-09-13T07:49:49.899Z,12.13
2018-09-13T07:52:18.955Z,13.97
2018-09-13T07:54:48.699Z,14.43
2018-09-13T07:57:18.499Z,11.60
2018-09-13T07:59:48.268Z,11.77
2018-09-13T08:02:24.432Z,12.83
2018-09-13T08:04:56.642Z,12.40
2018-09-13T08:07:25.972Z,13.53
2018-09-13T08:09:55.370Z,10.30
2018-09-13T08:12:25.141Z,11.73
2018-09-13T08:14:55.505Z,14.67
2018-09-13T08:17:26.889Z,12.13
2018-09-13T08:19:57.798Z,13.53
2018-09-13T08:22:28.857Z,13.57
2018-09-13T08:24:59.729Z,12.40
2018-09-13T08:27:31.113Z,12.90
2018-09-13T08:30:01.856Z,12.90
2018-09-13T08:32:35.642Z,12.97
2018-09-13T08:35:07.151Z,13.30
2018-09-13T08:37:37.735Z,13.87
2018-09-13T08:40:07.061Z,13.80
2018-09-13T08:42:36.846Z,13.30
2018-09-13T08:45:07.988Z,15.17
2018-09-13T08:47:37.567Z,16.17
2018-09-13T08:50:06.551Z,14.63
2018-09-13T08:52:35.460Z,15.43
2018-09-13T08:55:04.426Z,16.07
2018-09-13T08:57:33.269Z,14.43
2018-09-13T09:00:02.210Z,12.97
2018-09-13T09:02:32.302Z,13.20
2018-09-13T09:05:01.240Z,12.27
2018-09-13T09:07:30.063Z,10.67
2018-09-13T09:09:58.951Z,13.23
2018-09-13T09:12:27.812Z,12.67
2018-09-13T09:14:56.680Z,11.20
2018-09-13T09:17:26.697Z,12.10
2018-09-13T09:19:55.871Z,10.93
2018-09-13T09:22:25.284Z,12.90
2018-09-13T09:24:54.860Z,11.67
2018-09-13T09:27:23.807Z,11.60
2018-09-13T09:29:52.784Z,10.80
2018-09-13T09:32:21.726Z,12.07
2018-09-13T09:34:50.726Z,10.63
2018-09-13T09:37:19.565Z,11.10
2018-09-13T09:39:48.377Z,10.50
2018-09-13T09:42:17.197Z,10.00
2018-09-13T09:44:46.127Z,9.93
2018-09-13T09:47:15.022Z,9.10
2018-09-13T09:49:43.920Z,8.50
2018-09-13T09:52:12.911Z,9.70
2018-09-13T09:54:42.293Z,9.10
2018-09-13T09:57:11.568Z,9.00
2018-09-13T09:59:40.453Z,9.23
2018-09-13T10:02:15.333Z,10.03
2018-09-13T10:04:49.979Z,10.43
2018-09-13T10:07:21.427Z,10.53
2018-09-13T10:09:53.456Z,9.40
2018-09-13T10:12:22.328Z,10.27
2018-09-13T10:14:56.407Z,8.97
2018-09-13T10:17:30.842Z,9.20
2018-09-13T10:20:04.984Z,9.03
2018-09-13T10:22:39.303Z,9.60
2018-09-13T10:25:13.716Z,9.33
2018-09-13T10:27:48.125Z,10.10
2018-09-13T10:30:22.345Z,9.23
2018-09-13T10:33:00.942Z,9.00
2018-09-13T10:35:35.245Z,9.63
2018-09-13T10:38:09.609Z,9.53
2018-09-13T10:40:43.999Z,9.67
2018-09-13T10:43:18.302Z,8.90
2018-09-13T10:45:52.314Z,9.50
2018-09-13T10:48:29.796Z,8.83
2018-09-13T10:51:04.071Z,9.60
2018-09-13T10:53:38.336Z,8.67
2018-09-13T10:56:07.918Z,7.73
2018-09-13T10:58:37.149Z,7.77
2018-09-13T11:01:07.004Z,8.93
2018-09-13T11:03:36.100Z,9.20
2018-09-13T11:06:05.246Z,9.17
2018-09-13T11:08:34.255Z,9.13
2018-09-13T11:11:03.241Z,7.90
2018-09-13T11:13:39.849Z,8.30
2018-09-13T11:16:09.005Z,8.10
2018-09-13T11:18:37.810Z,8.70
2018-09-13T11:21:06.772Z,8.43
2018-09-13T11:23:36.829Z,8.40
2018-09-13T11:26:05.893Z,8.23
2018-09-13T11:28:35.145Z,8.20
2018-09-13T11:31:05.135Z,8.63
2018-09-13T11:33:35.721Z,7.20
2018-09-13T11:36:06.109Z,7.83
2018-09-13T11:38:35.035Z,8.43
2018-09-13T11:41:04.634Z,9.10
2018-09-13T11:43:33.670Z,8.10
2018-09-13T11:46:02.837Z,8.17
2018-09-13T11:48:31.656Z,6.97
2018-09-13T11:51:00.537Z,8.23
2018-09-13T11:53:29.855Z,7.80
2018-09-13T11:55:58.883Z,7.40
2018-09-13T11:58:27.898Z,6.93
2018-09-13T12:00:57.014Z,7.33
2018-09-13T12:03:25.883Z,8.60
2018-09-13T12:05:54.655Z,8.77
2018-09-13T12:08:24.843Z,7.20
2018-09-13T12:10:53.734Z,6.30
2018-09-13T12:13:22.723Z,6.47
2018-09-13T12:15:52.414Z,7.70
2018-09-13T12:18:21.359Z,6.90
2018-09-13T12:20:51.791Z,7.13
2018-09-13T12:23:21.940Z,7.20
2018-09-13T12:25:52.463Z,6.53
2018-09-13T12:28:23.633Z,6.93
2018-09-13T12:30:53.731Z,8.00
2018-09-13T12:33:22.722Z,7.20
2018-09-13T12:35:52.166Z,7.90
2018-09-13T12:38:21.009Z,7.60
2018-09-13T12:40:49.845Z,8.83
2018-09-13T12:43:18.789Z,8.00
2018-09-13T12:45:47.678Z,7.33
2018-09-13T12:48:18.214Z,8.23
2018-09-13T12:50:48.367Z,7.27
2018-09-13T12:53:19.826Z,9.40
2018-09-13T12:55:57.109Z,9.80
2018-09-13T12:58:27.973Z,12.80
2018-09-13T13:00:59.971Z,8.50
2018-09-13T13:03:31.481Z,9.20
2018-09-13T13:06:02.892Z,9.50
2018-09-13T13:08:36.033Z,10.50
2018-09-13T13:11:05.018Z,8.60
2018-09-13T13:13:33.790Z,8.00
2018-09-13T13:16:02.703Z,9.80
2018-09-13T13:18:31.524Z,8.47
2018-09-13T13:21:00.382Z,8.87
2018-09-13T13:23:29.121Z,8.83
2018-09-13T13:25:57.940Z,7.73
2018-09-13T13:28:32.637Z,10.33
2018-09-13T13:31:01.678Z,9.47
2018-09-13T13:33:31.013Z,8.33
2018-09-13T13:35:59.766Z,7.90
2018-09-13T13:38:31.734Z,8.90
2018-09-13T13:41:01.065Z,9.17
2018-09-13T13:43:30.150Z,9.17
2018-09-13T13:45:59.091Z,8.80
2018-09-13T13:48:28.157Z,10.53
2018-09-13T13:50:57.072Z,9.33
2018-09-13T13:53:25.984Z,9.70
2018-09-13T13:55:54.844Z,10.37
2018-09-13T13:58:23.684Z,9.63
2018-09-13T14:00:52.808Z,8.87
2018-09-13T14:03:21.716Z,9.23
2018-09-13T14:05:50.857Z,9.77
2018-09-13T14:08:19.909Z,9.63
2018-09-13T14:10:48.796Z,9.60
2018-09-13T14:13:17.899Z,9.80
2018-09-13T14:15:46.975Z,9.67
2018-09-13T14:18:16.071Z,8.63
2018-09-13T14:20:45.377Z,9.83
2018-09-13T14:23:14.330Z,10.03
2018-09-13T14:25:43.293Z,9.90
2018-09-13T14:28:12.673Z,9.63
2018-09-13T14:30:41.674Z,10.33
2018-09-13T14:33:10.794Z,11.60
2018-09-13T14:35:39.744Z,10.73
2018-09-13T14:38:08.741Z,10.00
2018-09-13T14:40:37.558Z,9.47
2018-09-13T14:43:06.995Z,11.17
2018-09-13T14:45:35.888Z,10.33
2018-09-13T14:48:05.314Z,9.73
2018-09-13T14:50:34.587Z,11.77
2018-09-13T14:53:03.528Z,9.90
2018-09-13T14:55:32.388Z,10.50
2018-09-13T14:58:01.226Z,11.07
2018-09-13T15:00:30.111Z,9.83
2018-09-13T15:02:59.344Z,10.83
2018-09-13T15:05:28.287Z,11.33
2018-09-13T15:07:58.173Z,12.03
2018-09-13T15:10:27.302Z,11.50
2018-09-13T15:12:56.285Z,12.20
2018-09-13T15:15:25.495Z,11.43
2018-09-13T15:17:54.440Z,11.20
2018-09-13T15:20:26.060Z,12.03
2018-09-13T15:22:58.099Z,10.80
2018-09-13T15:25:27.284Z,11.33
2018-09-13T15:27:56.227Z,11.83
2018-09-13T15:30:25.100Z,12.33
2018-09-13T15:32:53.842Z,12.10
2018-09-13T15:35:23.075Z,11.60
2018-09-13T15:37:52.582Z,11.13
2018-09-13T15:40:21.711Z,11.27
2018-09-13T15:42:50.655Z,14.80
2018-09-13T15:45:19.900Z,12.70
2018-09-13T15:47:49.186Z,12.97
2018-09-13T15:50:18.098Z,13.70
2018-09-13T15:52:47.092Z,11.20
2018-09-13T15:55:16.066Z,13.30
2018-09-13T15:57:44.944Z,11.50
2018-09-13T16:00:13.737Z,12.53
2018-09-13T16:02:42.597Z,11.93
2018-09-13T16:05:11.817Z,13.20
2018-09-13T16:07:40.649Z,14.90
2018-09-13T16:10:09.488Z,11.63
2018-09-13T16:12:38.558Z,12.13
2018-09-13T16:15:07.807Z,11.63
2018-09-13T16:17:36.835Z,11.83
2018-09-13T16:20:05.890Z,11.73
2018-09-13T16:22:34.830Z,14.10
2018-09-13T16:25:03.788Z,12.10
2018-09-13T16:27:32.594Z,12.50
2018-09-13T16:30:01.913Z,12.20
2018-09-13T16:32:30.990Z,12.60
2018-09-13T16:35:00.454Z,12.83
2018-09-13T16:37:34.473Z,12.67
2018-09-13T16:40:10.532Z,14.00
2018-09-13T16:42:51.966Z,14.03
2018-09-13T16:45:22.135Z,12.20
2018-09-13T16:47:57.753Z,12.97
2018-09-13T16:50:26.478Z,13.97
2018-09-13T16:52:55.242Z,13.77
2018-09-13T16:55:24.104Z,14.40
2018-09-13T16:57:53.062Z,14.57
2018-09-13T17:00:23.554Z,15.70
2018-09-13T17:02:52.351Z,15.40
2018-09-13T17:05:21.240Z,15.27
2018-09-13T17:07:50.136Z,15.80
2018-09-13T17:10:18.930Z,17.67
2018-09-13T17:12:48.126Z,20.20
2018-09-13T17:15:16.989Z,17.90
2018-09-13T17:17:45.854Z,18.60
2018-09-13T17:20:14.699Z,19.67
2018-09-13T17:22:43.712Z,19.60
2018-09-13T17:25:12.458Z,18.70
2018-09-13T17:27:41.210Z,18.10
2018-09-13T17:30:10.072Z,19.50
2018-09-13T17:32:38.817Z,19.90
2018-09-13T17:35:07.799Z,20.40
2018-09-13T17:37:36.649Z,20.73
2018-09-13T17:40:05.473Z,19.70
2018-09-13T17:42:34.316Z,19.23
2018-09-13T17:45:03.116Z,20.20
2018-09-13T17:47:31.951Z,21.43
2018-09-13T17:50:00.940Z,21.83
2018-09-13T17:52:29.709Z,22.43
2018-09-13T17:54:58.473Z,22.43
2018-09-13T17:57:27.303Z,20.50
2018-09-13T17:59:56.037Z,21.30
2018-09-13T18:02:24.902Z,23.03
2018-09-13T18:04:53.673Z,21.80
2018-09-13T18:07:22.407Z,21.70
2018-09-13T18:09:51.121Z,22.97
2018-09-13T18:12:19.893Z,22.50
2018-09-13T18:14:48.613Z,22.53
2018-09-13T18:17:17.382Z,22.00
2018-09-13T18:19:46.122Z,21.00
2018-09-13T18:22:14.848Z,22.73
2018-09-13T18:24:43.614Z,21.73
2018-09-13T18:27:12.340Z,20.60
2018-09-13T18:29:41.079Z,22.90
2018-09-13T18:32:09.880Z,21.67
2018-09-13T18:34:38.644Z,21.13
2018-09-13T18:37:07.448Z,23.13
2018-09-13T18:39:36.270Z,22.10
2018-09-13T18:42:05.019Z,24.60
2018-09-13T18:44:33.736Z,21.80
2018-09-13T18:47:02.526Z,24.20
2018-09-13T18:49:31.272Z,24.10
2018-09-13T18:51:59.990Z,23.27
2018-09-13T18:54:28.727Z,24.33
2018-09-13T18:56:57.482Z,23.80
2018-09-13T18:59:26.319Z,23.83
2018-09-13T19:01:55.004Z,23.40
2018-09-13T19:04:23.797Z,23.60
2018-09-13T19:06:52.589Z,27.37
2018-09-13T19:09:21.346Z,26.83
2018-09-13T19:11:50.127Z,25.70
2018-09-13T19:14:18.833Z,24.90
2018-09-13T19:16:47.612Z,25.10
2018-09-13T19:19:16.337Z,28.13
2018-09-13T19:21:45.087Z,25.60
2018-09-13T19:24:13.930Z,25.23
2018-09-13T19:26:42.737Z,25.70
2018-09-13T19:29:11.600Z,24.47
2018-09-13T19:31:40.328Z,26.83
2018-09-13T19:34:09.100Z,27.47
2018-09-13T19:36:37.870Z,25.80
2018-09-13T19:39:09.338Z,26.20
2018-09-13T19:41:38.234Z,24.90
2018-09-13T19:44:07.089Z,27.20
2018-09-13T19:46:35.948Z,25.73
2018-09-13T19:49:04.747Z,26.27
2018-09-13T19:51:33.537Z,28.27
2018-09-13T19:54:02.319Z,28.23
2018-09-13T19:56:30.993Z,29.90
2018-09-13T19:58:59.711Z,27.10
2018-09-13T20:01:28.479Z,28.17
2018-09-13T20:04:03.380Z,27.47
2018-09-13T20:06:36.028Z,27.00
2018-09-13T20:09:07.162Z,27.57
2018-09-13T20:11:35.931Z,26.30
2018-09-13T20:14:04.830Z,30.03
2018-09-13T20:16:33.557Z,27.30
2018-09-13T20:19:02.384Z,27.77
2018-09-13T20:21:31.089Z,27.80
2018-09-13T20:23:59.837Z,25.73
2018-09-13T20:26:28.584Z,27.57
2018-09-13T20:28:57.425Z,26.90
2018-09-13T20:31:26.170Z,26.60
2018-09-13T20:33:54.965Z,27.10
2018-09-13T20:36:23.790Z,25.73
2018-09-13T20:38:52.634Z,28.10
2018-09-13T20:41:21.477Z,29.53
2018-09-13T20:43:50.279Z,27.47
2018-09-13T20:46:19.011Z,26.37
2018-09-13T20:48:47.965Z,25.07
2018-09-13T20:51:16.830Z,29.20
2018-09-13T20:53:45.553Z,25.67
2018-09-13T20:56:14.321Z,25.93
2018-09-13T20:58:43.041Z,27.40
2018-09-13T21:01:11.849Z,27.40
2018-09-13T21:03:40.622Z,24.10
2018-09-13T21:06:09.386Z,25.73
2018-09-13T21:08:38.153Z,24.63
2018-09-13T21:11:06.937Z,25.27
2018-09-13T21:13:35.698Z,25.57
2018-09-13T21:16:04.505Z,24.57
2018-09-13T21:18:33.247Z,26.37
2018-09-13T21:21:02.026Z,24.70
2018-09-13T21:23:30.722Z,25.50
2018-09-13T21:25:59.463Z,24.53
2018-09-13T21:28:28.231Z,23.33
2018-09-13T21:30:56.999Z,23.83
2018-09-13T21:33:25.755Z,25.10
2018-09-13T21:35:54.496Z,23.40
2018-09-13T21:38:23.260Z,22.50
2018-09-13T21:40:51.965Z,22.73
2018-09-13T21:43:20.714Z,23.97
2018-09-13T21:45:49.449Z,24.10
2018-09-13T21:48:18.225Z,24.27
2018-09-13T21:50:47.047Z,25.47
2018-09-13T21:53:15.793Z,25.43
2018-09-13T21:55:44.553Z,25.80
2018-09-13T21:58:13.299Z,26.63
2018-09-13T22:00:42.066Z,27.50
2018-09-13T22:03:10.811Z,27.27
2018-09-13T22:05:39.614Z,25.97
2018-09-13T22:08:08.365Z,28.60
2018-09-13T22:10:37.110Z,28.27
2018-09-13T22:13:05.973Z,28.27
2018-09-13T22:15:34.661Z,27.30
2018-09-13T22:18:03.403Z,26.13
2018-09-13T22:20:32.212Z,26.53
2018-09-13T22:23:00.998Z,27.70
2018-09-13T22:25:29.756Z,26.70
2018-09-13T22:27:58.438Z,27.50
2018-09-13T22:30:27.179Z,27.43
2018-09-13T22:32:55.955Z,27.53
2018-09-13T22:35:24.757Z,26.30
2018-09-13T22:37:53.486Z,27.82
2018-09-13T22:40:22.211Z,28.57
2018-09-13T22:42:50.930Z,25.70
2018-09-13T22:45:19.671Z,28.27
2018-09-13T22:47:48.478Z,28.20
2018-09-13T22:50:17.186Z,27.65
2018-09-13T22:52:45.974Z,25.90
2018-09-13T22:55:14.692Z,28.87
2018-09-13T22:57:43.442Z,27.33
2018-09-13T23:00:12.256Z,27.40
2018-09-13T23:02:46.136Z,28.50
2018-09-13T23:05:14.872Z,29.70
2018-09-13T23:07:43.636Z,29.03
2018-09-13T23:10:12.399Z,28.30
2018-09-13T23:12:41.203Z,31.33
2018-09-13T23:15:09.972Z,30.02
2018-09-13T23:17:38.771Z,32.10
2018-09-13T23:20:07.525Z,34.23
2018-09-13T23:22:36.255Z,32.17
2018-09-13T23:25:05.090Z,31.95
2018-09-13T23:27:33.854Z,34.20
2018-09-13T23:30:02.617Z,32.77
2018-09-13T23:32:31.359Z,35.40
2018-09-13T23:35:00.196Z,33.60
2018-09-13T23:37:28.904Z,32.30
2018-09-13T23:39:57.817Z,34.98
2018-09-13T23:42:26.427Z,35.57
2018-09-13T23:44:55.185Z,34.43
2018-09-13T23:47:23.931Z,33.50
2018-09-13T23:49:52.989Z,35.07
2018-09-13T23:52:21.732Z,32.53
2018-09-13T23:54:50.462Z,30.40
2018-09-13T23:57:19.192Z,31.35
2018-09-13T23:59:48.067Z,28.37
