createdAt,value
2018-04-01T00:00:47.232Z,53.90
2018-04-01T00:03:12.964Z,53.80
2018-04-01T00:05:38.457Z,53.92
2018-04-01T00:08:03.988Z,54.03
2018-04-01T00:10:29.732Z,53.71
2018-04-01T00:12:55.261Z,54.26
2018-04-01T00:15:20.808Z,54.32
2018-04-01T00:17:46.472Z,54.42
2018-04-01T00:20:12.491Z,55.09
2018-04-01T00:22:38.009Z,55.30
2018-04-01T00:25:03.833Z,54.11
2018-04-01T00:27:29.407Z,55.04
2018-04-01T00:29:54.952Z,54.71
2018-04-01T00:32:20.684Z,55.17
2018-04-01T00:34:46.247Z,55.31
2018-04-01T00:37:11.791Z,55.05
2018-04-01T00:39:37.605Z,54.79
2018-04-01T00:42:03.123Z,55.13
2018-04-01T00:44:28.679Z,55.84
2018-04-01T00:46:54.418Z,55.46
2018-04-01T00:49:19.926Z,55.72
2018-04-01T00:51:45.461Z,56.38
2018-04-01T00:54:11.234Z,56.35
2018-04-01T00:56:36.745Z,56.70
2018-04-01T00:59:02.269Z,56.85
2018-04-01T01:01:27.986Z,57.02
2018-04-01T19:15:05.506Z,45.82
2018-04-01T19:17:31.092Z,61.59
2018-04-01T19:19:56.648Z,66.53
2018-04-01T19:22:22.616Z,67.69
2018-04-01T19:24:48.175Z,67.97
2018-04-01T19:27:13.731Z,68.21
2018-04-01T19:29:39.684Z,69.30
2018-04-01T19:32:05.237Z,69.10
2018-04-01T19:34:30.854Z,69.09
2018-04-01T19:36:56.768Z,68.53
2018-04-01T19:39:22.337Z,68.26
2018-04-01T19:41:47.926Z,68.53
2018-04-01T19:44:14.067Z,69.01
2018-04-01T19:46:39.625Z,67.98
2018-04-01T19:49:05.158Z,68.34
2018-04-01T19:51:31.481Z,68.25
2018-04-01T19:53:57.042Z,68.87
2018-04-01T19:56:22.590Z,68.32
2018-04-01T19:58:48.467Z,69.02
2018-04-01T20:01:14.026Z,69.44
2018-04-01T20:03:39.602Z,68.16
2018-04-01T20:06:05.532Z,68.25
2018-04-01T20:08:31.154Z,69.22
2018-04-01T20:10:56.720Z,68.42
2018-04-01T20:13:22.716Z,68.92
2018-04-01T20:15:48.302Z,69.89
2018-04-01T20:18:14.943Z,69.72
2018-04-01T20:20:40.971Z,69.25
2018-04-01T20:23:06.710Z,69.09
2018-04-01T20:25:32.304Z,69.80
2018-04-01T20:28:00.151Z,68.87
2018-04-01T20:30:25.840Z,68.73
2018-04-01T20:32:51.483Z,68.52
2018-04-01T20:35:17.800Z,68.74
2018-04-01T20:37:43.511Z,68.74
2018-04-01T20:40:09.293Z,68.40
2018-04-01T20:42:35.833Z,68.56
2018-04-01T20:45:01.527Z,68.99
2018-04-01T20:47:27.053Z,69.34
2018-04-01T20:49:53.548Z,68.79
2018-04-01T20:52:19.184Z,69.94
2018-04-01T20:54:44.769Z,70.42
2018-04-01T20:57:12.903Z,69.93
2018-04-01T20:59:38.463Z,69.96
2018-04-01T21:02:04.147Z,70.34
2018-04-01T21:04:30.310Z,70.02
2018-04-01T21:06:55.875Z,69.70
2018-04-01T21:09:21.433Z,69.65
2018-04-01T21:11:48.340Z,70.41
2018-04-01T21:14:14.124Z,70.69
2018-04-01T21:16:39.714Z,70.21
2018-04-01T21:19:05.985Z,69.99
2018-04-01T21:21:31.564Z,70.30
2018-04-01T21:23:57.191Z,68.93
2018-04-01T21:26:23.641Z,69.59
2018-04-01T21:28:49.304Z,69.65
2018-04-01T21:31:14.957Z,69.38
2018-04-01T21:33:40.746Z,68.49
2018-04-01T21:36:06.334Z,69.12
2018-04-01T21:38:31.934Z,68.98
2018-04-01T21:40:58.509Z,68.61
2018-04-01T21:43:24.102Z,68.95
2018-04-01T21:45:49.827Z,68.37
2018-04-01T21:48:15.740Z,68.19
2018-04-01T21:50:41.296Z,68.01
2018-04-01T21:53:06.850Z,67.60
2018-04-01T21:55:32.604Z,66.86
2018-04-01T21:57:58.161Z,66.33
2018-04-01T22:00:23.710Z,65.82
2018-04-01T22:02:49.512Z,66.44
2018-04-01T22:05:15.063Z,66.56
2018-04-01T22:07:40.596Z,66.31
2018-04-01T22:10:06.409Z,65.98
2018-04-01T22:12:31.941Z,65.71
2018-04-01T22:14:57.491Z,65.86
2018-04-01T22:17:23.260Z,65.90
2018-04-01T22:19:49.231Z,65.96
2018-04-01T22:22:14.777Z,65.17
2018-04-01T22:24:40.527Z,65.05
2018-04-01T22:27:06.062Z,65.65
2018-04-01T22:29:31.648Z,66.04
2018-04-01T22:31:57.323Z,66.27
2018-04-01T22:34:22.868Z,66.75
2018-04-01T22:36:48.425Z,66.69
2018-04-01T22:39:14.546Z,66.46
2018-04-01T22:41:40.108Z,66.51
2018-04-01T22:44:05.695Z,66.82
2018-04-01T22:46:31.523Z,66.84
2018-04-01T22:48:57.066Z,66.53
2018-04-01T22:51:22.624Z,66.84
2018-04-01T22:53:48.469Z,66.44
2018-04-01T22:56:13.998Z,66.66
2018-04-01T22:58:39.549Z,66.30
2018-04-01T23:01:05.330Z,66.46
2018-04-01T23:03:30.893Z,66.68
2018-04-01T23:05:56.435Z,66.65
2018-04-01T23:08:22.218Z,65.88
2018-04-01T23:10:47.779Z,65.70
2018-04-01T23:13:13.329Z,66.40
2018-04-01T23:15:39.058Z,66.06
2018-04-01T23:18:04.588Z,65.39
2018-04-01T23:20:30.141Z,65.93
2018-04-01T23:22:56.476Z,65.70
2018-04-01T23:25:22.031Z,65.65
2018-04-01T23:27:47.593Z,65.84
2018-04-01T23:30:13.367Z,65.78
2018-04-01T23:32:38.971Z,65.67
2018-04-01T23:35:04.509Z,65.61
2018-04-01T23:37:30.237Z,65.80
2018-04-01T23:39:55.791Z,65.78
2018-04-01T23:42:21.355Z,65.58
2018-04-01T23:44:47.110Z,65.99
2018-04-01T23:47:12.633Z,65.65
2018-04-01T23:49:38.196Z,66.13
2018-04-01T23:52:03.904Z,66.40
2018-04-01T23:54:29.447Z,66.84
2018-04-01T23:56:55.001Z,65.56
2018-04-01T23:59:20.752Z,65.58
