createdAt,value
2018-11-04T00:00:47.473Z,0.00
2018-11-04T00:01:48.156Z,0.00
2018-11-04T00:02:47.437Z,0.00
2018-11-04T00:03:47.424Z,0.00
2018-11-04T00:04:47.412Z,0.00
2018-11-04T00:05:47.422Z,0.00
2018-11-04T00:06:47.399Z,0.00
2018-11-04T00:07:48.113Z,0.00
2018-11-04T00:08:47.372Z,0.00
2018-11-04T00:09:47.359Z,0.00
2018-11-04T00:10:47.526Z,0.00
2018-11-04T00:11:47.337Z,0.00
2018-11-04T00:12:48.095Z,0.00
2018-11-04T00:13:47.321Z,0.00
2018-11-04T00:14:47.344Z,0.00
2018-11-04T00:15:47.332Z,0.00
2018-11-04T00:16:47.286Z,0.00
2018-11-04T00:17:48.097Z,0.00
2018-11-04T00:18:47.264Z,0.00
2018-11-04T00:19:47.281Z,0.00
2018-11-04T00:20:47.281Z,0.00
2018-11-04T00:21:47.225Z,0.00
2018-11-04T00:22:47.216Z,0.00
2018-11-04T00:23:47.263Z,0.00
2018-11-04T00:24:48.092Z,0.00
2018-11-04T00:25:47.203Z,0.00
2018-11-04T00:26:47.239Z,0.00
2018-11-04T00:27:47.162Z,0.00
2018-11-04T00:28:47.155Z,0.00
2018-11-04T00:29:47.218Z,0.00
2018-11-04T00:30:47.609Z,0.00
2018-11-04T00:31:47.115Z,0.00
2018-11-04T00:32:48.097Z,0.00
2018-11-04T00:33:47.098Z,0.00
2018-11-04T00:34:47.099Z,0.00
2018-11-04T00:35:47.158Z,0.00
2018-11-04T00:36:47.058Z,0.00
2018-11-04T00:37:47.047Z,0.00
2018-11-04T00:38:47.616Z,0.00
2018-11-04T00:39:47.026Z,0.00
2018-11-04T00:40:47.111Z,0.00
2018-11-04T00:41:47.010Z,0.00
2018-11-04T00:42:47.599Z,0.00
2018-11-04T00:43:46.980Z,0.00
2018-11-04T00:44:46.975Z,0.00
2018-11-04T00:45:46.993Z,0.00
2018-11-04T00:46:46.982Z,0.00
2018-11-04T00:47:47.595Z,0.00
2018-11-04T00:48:46.929Z,0.00
2018-11-04T00:49:46.917Z,0.00
2018-11-04T00:50:46.913Z,0.00
2018-11-04T00:51:47.104Z,0.00
2018-11-04T00:52:47.606Z,0.00
2018-11-04T00:53:46.877Z,0.00
2018-11-04T00:54:46.860Z,0.00
2018-11-04T00:55:46.857Z,0.00
2018-11-04T00:56:46.852Z,0.00
2018-11-04T00:57:46.824Z,0.00
2018-11-04T00:58:47.591Z,0.00
2018-11-04T00:59:46.805Z,0.00
2018-11-04T01:00:47.588Z,0.00
2018-11-04T01:01:46.805Z,0.00
2018-11-04T01:02:46.771Z,0.00
2018-11-04T01:03:46.784Z,0.00
2018-11-04T01:04:46.759Z,0.00
2018-11-04T01:05:46.744Z,0.00
2018-11-04T01:06:46.763Z,0.00
2018-11-04T01:07:46.716Z,0.00
2018-11-04T01:08:47.621Z,0.00
2018-11-04T01:09:46.709Z,0.00
2018-11-04T01:10:46.692Z,0.00
2018-11-04T01:11:46.720Z,0.00
2018-11-04T01:12:46.663Z,0.00
2018-11-04T01:13:47.589Z,0.00
2018-11-04T01:14:46.645Z,0.00
2018-11-04T01:15:46.639Z,0.00
2018-11-04T01:16:46.647Z,0.00
2018-11-04T01:17:46.605Z,0.00
2018-11-04T01:18:47.590Z,0.00
2018-11-04T01:19:47.090Z,0.00
2018-11-04T01:20:46.582Z,0.00
2018-11-04T01:21:46.590Z,0.00
2018-11-04T01:22:46.559Z,0.00
2018-11-04T01:23:46.540Z,0.00
2018-11-04T01:24:46.537Z,0.00
2018-11-04T01:25:46.541Z,0.00
2018-11-04T01:26:46.525Z,0.00
2018-11-04T01:27:46.524Z,0.00
2018-11-04T01:28:46.479Z,0.00
2018-11-04T01:29:46.471Z,0.00
2018-11-04T01:30:46.483Z,0.00
2018-11-04T01:31:46.735Z,0.00
2018-11-04T01:32:46.450Z,0.00
2018-11-04T01:33:46.424Z,0.00
2018-11-04T01:34:46.419Z,0.00
2018-11-04T01:35:47.112Z,0.00
2018-11-04T01:36:46.411Z,0.00
2018-11-04T01:37:46.390Z,0.00
2018-11-04T01:38:46.378Z,0.00
2018-11-04T01:39:46.366Z,0.00
2018-11-04T01:40:46.346Z,0.00
2018-11-04T01:41:46.621Z,0.00
2018-11-04T01:42:47.094Z,0.00
2018-11-04T01:43:46.328Z,0.00
2018-11-04T01:44:46.300Z,0.00
2018-11-04T01:45:47.094Z,0.00
2018-11-04T01:46:46.365Z,0.00
2018-11-04T01:47:46.274Z,0.00
2018-11-04T01:48:47.101Z,0.00
2018-11-04T01:49:46.272Z,0.00
2018-11-04T01:50:46.245Z,0.00
2018-11-04T01:51:46.652Z,0.00
2018-11-04T01:52:46.220Z,0.00
2018-11-04T01:53:47.102Z,0.00
2018-11-04T01:54:47.090Z,0.00
2018-11-04T01:55:46.199Z,0.00
2018-11-04T01:56:46.607Z,0.00
2018-11-04T01:57:47.095Z,0.00
2018-11-04T01:58:46.153Z,0.00
2018-11-04T01:59:46.156Z,0.00
2018-11-04T02:00:47.092Z,0.00
2018-11-04T02:01:46.159Z,0.00
2018-11-04T02:02:46.127Z,0.00
2018-11-04T02:03:46.097Z,0.00
2018-11-04T02:04:46.091Z,0.00
2018-11-04T02:05:46.087Z,0.00
2018-11-04T02:06:46.109Z,0.00
2018-11-04T02:07:46.078Z,0.00
2018-11-04T02:08:46.592Z,0.00
2018-11-04T02:09:46.037Z,0.00
2018-11-04T02:10:46.035Z,0.00
2018-11-04T02:11:46.123Z,0.00
2018-11-04T02:12:46.007Z,0.00
2018-11-04T02:13:45.993Z,0.00
2018-11-04T02:14:45.982Z,0.00
2018-11-04T02:15:45.971Z,0.00
2018-11-04T02:16:45.982Z,0.00
2018-11-04T02:17:45.954Z,0.00
2018-11-04T02:18:45.948Z,0.00
2018-11-04T02:19:45.923Z,0.00
2018-11-04T02:20:45.919Z,0.00
2018-11-04T02:21:45.918Z,0.00
2018-11-04T02:22:45.947Z,0.00
2018-11-04T02:23:46.601Z,0.00
2018-11-04T02:24:45.872Z,0.00
2018-11-04T02:25:45.871Z,0.00
2018-11-04T02:26:46.130Z,0.00
2018-11-04T02:27:46.594Z,0.00
2018-11-04T02:28:45.830Z,0.00
2018-11-04T02:29:46.624Z,0.00
2018-11-04T02:30:45.807Z,0.00
2018-11-04T02:31:45.819Z,0.00
2018-11-04T02:32:45.794Z,0.00
2018-11-04T02:33:45.771Z,0.00
2018-11-04T02:34:45.786Z,0.00
2018-11-04T02:35:46.595Z,0.00
2018-11-04T02:36:45.773Z,0.00
2018-11-04T02:37:45.742Z,0.00
2018-11-04T02:38:45.727Z,0.00
2018-11-04T02:39:45.710Z,0.00
2018-11-04T02:40:46.609Z,0.00
2018-11-04T02:41:46.131Z,0.00
2018-11-04T02:42:45.709Z,0.00
2018-11-04T02:43:45.664Z,0.00
2018-11-04T02:44:45.656Z,0.00
2018-11-04T02:45:46.598Z,0.00
2018-11-04T02:46:46.006Z,0.00
2018-11-04T02:47:45.620Z,0.00
2018-11-04T02:48:45.615Z,0.00
2018-11-04T02:49:45.605Z,0.00
2018-11-04T02:50:46.095Z,0.00
2018-11-04T02:51:45.640Z,0.00
2018-11-04T02:52:46.107Z,0.00
2018-11-04T02:53:45.561Z,0.00
2018-11-04T02:54:46.116Z,0.00
2018-11-04T02:55:45.539Z,0.00
2018-11-04T02:56:45.522Z,0.00
2018-11-04T02:57:45.535Z,0.00
2018-11-04T02:58:45.519Z,0.00
2018-11-04T02:59:45.489Z,0.00
2018-11-04T03:00:45.479Z,0.00
2018-11-04T03:01:45.519Z,0.00
2018-11-04T03:02:45.651Z,0.00
2018-11-04T03:03:45.451Z,0.00
2018-11-04T03:04:45.450Z,0.00
2018-11-04T03:05:45.426Z,0.00
2018-11-04T03:06:45.413Z,0.00
2018-11-04T03:07:45.646Z,0.00
2018-11-04T03:08:46.121Z,0.00
2018-11-04T03:09:46.129Z,0.00
2018-11-04T03:10:45.391Z,0.00
2018-11-04T03:11:45.361Z,0.00
2018-11-04T03:12:45.670Z,0.00
2018-11-04T03:13:46.097Z,0.00
2018-11-04T03:14:45.326Z,0.00
2018-11-04T03:15:45.320Z,0.00
2018-11-04T03:16:45.302Z,0.00
2018-11-04T03:17:45.640Z,0.00
2018-11-04T03:18:45.284Z,0.00
2018-11-04T03:19:46.100Z,0.00
2018-11-04T03:20:45.260Z,0.00
2018-11-04T03:21:45.252Z,0.00
2018-11-04T03:22:45.660Z,0.00
2018-11-04T03:23:45.222Z,0.00
2018-11-04T03:24:45.406Z,0.00
2018-11-04T03:25:45.213Z,0.00
2018-11-04T03:26:45.198Z,0.00
2018-11-04T03:27:45.222Z,0.00
2018-11-04T03:28:45.185Z,0.00
2018-11-04T03:29:45.158Z,0.00
2018-11-04T03:30:45.146Z,0.00
2018-11-04T03:31:45.156Z,0.00
2018-11-04T03:32:45.150Z,0.00
2018-11-04T03:33:45.115Z,0.00
2018-11-04T03:34:45.109Z,0.00
2018-11-04T03:35:45.094Z,0.00
2018-11-04T03:36:45.615Z,0.00
2018-11-04T03:37:45.093Z,0.00
2018-11-04T03:38:45.081Z,0.00
2018-11-04T03:39:45.061Z,0.00
2018-11-04T03:40:45.038Z,0.00
2018-11-04T03:41:45.028Z,0.00
2018-11-04T03:42:45.031Z,0.00
2018-11-04T03:43:45.001Z,0.00
2018-11-04T03:44:44.997Z,0.00
2018-11-04T03:45:44.982Z,0.00
2018-11-04T03:46:44.978Z,0.00
2018-11-04T03:47:45.165Z,0.00
2018-11-04T03:48:45.597Z,0.00
2018-11-04T03:49:44.940Z,0.00
2018-11-04T03:50:44.925Z,0.00
2018-11-04T03:51:44.914Z,0.00
2018-11-04T03:52:45.017Z,0.00
2018-11-04T03:53:45.600Z,0.00
2018-11-04T03:54:44.892Z,0.00
2018-11-04T03:55:44.870Z,0.00
2018-11-04T03:56:44.867Z,0.00
2018-11-04T03:57:44.878Z,0.00
2018-11-04T03:58:44.847Z,0.00
2018-11-04T03:59:45.597Z,0.00
2018-11-04T04:00:44.831Z,0.00
2018-11-04T04:01:44.806Z,0.00
2018-11-04T04:02:45.118Z,0.00
2018-11-04T04:03:44.795Z,0.00
2018-11-04T04:04:44.782Z,0.00
2018-11-04T04:05:44.781Z,0.00
2018-11-04T04:06:44.771Z,0.00
2018-11-04T04:07:44.906Z,0.00
2018-11-04T04:08:44.757Z,0.00
2018-11-04T04:09:44.716Z,0.00
2018-11-04T04:10:45.652Z,0.00
2018-11-04T04:11:45.608Z,0.00
2018-11-04T04:12:44.905Z,0.00
2018-11-04T04:13:44.705Z,0.00
2018-11-04T04:14:44.669Z,0.00
2018-11-04T04:15:44.649Z,0.00
2018-11-04T04:16:44.654Z,0.00
2018-11-04T04:17:44.654Z,0.00
2018-11-04T04:18:45.617Z,0.00
2018-11-04T04:19:44.607Z,0.00
2018-11-04T04:20:44.595Z,0.00
2018-11-04T04:21:44.588Z,0.00
2018-11-04T04:22:44.606Z,0.00
2018-11-04T04:23:44.583Z,0.00
2018-11-04T04:24:44.596Z,0.00
2018-11-04T04:25:44.542Z,0.00
2018-11-04T04:26:45.098Z,0.00
2018-11-04T04:27:44.612Z,0.00
2018-11-04T04:28:44.520Z,0.00
2018-11-04T04:29:45.120Z,0.00
2018-11-04T04:30:45.104Z,0.00
2018-11-04T04:31:44.480Z,0.00
2018-11-04T04:32:44.652Z,0.00
2018-11-04T04:33:44.465Z,0.00
2018-11-04T04:34:44.464Z,0.00
2018-11-04T04:35:44.432Z,0.00
2018-11-04T04:36:44.419Z,0.00
2018-11-04T04:37:44.422Z,0.00
2018-11-04T04:38:45.099Z,0.00
2018-11-04T04:39:44.396Z,0.00
2018-11-04T04:40:44.399Z,0.00
2018-11-04T04:41:44.371Z,0.00
2018-11-04T04:42:44.370Z,0.00
2018-11-04T04:43:44.340Z,0.00
2018-11-04T04:44:44.337Z,0.00
2018-11-04T04:45:44.331Z,0.00
2018-11-04T04:46:45.113Z,0.00
2018-11-04T04:47:44.517Z,0.00
2018-11-04T04:48:44.289Z,0.00
2018-11-04T04:49:44.285Z,0.00
2018-11-04T04:50:44.272Z,0.00
2018-11-04T04:51:45.102Z,0.00
2018-11-04T04:52:44.263Z,0.00
2018-11-04T04:53:44.241Z,0.00
2018-11-04T04:54:44.235Z,0.00
2018-11-04T04:55:44.210Z,0.00
2018-11-04T04:56:45.103Z,0.00
2018-11-04T04:57:44.199Z,0.00
2018-11-04T04:58:44.207Z,0.00
2018-11-04T04:59:45.103Z,0.00
2018-11-04T05:00:44.156Z,0.00
2018-11-04T05:01:44.158Z,0.00
2018-11-04T05:02:44.141Z,0.00
2018-11-04T05:03:44.164Z,0.00
2018-11-04T05:04:44.120Z,0.00
2018-11-04T05:05:44.107Z,0.00
2018-11-04T05:06:44.095Z,0.00
2018-11-04T05:07:44.086Z,0.00
2018-11-04T05:08:44.115Z,0.00
2018-11-04T05:09:44.099Z,0.00
2018-11-04T05:10:44.050Z,0.00
2018-11-04T05:11:44.039Z,0.00
2018-11-04T05:12:44.027Z,0.00
2018-11-04T05:13:44.036Z,0.00
2018-11-04T05:14:44.009Z,0.00
2018-11-04T05:15:44.605Z,0.00
2018-11-04T05:16:44.029Z,0.00
2018-11-04T05:17:44.608Z,0.00
2018-11-04T05:18:44.132Z,0.00
2018-11-04T05:19:44.026Z,0.00
2018-11-04T05:20:43.946Z,0.00
2018-11-04T05:21:43.936Z,0.00
2018-11-04T05:22:44.607Z,0.00
2018-11-04T05:23:44.125Z,0.00
2018-11-04T05:24:43.924Z,0.00
2018-11-04T05:25:43.891Z,0.00
2018-11-04T05:26:43.902Z,0.00
2018-11-04T05:27:43.869Z,0.00
2018-11-04T05:28:43.888Z,0.00
2018-11-04T05:29:44.614Z,0.00
2018-11-04T05:30:43.835Z,0.00
2018-11-04T05:31:43.836Z,0.00
2018-11-04T05:32:44.649Z,0.00
2018-11-04T05:33:43.981Z,0.00
2018-11-04T05:34:43.793Z,0.00
2018-11-04T05:35:44.622Z,0.00
2018-11-04T05:36:43.771Z,0.00
2018-11-04T05:37:43.772Z,0.00
2018-11-04T05:38:44.118Z,0.00
2018-11-04T05:39:43.734Z,0.00
2018-11-04T05:40:44.624Z,0.00
2018-11-04T05:41:43.716Z,0.00
2018-11-04T05:42:44.608Z,0.00
2018-11-04T05:43:44.121Z,0.00
2018-11-04T05:44:44.606Z,0.00
2018-11-04T05:45:43.675Z,0.00
2018-11-04T05:46:43.666Z,0.00
2018-11-04T05:47:44.619Z,0.00
2018-11-04T05:48:43.669Z,0.00
2018-11-04T05:49:43.659Z,0.00
2018-11-04T05:50:43.620Z,0.00
2018-11-04T05:51:43.616Z,0.00
2018-11-04T05:52:44.153Z,0.00
2018-11-04T05:53:43.612Z,0.00
2018-11-04T05:54:43.575Z,0.00
2018-11-04T05:55:43.571Z,0.00
2018-11-04T05:56:44.110Z,0.00
2018-11-04T05:57:43.542Z,0.00
2018-11-04T05:58:43.573Z,0.00
2018-11-04T05:59:44.108Z,0.00
2018-11-04T06:00:43.521Z,0.00
2018-11-04T06:01:44.106Z,0.00
2018-11-04T06:02:43.501Z,0.00
2018-11-04T06:03:43.498Z,0.00
2018-11-04T06:04:43.471Z,0.00
2018-11-04T06:05:43.458Z,0.00
2018-11-04T06:06:43.445Z,0.00
2018-11-04T06:07:44.119Z,0.00
2018-11-04T06:08:43.631Z,0.00
2018-11-04T06:09:43.430Z,0.00
2018-11-04T06:10:43.426Z,0.00
2018-11-04T06:11:43.392Z,0.00
2018-11-04T06:12:43.381Z,0.00
2018-11-04T06:13:43.386Z,0.00
2018-11-04T06:14:44.108Z,0.00
2018-11-04T06:15:43.363Z,0.00
2018-11-04T06:16:43.352Z,0.00
2018-11-04T06:17:43.332Z,0.00
2018-11-04T06:18:43.334Z,0.00
2018-11-04T06:19:43.315Z,0.00
2018-11-04T06:20:43.343Z,0.00
2018-11-04T06:21:43.317Z,0.00
2018-11-04T06:22:43.288Z,0.00
2018-11-04T06:23:43.303Z,0.00
2018-11-04T06:24:43.251Z,0.00
2018-11-04T06:25:43.240Z,0.00
2018-11-04T06:26:43.240Z,0.00
2018-11-04T06:27:44.111Z,0.00
2018-11-04T06:28:43.230Z,0.00
2018-11-04T06:29:43.198Z,0.00
2018-11-04T06:30:43.200Z,0.00
2018-11-04T06:31:43.219Z,0.00
2018-11-04T06:32:44.126Z,0.00
2018-11-04T06:33:43.177Z,0.00
2018-11-04T06:34:43.288Z,0.00
2018-11-04T06:35:43.136Z,0.00
2018-11-04T06:36:44.111Z,0.00
2018-11-04T06:37:43.123Z,0.00
2018-11-04T06:38:43.133Z,0.00
2018-11-04T06:39:43.091Z,0.00
2018-11-04T06:40:43.084Z,0.00
2018-11-04T06:41:43.076Z,0.00
2018-11-04T06:42:43.058Z,0.00
2018-11-04T06:43:43.085Z,0.00
2018-11-04T06:44:43.034Z,0.00
2018-11-04T06:45:43.029Z,0.00
2018-11-04T06:46:43.068Z,0.00
2018-11-04T06:47:43.046Z,0.00
2018-11-04T06:48:43.127Z,0.00
2018-11-04T06:49:42.982Z,4.00
2018-11-04T06:50:42.977Z,4.00
2018-11-04T06:51:42.983Z,4.00
2018-11-04T06:52:42.950Z,4.00
2018-11-04T06:53:43.139Z,4.00
2018-11-04T06:54:42.929Z,4.00
2018-11-04T06:55:43.611Z,4.00
2018-11-04T06:56:42.922Z,4.00
2018-11-04T06:57:42.916Z,4.00
2018-11-04T06:58:42.902Z,4.00
2018-11-04T06:59:42.897Z,4.00
2018-11-04T07:00:42.875Z,4.00
2018-11-04T07:01:42.862Z,4.00
2018-11-04T07:02:42.842Z,4.00
2018-11-04T07:03:42.829Z,0.00
2018-11-04T07:04:42.844Z,0.00
2018-11-04T07:05:43.629Z,4.00
2018-11-04T07:06:42.825Z,4.00
2018-11-04T07:07:42.786Z,4.00
2018-11-04T07:08:42.782Z,4.00
2018-11-04T07:09:42.787Z,4.00
2018-11-04T07:10:42.759Z,4.00
2018-11-04T07:11:42.749Z,4.00
2018-11-04T07:12:43.622Z,4.00
2018-11-04T07:13:43.613Z,4.00
2018-11-04T07:14:43.133Z,4.00
2018-11-04T07:15:43.611Z,4.00
2018-11-04T07:16:42.689Z,4.00
2018-11-04T07:17:42.720Z,4.00
2018-11-04T07:18:42.676Z,4.00
2018-11-04T07:19:42.691Z,4.00
2018-11-04T07:20:43.612Z,4.00
2018-11-04T07:21:42.637Z,4.00
2018-11-04T07:22:42.623Z,8.00
2018-11-04T07:23:42.617Z,8.00
2018-11-04T07:24:43.133Z,8.00
2018-11-04T07:25:42.656Z,8.00
2018-11-04T07:26:42.584Z,8.00
2018-11-04T07:27:42.589Z,8.00
2018-11-04T07:28:43.115Z,4.00
2018-11-04T07:29:42.582Z,4.00
2018-11-04T07:30:43.107Z,4.00
2018-11-04T07:31:42.569Z,4.00
2018-11-04T07:32:42.529Z,4.00
2018-11-04T07:33:43.113Z,4.00
2018-11-04T07:34:42.535Z,4.00
2018-11-04T07:35:43.112Z,4.00
2018-11-04T07:36:42.475Z,4.00
2018-11-04T07:37:42.465Z,4.00
2018-11-04T07:38:43.137Z,8.00
2018-11-04T07:39:42.460Z,8.00
2018-11-04T07:40:42.439Z,8.00
2018-11-04T07:41:42.420Z,8.00
2018-11-04T07:42:42.406Z,8.00
2018-11-04T07:43:42.398Z,8.00
2018-11-04T07:44:42.629Z,8.00
2018-11-04T07:45:42.384Z,8.00
2018-11-04T07:46:42.387Z,8.00
2018-11-04T07:47:42.359Z,8.00
2018-11-04T07:48:43.112Z,8.00
2018-11-04T07:49:42.366Z,8.00
2018-11-04T07:50:42.387Z,8.00
2018-11-04T07:51:42.476Z,8.00
2018-11-04T07:52:42.304Z,8.00
2018-11-04T07:53:43.132Z,8.00
2018-11-04T07:54:42.663Z,8.00
2018-11-04T07:55:42.269Z,8.00
2018-11-04T07:56:42.281Z,12.00
2018-11-04T07:57:42.251Z,8.00
2018-11-04T07:58:43.114Z,8.00
2018-11-04T07:59:42.280Z,8.00
2018-11-04T08:00:42.214Z,12.00
2018-11-04T08:01:42.205Z,12.00
2018-11-04T08:02:42.218Z,12.00
2018-11-04T08:03:42.182Z,12.00
2018-11-04T08:04:42.212Z,12.00
2018-11-04T08:05:43.119Z,12.00
2018-11-04T08:06:42.153Z,12.00
2018-11-04T08:07:42.145Z,16.00
2018-11-04T08:08:43.116Z,12.00
2018-11-04T08:09:42.139Z,16.00
2018-11-04T08:10:42.107Z,16.00
2018-11-04T08:11:42.095Z,16.00
2018-11-04T08:12:42.140Z,16.00
2018-11-04T08:13:42.295Z,16.00
2018-11-04T08:14:42.073Z,20.00
2018-11-04T08:15:42.614Z,20.00
2018-11-04T08:16:42.619Z,16.00
2018-11-04T08:17:42.621Z,16.00
2018-11-04T08:18:42.017Z,16.00
2018-11-04T08:19:42.128Z,16.00
2018-11-04T08:20:42.011Z,16.00
2018-11-04T08:21:42.000Z,16.00
2018-11-04T08:22:42.616Z,20.00
2018-11-04T08:23:41.968Z,16.00
2018-11-04T08:24:41.969Z,16.00
2018-11-04T08:25:42.616Z,16.00
2018-11-04T08:26:41.931Z,16.00
2018-11-04T08:27:42.015Z,16.00
2018-11-04T08:28:42.614Z,16.00
2018-11-04T08:29:41.922Z,16.00
2018-11-04T08:30:41.890Z,16.00
2018-11-04T08:31:42.616Z,16.00
2018-11-04T08:32:42.619Z,16.00
2018-11-04T08:33:41.856Z,20.00
2018-11-04T08:34:41.890Z,20.00
2018-11-04T08:35:41.833Z,16.00
2018-11-04T08:36:41.824Z,16.00
2018-11-04T08:37:41.820Z,16.00
2018-11-04T08:38:41.815Z,16.00
2018-11-04T08:39:42.218Z,16.00
2018-11-04T08:40:41.779Z,20.00
2018-11-04T08:41:41.769Z,16.00
2018-11-04T08:42:41.760Z,16.00
2018-11-04T08:43:41.749Z,16.00
2018-11-04T08:44:41.764Z,16.00
2018-11-04T08:45:42.657Z,16.00
2018-11-04T08:46:41.717Z,16.00
2018-11-04T08:47:41.703Z,16.00
2018-11-04T08:48:41.694Z,20.00
2018-11-04T08:49:42.132Z,16.00
2018-11-04T08:50:41.684Z,16.00
2018-11-04T08:51:41.669Z,16.00
2018-11-04T08:52:41.747Z,16.00
2018-11-04T08:53:41.643Z,16.00
2018-11-04T08:54:41.654Z,16.00
2018-11-04T08:55:41.624Z,20.00
2018-11-04T08:56:41.615Z,20.00
2018-11-04T08:57:42.113Z,20.00
2018-11-04T08:58:41.589Z,20.00
2018-11-04T08:59:41.590Z,20.00
2018-11-04T09:00:42.119Z,20.00
2018-11-04T09:01:41.559Z,20.00
2018-11-04T09:02:42.117Z,16.00
2018-11-04T09:03:41.533Z,16.00
2018-11-04T09:04:41.610Z,16.00
2018-11-04T09:05:41.516Z,16.00
2018-11-04T09:06:41.676Z,16.00
2018-11-04T09:07:41.509Z,16.00
2018-11-04T09:08:42.122Z,16.00
2018-11-04T09:09:42.152Z,16.00
2018-11-04T09:10:41.485Z,16.00
2018-11-04T09:11:42.153Z,16.00
2018-11-04T09:12:42.113Z,16.00
2018-11-04T09:13:42.117Z,16.00
2018-11-04T09:14:41.484Z,16.00
2018-11-04T09:15:41.441Z,20.00
2018-11-04T09:16:41.392Z,16.00
2018-11-04T09:17:42.114Z,16.00
2018-11-04T09:18:42.112Z,16.00
2018-11-04T09:19:41.454Z,16.00
2018-11-04T09:20:41.364Z,16.00
2018-11-04T09:21:41.387Z,16.00
2018-11-04T09:22:41.508Z,16.00
2018-11-04T09:23:41.418Z,16.00
2018-11-04T09:24:41.315Z,16.00
2018-11-04T09:25:41.327Z,16.00
2018-11-04T09:26:41.290Z,16.00
2018-11-04T09:27:41.273Z,20.00
2018-11-04T09:28:41.268Z,20.00
2018-11-04T09:29:41.284Z,20.00
2018-11-04T09:30:41.267Z,20.00
2018-11-04T09:31:41.249Z,20.00
2018-11-04T09:32:41.215Z,20.00
2018-11-04T09:33:41.208Z,20.00
2018-11-04T09:34:42.145Z,24.00
2018-11-04T09:35:41.362Z,24.00
2018-11-04T09:36:41.404Z,20.00
2018-11-04T09:37:41.167Z,20.00
2018-11-04T09:38:41.157Z,24.00
2018-11-04T09:39:41.147Z,24.00
2018-11-04T09:40:41.178Z,24.00
2018-11-04T09:41:42.121Z,24.00
2018-11-04T09:42:41.628Z,28.00
2018-11-04T09:43:41.626Z,28.00
2018-11-04T09:44:41.091Z,28.00
2018-11-04T09:45:41.122Z,32.00
2018-11-04T09:46:41.620Z,28.00
2018-11-04T09:47:41.061Z,32.00
2018-11-04T09:48:41.057Z,28.00
2018-11-04T09:49:41.041Z,32.00
2018-11-04T09:50:41.051Z,28.00
2018-11-04T09:51:41.620Z,28.00
2018-11-04T09:52:41.003Z,24.00
2018-11-04T09:53:41.618Z,24.00
2018-11-04T09:54:40.997Z,28.00
2018-11-04T09:55:41.013Z,28.00
2018-11-04T09:56:41.087Z,28.00
2018-11-04T09:57:41.652Z,28.00
2018-11-04T09:58:41.619Z,32.00
2018-11-04T09:59:40.927Z,28.00
2018-11-04T10:00:40.945Z,32.00
2018-11-04T10:01:40.903Z,32.00
2018-11-04T10:02:41.617Z,32.00
2018-11-04T10:03:40.894Z,32.00
2018-11-04T10:04:40.874Z,28.00
2018-11-04T10:05:40.884Z,28.00
2018-11-04T10:06:40.854Z,32.00
2018-11-04T10:07:41.617Z,28.00
2018-11-04T10:08:40.826Z,28.00
2018-11-04T10:09:41.633Z,28.00
2018-11-04T10:10:41.135Z,28.00
2018-11-04T10:11:40.819Z,32.00
2018-11-04T10:12:41.633Z,32.00
2018-11-04T10:13:40.772Z,36.00
2018-11-04T10:14:40.786Z,36.00
2018-11-04T10:15:40.761Z,32.00
2018-11-04T10:16:40.747Z,36.00
2018-11-04T10:17:40.737Z,32.00
2018-11-04T10:18:41.634Z,36.00
2018-11-04T10:19:40.843Z,36.00
2018-11-04T10:20:41.609Z,32.00
2018-11-04T10:21:41.625Z,32.00
2018-11-04T10:22:40.674Z,36.00
2018-11-04T10:23:40.690Z,32.00
2018-11-04T10:24:40.652Z,32.00
2018-11-04T10:25:40.663Z,32.00
2018-11-04T10:26:40.630Z,32.00
2018-11-04T10:27:41.146Z,32.00
2018-11-04T10:28:40.610Z,32.00
2018-11-04T10:29:40.611Z,32.00
2018-11-04T10:30:40.738Z,36.00
2018-11-04T10:31:40.575Z,36.00
2018-11-04T10:32:40.566Z,36.00
2018-11-04T10:33:41.115Z,40.00
2018-11-04T10:34:40.559Z,40.00
2018-11-04T10:35:40.605Z,40.00
2018-11-04T10:36:40.519Z,36.00
2018-11-04T10:37:40.509Z,36.00
2018-11-04T10:38:40.505Z,36.00
2018-11-04T10:39:40.503Z,36.00
2018-11-04T10:40:40.643Z,40.00
2018-11-04T10:41:40.463Z,40.00
2018-11-04T10:42:41.125Z,44.00
2018-11-04T10:43:40.455Z,40.00
2018-11-04T10:44:40.438Z,44.00
2018-11-04T10:45:40.446Z,44.00
2018-11-04T10:46:40.416Z,48.00
2018-11-04T10:47:40.400Z,44.00
2018-11-04T10:48:40.390Z,48.00
2018-11-04T10:49:40.439Z,44.00
2018-11-04T10:50:40.638Z,44.00
2018-11-04T10:51:40.364Z,44.00
2018-11-04T10:52:40.347Z,44.00
2018-11-04T10:53:40.336Z,44.00
2018-11-04T10:54:40.325Z,44.00
2018-11-04T10:55:40.360Z,44.00
2018-11-04T10:56:40.317Z,44.00
2018-11-04T10:57:40.292Z,44.00
2018-11-04T10:58:40.281Z,40.00
2018-11-04T10:59:41.126Z,40.00
2018-11-04T11:00:40.284Z,40.00
2018-11-04T11:01:40.254Z,40.00
2018-11-04T11:02:40.244Z,40.00
2018-11-04T11:03:40.237Z,40.00
2018-11-04T11:04:40.340Z,36.00
2018-11-04T11:05:40.266Z,36.00
2018-11-04T11:06:40.197Z,40.00
2018-11-04T11:07:40.189Z,40.00
2018-11-04T11:08:41.124Z,44.00
2018-11-04T11:09:40.198Z,44.00
2018-11-04T11:10:40.355Z,44.00
2018-11-04T11:11:40.147Z,48.00
2018-11-04T11:12:40.134Z,52.00
2018-11-04T11:13:41.122Z,52.00
2018-11-04T11:14:40.626Z,48.00
2018-11-04T11:15:40.118Z,48.00
2018-11-04T11:16:40.115Z,52.00
2018-11-04T11:17:40.080Z,52.00
2018-11-04T11:18:40.068Z,52.00
2018-11-04T11:19:40.059Z,56.00
2018-11-04T11:20:40.627Z,56.00
2018-11-04T11:21:40.078Z,48.00
2018-11-04T11:22:40.143Z,44.00
2018-11-04T11:23:40.620Z,48.00
2018-11-04T11:24:40.624Z,48.00
2018-11-04T11:25:40.634Z,48.00
2018-11-04T11:26:40.022Z,48.00
2018-11-04T11:27:39.976Z,52.00
2018-11-04T11:28:39.963Z,56.00
2018-11-04T11:29:39.955Z,56.00
2018-11-04T11:30:39.956Z,52.00
2018-11-04T11:31:40.112Z,56.00
2018-11-04T11:32:39.947Z,52.00
2018-11-04T11:33:39.910Z,52.00
2018-11-04T11:34:39.906Z,56.00
2018-11-04T11:35:39.890Z,60.00
2018-11-04T11:36:40.139Z,60.00
2018-11-04T11:37:39.927Z,60.00
2018-11-04T11:38:39.867Z,60.00
2018-11-04T11:39:39.872Z,64.00
2018-11-04T11:40:39.835Z,60.00
2018-11-04T11:41:39.845Z,56.00
2018-11-04T11:42:39.842Z,52.00
2018-11-04T11:43:39.811Z,48.00
2018-11-04T11:44:39.808Z,48.00
2018-11-04T11:45:39.793Z,48.00
2018-11-04T11:46:39.792Z,52.00
2018-11-04T11:47:39.763Z,52.00
2018-11-04T11:48:40.633Z,48.00
2018-11-04T11:49:40.622Z,52.00
2018-11-04T11:50:39.728Z,52.00
2018-11-04T11:51:39.747Z,52.00
2018-11-04T11:52:39.916Z,52.00
2018-11-04T11:53:40.625Z,52.00
2018-11-04T11:54:40.624Z,52.00
2018-11-04T11:55:39.679Z,48.00
2018-11-04T11:56:39.705Z,48.00
2018-11-04T11:57:39.654Z,48.00
2018-11-04T11:58:39.647Z,48.00
2018-11-04T11:59:39.643Z,48.00
2018-11-04T12:00:39.624Z,48.00
2018-11-04T12:01:39.633Z,44.00
2018-11-04T12:02:39.600Z,44.00
2018-11-04T12:03:39.592Z,48.00
2018-11-04T12:04:40.122Z,44.00
2018-11-04T12:05:39.567Z,48.00
2018-11-04T12:06:39.643Z,48.00
2018-11-04T12:07:39.543Z,44.00
2018-11-04T12:08:39.542Z,44.00
2018-11-04T12:09:39.530Z,44.00
2018-11-04T12:10:40.127Z,48.00
2018-11-04T12:11:39.528Z,44.00
2018-11-04T12:12:39.499Z,44.00
2018-11-04T12:13:39.489Z,44.00
2018-11-04T12:14:39.471Z,48.00
2018-11-04T12:15:39.459Z,48.00
2018-11-04T12:16:39.648Z,48.00
2018-11-04T12:17:39.481Z,48.00
2018-11-04T12:18:40.123Z,48.00
2018-11-04T12:19:39.418Z,48.00
2018-11-04T12:20:39.406Z,44.00
2018-11-04T12:21:39.411Z,44.00
2018-11-04T12:22:40.125Z,44.00
2018-11-04T12:23:39.425Z,44.00
2018-11-04T12:24:39.358Z,44.00
2018-11-04T12:25:39.346Z,44.00
2018-11-04T12:26:39.355Z,48.00
2018-11-04T12:27:39.332Z,44.00
2018-11-04T12:28:39.315Z,44.00
2018-11-04T12:29:39.307Z,40.00
2018-11-04T12:30:39.292Z,40.00
2018-11-04T12:31:39.643Z,44.00
2018-11-04T12:32:39.276Z,44.00
2018-11-04T12:33:39.257Z,44.00
2018-11-04T12:34:39.253Z,44.00
2018-11-04T12:35:39.254Z,44.00
2018-11-04T12:36:39.249Z,44.00
2018-11-04T12:37:40.128Z,44.00
2018-11-04T12:38:39.205Z,44.00
2018-11-04T12:39:39.194Z,44.00
2018-11-04T12:40:39.200Z,44.00
2018-11-04T12:41:39.210Z,44.00
2018-11-04T12:42:39.180Z,44.00
2018-11-04T12:43:39.149Z,44.00
2018-11-04T12:44:40.124Z,44.00
2018-11-04T12:45:39.192Z,44.00
2018-11-04T12:46:39.138Z,40.00
2018-11-04T12:47:39.105Z,40.00
2018-11-04T12:48:39.102Z,40.00
2018-11-04T12:49:39.092Z,40.00
2018-11-04T12:50:39.077Z,40.00
2018-11-04T12:51:39.140Z,44.00
2018-11-04T12:52:39.061Z,40.00
2018-11-04T12:53:39.061Z,44.00
2018-11-04T12:54:39.026Z,40.00
2018-11-04T12:55:39.633Z,40.00
2018-11-04T12:56:39.023Z,40.00
2018-11-04T12:57:39.013Z,40.00
2018-11-04T12:58:38.988Z,36.00
2018-11-04T12:59:38.977Z,36.00
2018-11-04T13:00:39.625Z,40.00
2018-11-04T13:01:38.968Z,40.00
2018-11-04T13:02:38.939Z,40.00
2018-11-04T13:03:38.932Z,36.00
2018-11-04T13:04:38.928Z,40.00
2018-11-04T13:05:38.907Z,40.00
2018-11-04T13:06:38.919Z,36.00
2018-11-04T13:07:38.887Z,36.00
2018-11-04T13:08:39.628Z,36.00