createdAt,value
2018-07-17T00:00:08.927Z,98725.43
2018-07-17T00:02:43.255Z,98724.84
2018-07-17T00:05:17.810Z,98730.20
2018-07-17T00:07:52.460Z,98720.86
2018-07-17T00:10:26.859Z,98725.11
2018-07-17T00:13:01.419Z,98726.91
2018-07-17T00:15:35.960Z,98723.73
2018-07-17T00:18:10.384Z,98720.95
2018-07-17T00:20:45.092Z,98723.41
2018-07-17T00:23:19.725Z,98724.81
2018-07-17T00:25:54.247Z,98725.85
2018-07-17T00:28:28.881Z,98718.27
2018-07-17T00:31:03.384Z,98721.61
2018-07-17T00:33:37.833Z,98717.55
2018-07-17T00:36:12.179Z,98709.78
2018-07-17T00:38:46.736Z,98710.48
2018-07-17T00:41:21.378Z,98708.03
2018-07-17T00:43:55.860Z,98707.61
2018-07-17T00:46:30.480Z,98707.20
2018-07-17T00:49:04.891Z,98707.09
2018-07-17T00:51:39.393Z,98707.34
2018-07-17T00:54:13.937Z,98711.69
2018-07-17T00:56:48.570Z,98710.55
2018-07-17T00:59:22.953Z,98706.09
2018-07-17T01:02:02.743Z,98706.23
2018-07-17T01:04:42.548Z,98704.17
2018-07-17T01:07:22.559Z,98709.55
2018-07-17T01:10:02.486Z,98699.78
2018-07-17T01:12:36.221Z,98696.16
2018-07-17T01:15:29.722Z,98699.78
2018-07-17T01:18:04.334Z,98698.62
2018-07-17T01:20:38.866Z,98693.10
2018-07-17T01:23:13.529Z,98689.81
2018-07-17T01:25:48.131Z,98692.16
2018-07-17T01:28:22.715Z,98687.44
2018-07-17T01:30:57.370Z,98690.69
2018-07-17T01:33:31.877Z,98686.17
2018-07-17T01:36:06.310Z,98682.28
2018-07-17T01:38:40.847Z,98687.10
2018-07-17T01:41:15.313Z,98686.24
2018-07-17T01:43:49.875Z,98684.38
2018-07-17T01:46:24.408Z,98682.00
2018-07-17T01:48:58.905Z,98682.96
2018-07-17T01:51:33.425Z,98684.85
2018-07-17T01:54:08.226Z,98686.85
2018-07-17T01:56:42.784Z,98687.72
2018-07-17T01:59:17.247Z,98686.48
2018-07-17T02:01:51.812Z,98685.20
2018-07-17T02:04:26.230Z,98680.48
2018-07-17T02:07:01.024Z,98686.34
2018-07-17T02:09:35.565Z,98686.42
2018-07-17T02:12:10.198Z,98693.31
2018-07-17T02:14:44.760Z,98691.23
2018-07-17T02:17:19.324Z,98685.80
2018-07-17T02:19:53.931Z,98679.73
2018-07-17T02:22:28.516Z,98683.80
2018-07-17T02:25:06.536Z,98685.38
2018-07-17T02:27:41.028Z,98683.76
2018-07-17T02:30:15.539Z,98682.84
2018-07-17T02:32:50.048Z,98689.80
2018-07-17T02:35:24.564Z,98685.29
2018-07-17T02:37:59.182Z,98685.33
2018-07-17T02:40:33.750Z,98688.92
2018-07-17T02:43:08.409Z,98684.76
2018-07-17T02:45:50.435Z,98688.75
2018-07-17T02:48:25.199Z,98684.98
2018-07-17T02:50:59.880Z,98685.88
2018-07-17T02:53:45.085Z,98683.45
2018-07-17T02:56:27.998Z,98676.73
2018-07-17T02:59:02.474Z,98670.59
2018-07-17T03:01:36.927Z,98669.59
2018-07-17T03:04:11.433Z,98679.96
2018-07-17T03:06:46.543Z,98683.88
2018-07-17T03:09:21.353Z,98680.02
2018-07-17T03:11:55.836Z,98681.02
2018-07-17T03:14:30.204Z,98683.72
2018-07-17T03:17:04.621Z,98692.58
2018-07-17T03:19:38.946Z,98692.36
2018-07-17T03:22:13.576Z,98692.94
2018-07-17T03:24:48.153Z,98697.13
2018-07-17T03:27:22.743Z,98698.12
2018-07-17T03:29:57.434Z,98705.58
2018-07-17T03:32:32.137Z,98700.96
2018-07-17T03:35:06.630Z,98698.80
2018-07-17T03:37:41.255Z,98700.44
2018-07-17T03:40:15.857Z,98705.95
2018-07-17T03:42:50.394Z,98705.76
2018-07-17T03:45:24.989Z,98706.39
2018-07-17T03:47:59.532Z,98712.99
2018-07-17T03:50:34.084Z,98716.27
2018-07-17T03:53:08.612Z,98720.39
2018-07-17T03:55:42.968Z,98718.83
2018-07-17T03:58:17.579Z,98747.03
2018-07-17T04:00:52.087Z,98752.05
2018-07-17T04:03:26.598Z,98751.84
2018-07-17T04:06:01.254Z,98750.95
2018-07-17T04:08:35.732Z,98741.83
2018-07-17T04:11:10.136Z,98752.00
2018-07-17T04:13:44.737Z,98749.78
2018-07-17T04:16:19.258Z,98741.13
2018-07-17T04:18:53.654Z,98741.44
2018-07-17T04:21:28.022Z,98741.75
2018-07-17T04:24:02.401Z,98748.42
2018-07-17T04:26:36.739Z,98752.88
2018-07-17T04:29:11.353Z,98750.23
2018-07-17T04:31:46.007Z,98754.79
2018-07-17T04:34:20.434Z,98756.30
2018-07-17T04:36:54.956Z,98749.46
2018-07-17T04:39:29.429Z,98754.89
2018-07-17T04:42:04.128Z,98754.86
2018-07-17T04:44:38.820Z,98754.75
2018-07-17T04:47:13.342Z,98757.41
2018-07-17T04:49:47.756Z,98764.70
2018-07-17T04:52:22.351Z,98772.80
2018-07-17T04:54:56.822Z,98774.45
2018-07-17T04:57:31.328Z,98774.66
2018-07-17T05:00:05.821Z,98774.27
2018-07-17T05:02:40.514Z,98779.84
2018-07-17T05:05:14.997Z,98784.02
2018-07-17T05:07:49.726Z,98778.69
2018-07-17T05:10:24.312Z,98784.41
2018-07-17T05:12:58.822Z,98784.56
2018-07-17T05:15:33.599Z,98785.61
2018-07-17T05:18:08.210Z,98789.06
2018-07-17T05:20:42.971Z,98786.71
2018-07-17T05:23:17.731Z,98793.06
2018-07-17T05:25:52.556Z,98793.60
2018-07-17T05:28:27.079Z,98804.23
2018-07-17T05:31:01.756Z,98802.23
2018-07-17T05:33:36.322Z,98803.00
2018-07-17T05:36:10.971Z,98803.16
2018-07-17T05:38:45.565Z,98803.47
2018-07-17T05:41:20.096Z,98805.43
2018-07-17T05:43:54.557Z,98802.04
2018-07-17T05:46:29.130Z,98803.30
2018-07-17T05:49:03.536Z,98801.77
2018-07-17T05:51:38.229Z,98810.05
2018-07-17T05:54:12.863Z,98800.55
2018-07-17T05:56:47.603Z,98801.69
2018-07-17T05:59:22.233Z,98800.38
2018-07-17T06:01:56.716Z,98803.13
2018-07-17T06:04:31.360Z,98802.55
2018-07-17T06:07:06.009Z,98810.44
2018-07-17T06:09:40.552Z,98807.13
2018-07-17T06:12:15.263Z,98819.26
2018-07-17T06:14:49.778Z,98826.97
2018-07-17T06:17:24.285Z,98822.08
2018-07-17T06:19:58.867Z,98815.98
2018-07-17T06:22:33.448Z,98817.10
2018-07-17T06:28:10.717Z,98816.21
2018-07-17T06:30:45.192Z,98815.89
2018-07-17T06:33:19.672Z,98815.00
2018-07-17T06:35:54.202Z,98815.50
2018-07-17T06:38:28.687Z,98820.51
2018-07-17T06:41:03.376Z,98829.92
2018-07-17T06:43:37.825Z,98819.50
2018-07-17T06:46:12.212Z,98821.48
2018-07-17T06:48:46.800Z,98829.22
2018-07-17T06:51:21.297Z,98828.72
2018-07-17T06:53:56.300Z,98832.30
2018-07-17T06:56:30.584Z,98837.00
2018-07-17T06:59:05.032Z,98840.20
2018-07-17T07:01:39.547Z,98838.38
2018-07-17T07:04:14.110Z,98837.21
2018-07-17T07:06:48.649Z,98833.36
2018-07-17T07:09:23.438Z,98832.96
2018-07-17T07:11:57.994Z,98839.34
2018-07-17T07:14:32.598Z,98842.22
2018-07-17T07:17:07.191Z,98847.20
2018-07-17T07:19:41.604Z,98850.69
2018-07-17T07:22:16.053Z,98852.80
2018-07-17T07:24:50.410Z,98852.48
2018-07-17T07:27:24.889Z,98854.97
2018-07-17T07:29:59.532Z,98860.06
2018-07-17T07:32:34.012Z,98855.67
2018-07-17T07:35:08.461Z,98856.64
2018-07-17T07:37:42.981Z,98860.31
2018-07-17T07:40:17.524Z,98859.50
2018-07-17T07:42:52.166Z,98859.33
2018-07-17T07:45:26.528Z,98859.06
2018-07-17T07:48:00.968Z,98864.01
2018-07-17T07:50:35.359Z,98859.23
2018-07-17T07:53:09.887Z,98865.55
2018-07-17T07:55:44.551Z,98859.22
2018-07-17T07:58:19.032Z,98860.47
2018-07-17T08:00:53.598Z,98864.37
2018-07-17T08:03:28.061Z,98865.65
2018-07-17T08:06:02.616Z,98871.43
2018-07-17T08:08:37.080Z,98874.59
2018-07-17T08:11:11.580Z,98873.02
2018-07-17T08:13:46.211Z,98879.05
2018-07-17T08:16:20.865Z,98880.52
2018-07-17T08:18:55.355Z,98880.12
2018-07-17T08:21:29.785Z,98880.11
2018-07-17T08:24:04.200Z,98883.69
2018-07-17T08:26:38.680Z,98885.20
2018-07-17T08:29:13.116Z,98884.36
2018-07-17T08:31:47.585Z,98875.01
2018-07-17T08:34:22.205Z,98874.80
2018-07-17T08:36:56.673Z,98874.72
2018-07-17T08:39:31.004Z,98873.86
2018-07-17T08:42:09.308Z,98870.84
2018-07-17T08:44:49.243Z,98874.02
2018-07-17T08:47:23.808Z,98869.46
2018-07-17T08:49:58.420Z,98873.66
2018-07-17T08:52:32.812Z,98880.84
2018-07-17T08:55:07.307Z,98878.41
2018-07-17T08:57:41.941Z,98877.62
2018-07-17T09:00:16.397Z,98880.36
2018-07-17T09:02:50.961Z,98884.53
2018-07-17T09:05:25.477Z,98881.95
2018-07-17T09:07:59.964Z,98888.12
2018-07-17T09:10:34.341Z,98895.03
2018-07-17T09:13:08.834Z,98899.78
2018-07-17T09:15:43.387Z,98892.77
2018-07-17T09:18:18.130Z,98903.54
2018-07-17T09:20:52.527Z,98902.81
2018-07-17T09:23:27.016Z,98897.53
2018-07-17T09:26:01.738Z,98896.89
2018-07-17T09:28:36.258Z,98909.21
2018-07-17T09:31:10.697Z,98904.84
2018-07-17T09:33:45.330Z,98905.78
2018-07-17T09:36:19.760Z,98906.75
2018-07-17T09:38:54.358Z,98916.44
2018-07-17T09:41:28.724Z,98914.50
2018-07-17T09:44:03.136Z,98912.59
2018-07-17T09:46:37.767Z,98915.29
2018-07-17T09:49:22.129Z,98922.83
2018-07-17T09:52:02.668Z,98916.72
2018-07-17T09:54:45.893Z,98919.82
2018-07-17T09:57:31.306Z,98914.82
2018-07-17T10:00:05.654Z,98916.36
2018-07-17T10:02:40.037Z,98921.39
2018-07-17T10:05:14.503Z,98921.63
2018-07-17T10:07:49.021Z,98922.84
2018-07-17T10:10:24.596Z,98920.39
2018-07-17T10:12:59.112Z,98929.27
2018-07-17T10:15:33.592Z,98921.97
2018-07-17T10:18:08.113Z,98924.95
2018-07-17T10:20:42.624Z,98923.52
2018-07-17T10:23:17.330Z,98928.72
2018-07-17T10:25:51.756Z,98924.18
2018-07-17T10:28:26.208Z,98926.16
2018-07-17T10:31:01.051Z,98927.81
2018-07-17T10:33:35.620Z,98921.96
2018-07-17T10:36:10.109Z,98923.41
2018-07-17T10:38:44.716Z,98920.77
2018-07-17T10:41:19.299Z,98927.47
2018-07-17T10:43:53.933Z,98928.58
2018-07-17T10:46:28.408Z,98929.05
2018-07-17T10:49:02.699Z,98924.30
2018-07-17T10:51:37.045Z,98924.30
2018-07-17T10:54:11.579Z,98922.60
2018-07-17T10:56:46.001Z,98914.94
2018-07-17T10:59:20.447Z,98915.73
2018-07-17T11:01:55.060Z,98922.87
2018-07-17T11:04:29.645Z,98917.30
2018-07-17T11:07:10.271Z,98913.67
2018-07-17T11:10:00.081Z,98922.42
2018-07-17T11:12:34.492Z,98908.86
2018-07-17T11:15:09.027Z,98904.89
2018-07-17T11:17:43.537Z,98906.61
2018-07-17T11:20:18.024Z,98905.21
2018-07-17T11:22:52.596Z,98902.53
2018-07-17T11:25:27.077Z,98903.87
2018-07-17T11:28:01.557Z,98898.25
2018-07-17T11:30:36.075Z,98902.09
2018-07-17T11:33:31.109Z,98897.58
2018-07-17T11:36:05.757Z,98906.45
2018-07-17T11:38:40.370Z,98896.97
2018-07-17T11:41:14.832Z,98887.78
2018-07-17T11:43:49.360Z,98887.19
2018-07-17T11:46:24.807Z,98892.49
2018-07-17T11:48:59.519Z,98893.63
2018-07-17T11:51:33.877Z,98888.63
2018-07-17T11:54:08.340Z,98890.38
2018-07-17T11:56:42.864Z,98884.33
2018-07-17T11:59:17.338Z,98884.39
2018-07-17T12:01:51.849Z,98869.66
2018-07-17T12:04:26.457Z,98872.57
2018-07-17T12:07:00.819Z,98887.00
2018-07-17T12:09:35.316Z,98885.26
2018-07-17T12:12:09.860Z,98890.36
2018-07-17T12:14:44.351Z,98888.39
2018-07-17T12:17:18.946Z,98885.70
2018-07-17T12:19:53.569Z,98879.20
2018-07-17T12:22:28.137Z,98883.20
2018-07-17T12:25:02.650Z,98867.69
2018-07-17T12:27:45.338Z,98872.83
2018-07-17T12:30:19.756Z,98874.75
2018-07-17T12:32:54.101Z,98873.70
2018-07-17T12:35:28.598Z,98870.96
2018-07-17T12:38:03.247Z,98880.10
2018-07-17T12:40:45.079Z,98870.72
2018-07-17T12:43:22.935Z,98872.14
2018-07-17T12:45:57.485Z,98867.33
2018-07-17T12:48:32.040Z,98873.78
2018-07-17T12:51:06.513Z,98877.19
2018-07-17T12:53:40.944Z,98877.80
2018-07-17T12:56:15.518Z,98880.05
2018-07-17T12:58:50.510Z,98879.84
2018-07-17T13:01:24.986Z,98875.06
2018-07-17T13:03:59.400Z,98864.88
2018-07-17T13:06:33.832Z,98871.88
2018-07-17T13:09:09.277Z,98873.86
2018-07-17T13:11:43.704Z,98867.37
2018-07-17T13:14:18.112Z,98871.06
2018-07-17T13:16:52.676Z,98866.39
2018-07-17T13:19:27.180Z,98868.94
2018-07-17T13:22:01.661Z,98859.72
2018-07-17T13:24:36.281Z,98865.60
2018-07-17T13:27:10.656Z,98866.77
2018-07-17T13:29:45.345Z,98869.44
2018-07-17T13:32:19.982Z,98854.25
2018-07-17T13:35:07.460Z,98860.09
2018-07-17T13:37:41.947Z,98856.48
2018-07-17T13:40:16.522Z,98863.93
2018-07-17T13:42:51.004Z,98858.02
2018-07-17T13:45:25.572Z,98858.58
2018-07-17T13:48:00.156Z,98854.16
2018-07-17T13:50:35.464Z,98860.22
2018-07-17T13:53:10.018Z,98858.31
2018-07-17T13:55:44.543Z,98853.18
2018-07-17T13:58:19.018Z,98853.81
2018-07-17T14:00:53.488Z,98840.05
2018-07-17T14:03:28.000Z,98851.88
2018-07-17T14:06:02.610Z,98851.68
2018-07-17T14:08:37.317Z,98852.65
2018-07-17T14:11:12.020Z,98847.45
2018-07-17T14:13:46.576Z,98851.06
2018-07-17T14:16:21.119Z,98855.97
2018-07-17T14:18:55.471Z,98859.77
2018-07-17T14:21:31.610Z,98859.69
2018-07-17T14:24:06.120Z,98861.86
2018-07-17T14:26:40.680Z,98854.18
2018-07-17T14:29:15.255Z,98852.05
2018-07-17T14:31:49.866Z,98854.67
2018-07-17T14:34:24.438Z,98853.38
2018-07-17T14:36:58.820Z,98862.59
2018-07-17T14:39:33.477Z,98860.84
2018-07-17T14:42:08.029Z,98855.38
2018-07-17T14:44:42.414Z,98853.73
2018-07-17T14:47:17.097Z,98851.48
2018-07-17T14:49:51.679Z,98859.38
2018-07-17T14:52:26.272Z,98856.09
2018-07-17T14:55:01.135Z,98850.84
2018-07-17T14:57:35.672Z,98850.42
2018-07-17T15:00:10.852Z,98849.66
2018-07-17T15:02:45.256Z,98855.64
2018-07-17T15:05:19.731Z,98850.73
2018-07-17T15:07:54.196Z,98849.50
2018-07-17T15:10:28.673Z,98845.91
2018-07-17T15:13:03.176Z,98854.66
2018-07-17T15:15:37.775Z,98850.02
2018-07-17T15:18:12.070Z,98857.62
2018-07-17T15:20:46.447Z,98856.42
2018-07-17T15:23:20.964Z,98854.62
2018-07-17T15:25:55.513Z,98850.73
2018-07-17T15:28:29.996Z,98856.25
2018-07-17T15:31:04.348Z,98853.63
2018-07-17T15:33:38.765Z,98852.95
2018-07-17T15:36:13.620Z,98852.13
2018-07-17T15:38:48.206Z,98844.58
2018-07-17T15:41:22.824Z,98849.06
2018-07-17T15:43:57.277Z,98854.77
2018-07-17T15:46:31.757Z,98849.77
2018-07-17T15:49:06.218Z,98859.17
2018-07-17T15:51:40.687Z,98854.56
2018-07-17T15:54:15.164Z,98862.50
2018-07-17T15:56:49.545Z,98864.14
2018-07-17T15:59:23.868Z,98866.32
2018-07-17T16:01:58.404Z,98857.19
2018-07-17T16:04:33.170Z,98859.98
2018-07-17T16:07:07.593Z,98863.38
2018-07-17T16:09:42.180Z,98861.47
2018-07-17T16:12:16.697Z,98863.05
2018-07-17T16:14:51.254Z,98874.09
2018-07-17T16:17:25.887Z,98866.02
2018-07-17T16:20:00.331Z,98854.92
2018-07-17T16:22:34.845Z,98861.54
2018-07-17T16:25:09.476Z,98855.41
2018-07-17T16:27:43.969Z,98863.05
2018-07-17T16:30:18.632Z,98861.54
2018-07-17T16:32:53.357Z,98870.50
2018-07-17T16:35:27.956Z,98867.27
2018-07-17T16:38:02.310Z,98869.30
2018-07-17T16:40:36.830Z,98868.67
2018-07-17T16:43:11.229Z,98870.00
2018-07-17T16:45:45.840Z,98873.69
2018-07-17T16:48:20.303Z,98872.07
2018-07-17T16:50:54.748Z,98868.61
2018-07-17T16:53:29.231Z,98871.41
2018-07-17T16:56:03.776Z,98868.05
2018-07-17T16:58:38.507Z,98868.79
2018-07-17T17:01:12.949Z,98869.86
2018-07-17T17:03:47.297Z,98870.41
2018-07-17T17:06:21.941Z,98876.69
2018-07-17T17:08:56.499Z,98873.57
2018-07-17T17:11:31.065Z,98870.48
2018-07-17T17:14:05.614Z,98871.20
2018-07-17T17:16:40.544Z,98872.63
2018-07-17T17:19:15.125Z,98873.87
2018-07-17T17:21:49.769Z,98872.87
2018-07-17T17:24:24.402Z,98869.81
2018-07-17T17:26:58.805Z,98874.33
2018-07-17T17:29:33.643Z,98870.98
2018-07-17T17:32:08.214Z,98874.78
2018-07-17T17:34:42.678Z,98875.94
2018-07-17T17:37:17.167Z,98880.37
2018-07-17T17:39:51.558Z,98880.16
2018-07-17T17:42:25.834Z,98885.53
2018-07-17T17:45:00.324Z,98892.13
2018-07-17T17:47:34.723Z,98892.83
2018-07-17T17:50:09.005Z,98896.67
2018-07-17T17:52:43.259Z,98896.28
2018-07-17T17:55:17.651Z,98900.89
2018-07-17T17:57:52.144Z,98898.77
2018-07-17T18:00:26.773Z,98894.63
2018-07-17T18:03:01.426Z,98892.48
2018-07-17T18:05:36.063Z,98899.00
2018-07-17T18:08:10.528Z,98903.98
2018-07-17T18:10:45.504Z,98917.30
2018-07-17T18:13:20.088Z,98917.67
2018-07-17T18:15:54.540Z,98927.64
2018-07-17T18:18:28.988Z,98933.39
2018-07-17T18:21:03.511Z,98947.06
2018-07-17T18:23:38.115Z,98948.17
2018-07-17T18:26:14.022Z,98956.41
2018-07-17T18:29:07.137Z,98965.09
2018-07-17T18:31:41.863Z,98966.34
2018-07-17T18:34:16.409Z,98972.91
2018-07-17T18:37:09.676Z,98975.45
2018-07-17T18:39:44.255Z,98983.53
2018-07-17T18:42:18.870Z,98982.69
2018-07-17T18:44:53.500Z,98984.27
2018-07-17T18:47:27.836Z,98994.59
2018-07-17T18:50:12.584Z,98986.16
2018-07-17T18:52:36.838Z,98991.79
2018-07-17T18:55:11.211Z,98996.53
2018-07-17T18:57:45.769Z,98996.55
2018-07-17T19:00:20.111Z,99000.63
2018-07-17T19:02:54.461Z,99000.42
2018-07-17T19:05:28.824Z,99003.45
2018-07-17T19:08:03.284Z,99011.83
2018-07-17T19:10:37.696Z,99020.54
2018-07-17T19:13:12.266Z,99024.23
2018-07-17T19:15:54.193Z,99027.33
2018-07-17T19:18:28.640Z,99029.27
2018-07-17T19:21:03.108Z,99033.47
2018-07-17T19:23:37.596Z,99032.23
2018-07-17T19:26:13.302Z,99038.88
2018-07-17T19:28:47.661Z,99033.91
2018-07-17T19:31:22.363Z,99046.00
2018-07-17T19:33:56.823Z,99046.68
2018-07-17T19:36:31.406Z,99056.59
2018-07-17T19:39:08.844Z,99052.66
2018-07-17T19:41:43.226Z,99061.30
2018-07-17T19:44:17.740Z,99062.27
2018-07-17T19:46:52.057Z,99066.34
2018-07-17T19:49:26.467Z,99067.02
2018-07-17T19:52:00.950Z,99071.05
2018-07-17T19:54:35.408Z,99076.37
2018-07-17T19:57:10.128Z,99079.05
2018-07-17T19:59:44.876Z,99076.42
2018-07-17T20:02:19.318Z,99084.14
2018-07-17T20:04:53.892Z,99088.16
2018-07-17T20:07:28.395Z,99090.38
2018-07-17T20:10:02.862Z,99091.30
2018-07-17T20:12:37.392Z,99098.30
2018-07-17T20:15:12.065Z,99098.38
2018-07-17T20:17:46.529Z,99103.77
2018-07-17T20:20:21.141Z,99100.11
2018-07-17T20:22:55.626Z,99104.53
2018-07-17T20:25:30.261Z,99110.98
2018-07-17T20:28:04.815Z,99120.53
2018-07-17T20:30:39.313Z,99118.74
2018-07-17T20:33:13.941Z,99121.97
2018-07-17T20:35:48.506Z,99125.80
2018-07-17T20:38:23.101Z,99132.37
2018-07-17T20:40:57.537Z,99137.09
2018-07-17T20:43:32.141Z,99147.29
2018-07-17T20:46:06.733Z,99138.09
2018-07-17T20:48:41.232Z,99144.97
2018-07-17T20:51:15.876Z,99142.23
2018-07-17T20:53:50.483Z,99148.19
2018-07-17T20:56:25.007Z,99145.52
2018-07-17T20:58:59.485Z,99143.16
2018-07-17T21:01:34.231Z,99140.23
2018-07-17T21:04:08.736Z,99138.79
2018-07-17T21:06:43.305Z,99147.48
2018-07-17T21:09:17.924Z,99151.41
2018-07-17T21:11:52.497Z,99152.70
2018-07-17T21:14:27.086Z,99154.37
2018-07-17T21:17:01.577Z,99159.15
2018-07-17T21:19:36.204Z,99157.73
2018-07-17T21:22:10.973Z,99158.73
2018-07-17T21:24:45.484Z,99162.27
2018-07-17T21:27:20.046Z,99159.22
2018-07-17T21:29:54.705Z,99169.60
2018-07-17T21:32:29.169Z,99158.30
2018-07-17T21:35:03.809Z,99167.41
2018-07-17T21:37:38.736Z,99162.66
2018-07-17T21:40:13.319Z,99169.81
2018-07-17T21:42:47.916Z,99173.93
2018-07-17T21:45:22.464Z,99173.45
2018-07-17T21:47:57.034Z,99187.11
2018-07-17T21:50:31.385Z,99180.23
2018-07-17T21:53:05.940Z,99180.63
2018-07-17T21:55:40.541Z,99181.66
2018-07-17T21:58:15.174Z,99184.41
2018-07-17T22:00:50.042Z,99179.41
2018-07-17T22:03:24.647Z,99187.91
2018-07-17T22:05:59.426Z,99186.70
2018-07-17T22:08:34.113Z,99192.91
2018-07-17T22:11:08.646Z,99184.66
2018-07-17T22:13:43.173Z,99191.44
2018-07-17T22:16:17.689Z,99189.84
2018-07-17T22:18:52.399Z,99195.82
2018-07-17T22:21:26.989Z,99193.23
2018-07-17T22:24:01.437Z,99189.94
2018-07-17T22:26:36.040Z,99188.59
2018-07-17T22:29:10.670Z,99190.88
2018-07-17T22:31:45.259Z,99196.72
2018-07-17T22:34:19.601Z,99196.97
2018-07-17T22:36:54.136Z,99195.73
2018-07-17T22:39:28.827Z,99196.77
2018-07-17T22:42:03.381Z,99201.23
2018-07-17T22:44:37.868Z,99199.18
2018-07-17T22:47:12.432Z,99195.98
2018-07-17T22:49:46.845Z,99199.31
2018-07-17T22:52:21.306Z,99200.23
2018-07-17T22:54:55.996Z,99198.30
2018-07-17T22:57:30.657Z,99194.84
2018-07-17T23:00:05.821Z,99198.05
2018-07-17T23:02:40.268Z,99201.03
2018-07-17T23:05:14.888Z,99203.32
2018-07-17T23:07:49.448Z,99207.44
2018-07-17T23:10:23.995Z,99206.30
2018-07-17T23:12:58.567Z,99207.44
2018-07-17T23:15:33.872Z,99209.16
2018-07-17T23:18:08.409Z,99209.70
2018-07-17T23:20:42.845Z,99212.91
2018-07-17T23:23:17.327Z,99203.56
2018-07-17T23:25:51.737Z,99205.36
2018-07-17T23:28:26.366Z,99201.02
2018-07-17T23:31:00.972Z,99203.30
2018-07-17T23:33:35.356Z,99205.12
2018-07-17T23:36:09.828Z,99204.75
2018-07-17T23:38:44.489Z,99210.47
2018-07-17T23:41:18.831Z,99203.61
2018-07-17T23:43:53.244Z,99203.95
2018-07-17T23:46:27.794Z,99199.72
2018-07-17T23:49:02.292Z,99198.66
2018-07-17T23:51:36.948Z,99204.36
2018-07-17T23:54:11.348Z,99203.33
2018-07-17T23:56:45.847Z,99205.95
2018-07-17T23:59:20.451Z,99207.78
