createdAt,value
2022-09-13T00:01:12.488Z,99.90
2022-09-13T00:03:40.856Z,99.90
2022-09-13T00:06:09.507Z,99.90
2022-09-13T00:08:37.472Z,99.90
2022-09-13T00:11:06.136Z,99.90
2022-09-13T00:13:34.165Z,99.90
2022-09-13T00:16:03.801Z,99.90
2022-09-13T00:18:33.896Z,99.90
2022-09-13T00:21:09.371Z,99.90
2022-09-13T00:23:37.820Z,99.90
2022-09-13T00:26:14.078Z,99.90
2022-09-13T00:28:42.358Z,99.90
2022-09-13T00:31:10.176Z,99.90
2022-09-13T00:33:38.344Z,99.90
2022-09-13T00:36:07.876Z,99.90
2022-09-13T00:38:39.721Z,99.90
2022-09-13T00:41:10.397Z,99.90
2022-09-13T00:43:45.029Z,99.90
2022-09-13T00:46:22.739Z,99.90
2022-09-13T00:48:55.186Z,99.90
2022-09-13T00:51:23.826Z,99.90
2022-09-13T00:53:54.552Z,99.90
2022-09-13T00:56:38.351Z,99.90
2022-09-13T00:59:12.768Z,99.90
2022-09-13T01:01:49.212Z,99.90
2022-09-13T01:04:20.147Z,99.90
2022-09-13T01:06:50.792Z,99.90
2022-09-13T01:09:18.430Z,99.90
2022-09-13T01:12:00.661Z,99.90
2022-09-13T01:14:28.435Z,99.90
2022-09-13T01:16:56.636Z,99.90
2022-09-13T01:19:23.959Z,99.90
2022-09-13T01:22:24.537Z,99.90
2022-09-13T01:25:27.987Z,99.90
2022-09-13T01:28:23.196Z,99.90
2022-09-13T01:31:34.458Z,99.90
2022-09-13T01:34:23.978Z,99.90
2022-09-13T01:37:10.441Z,99.90
2022-09-13T01:39:57.452Z,99.90
2022-09-13T01:42:27.479Z,99.90
2022-09-13T01:45:11.827Z,99.90
2022-09-13T01:47:59.587Z,99.90
2022-09-13T01:50:46.089Z,99.90
2022-09-13T01:53:22.193Z,99.90
2022-09-13T01:56:20.434Z,99.90
2022-09-13T01:58:59.261Z,99.90
2022-09-13T02:01:40.336Z,99.90
2022-09-13T02:04:22.257Z,99.90
2022-09-13T02:07:36.313Z,99.90
2022-09-13T02:10:14.905Z,99.90
2022-09-13T02:12:45.520Z,99.90
2022-09-13T02:15:20.250Z,99.90
2022-09-13T02:18:02.290Z,99.90
2022-09-13T02:20:35.286Z,99.90
2022-09-13T02:23:14.400Z,99.90
2022-09-13T02:25:42.398Z,99.90
2022-09-13T02:28:19.751Z,99.90
2022-09-13T02:30:52.113Z,99.90
2022-09-13T02:33:42.649Z,99.90
2022-09-13T02:36:17.204Z,99.90
2022-09-13T02:38:56.427Z,99.90
2022-09-13T02:41:43.352Z,99.90
2022-09-13T02:44:35.222Z,99.90
2022-09-13T02:47:40.068Z,99.90
2022-09-13T02:50:31.998Z,99.90
2022-09-13T02:53:11.663Z,99.90
2022-09-13T02:55:59.048Z,99.90
2022-09-13T02:58:37.107Z,99.90
2022-09-13T03:01:05.321Z,99.90
2022-09-13T03:03:32.476Z,99.90
2022-09-13T03:06:01.875Z,99.90
2022-09-13T03:08:30.300Z,99.90
2022-09-13T03:11:32.951Z,99.90
2022-09-13T03:14:17.745Z,99.90
2022-09-13T03:17:08.844Z,99.90
2022-09-13T03:20:09.397Z,99.90
2022-09-13T03:23:09.386Z,99.90
2022-09-13T03:25:57.897Z,99.90
2022-09-13T03:29:02.204Z,99.90
2022-09-13T03:31:35.531Z,99.90
2022-09-13T03:34:30.785Z,99.90
2022-09-13T03:37:34.862Z,99.90
2022-09-13T03:40:14.442Z,99.90
2022-09-13T03:42:53.998Z,99.90
2022-09-13T03:45:28.009Z,99.90
2022-09-13T03:47:56.611Z,99.90
2022-09-13T03:50:26.372Z,99.90
2022-09-13T03:53:01.891Z,99.90
2022-09-13T03:55:32.766Z,99.90
2022-09-13T03:58:01.136Z,99.90
2022-09-13T04:00:29.542Z,99.90
2022-09-13T04:02:58.029Z,99.90
2022-09-13T04:05:25.635Z,99.90
2022-09-13T04:07:53.960Z,99.90
2022-09-13T04:10:25.139Z,99.90
2022-09-13T04:12:54.644Z,99.90
2022-09-13T04:15:21.898Z,99.90
2022-09-13T04:17:50.463Z,99.90
2022-09-13T04:20:17.935Z,99.90
2022-09-13T04:22:52.438Z,99.90
2022-09-13T04:25:22.074Z,99.90
2022-09-13T04:27:56.468Z,99.90
2022-09-13T04:30:24.329Z,99.90
2022-09-13T04:32:51.568Z,99.90
2022-09-13T04:35:19.782Z,99.90
2022-09-13T04:37:47.543Z,99.90
2022-09-13T04:40:14.718Z,99.90
2022-09-13T04:42:44.841Z,99.90
2022-09-13T04:45:12.505Z,99.90
2022-09-13T04:47:40.689Z,99.90
2022-09-13T04:50:08.058Z,99.90
2022-09-13T04:52:37.025Z,99.90
2022-09-13T04:55:04.876Z,99.90
2022-09-13T04:57:33.053Z,99.90
2022-09-13T05:00:02.892Z,99.90
2022-09-13T05:02:31.201Z,99.90
2022-09-13T05:04:59.582Z,99.90
2022-09-13T05:07:27.805Z,99.90
2022-09-13T05:09:56.057Z,99.90
2022-09-13T05:12:23.500Z,99.90
2022-09-13T05:14:51.498Z,99.90
2022-09-13T05:17:20.734Z,99.90
2022-09-13T05:19:48.039Z,99.90
2022-09-13T05:22:16.416Z,99.90
2022-09-13T05:24:43.538Z,99.90
2022-09-13T05:27:11.322Z,99.90
2022-09-13T05:29:38.550Z,99.90
2022-09-13T05:32:06.473Z,99.90
2022-09-13T05:34:33.525Z,99.90
2022-09-13T05:37:01.721Z,99.90
2022-09-13T05:39:36.488Z,99.90
2022-09-13T05:42:15.525Z,99.90
2022-09-13T05:44:43.544Z,99.90
2022-09-13T05:47:13.874Z,99.90
2022-09-13T05:50:08.325Z,99.90
2022-09-13T05:52:29.561Z,99.90
2022-09-13T05:54:57.810Z,99.90
2022-09-13T05:57:25.581Z,99.90
2022-09-13T05:59:53.775Z,99.90
2022-09-13T06:02:20.592Z,99.90
2022-09-13T06:04:51.408Z,99.90
2022-09-13T06:07:19.542Z,99.90
2022-09-13T06:09:47.746Z,99.90
2022-09-13T06:12:14.576Z,99.90
2022-09-13T06:14:42.449Z,99.90
2022-09-13T06:17:09.547Z,99.90
2022-09-13T06:19:37.656Z,99.90
2022-09-13T06:22:04.637Z,99.90
2022-09-13T06:24:32.810Z,99.90
2022-09-13T06:26:59.575Z,99.90
2022-09-13T06:29:27.332Z,99.90
2022-09-13T06:31:55.042Z,99.90
2022-09-13T06:34:23.128Z,99.90
2022-09-13T06:36:52.005Z,99.90
2022-09-13T06:39:19.632Z,99.90
2022-09-13T06:41:50.896Z,99.90
2022-09-13T06:44:23.750Z,99.90
2022-09-13T06:46:53.272Z,99.90
2022-09-13T06:49:21.553Z,99.90
2022-09-13T06:51:49.434Z,99.90
2022-09-13T06:54:16.688Z,99.90
2022-09-13T06:56:45.078Z,99.90
2022-09-13T06:59:12.970Z,99.90
2022-09-13T07:01:43.605Z,99.90
2022-09-13T07:04:16.023Z,99.90
2022-09-13T07:06:47.643Z,99.90
2022-09-13T07:09:21.419Z,99.90
2022-09-13T07:11:51.691Z,99.90
2022-09-13T07:14:37.852Z,99.90
2022-09-13T07:17:05.807Z,99.90
2022-09-13T07:19:32.594Z,99.90
2022-09-13T07:22:00.731Z,99.90
2022-09-13T07:24:28.626Z,99.90
2022-09-13T07:26:56.542Z,99.90
2022-09-13T07:29:24.139Z,99.90
2022-09-13T07:31:54.607Z,99.90
2022-09-13T07:34:23.879Z,99.90
2022-09-13T07:36:52.505Z,99.90
2022-09-13T07:39:22.771Z,99.90
2022-09-13T07:41:52.020Z,99.90
2022-09-13T07:44:19.985Z,99.90
2022-09-13T07:46:47.666Z,99.90
2022-09-13T07:49:18.460Z,99.90
2022-09-13T07:51:45.863Z,99.90
2022-09-13T07:54:16.173Z,99.90
2022-09-13T07:56:43.982Z,99.90
2022-09-13T07:59:15.095Z,99.90
2022-09-13T08:01:48.623Z,99.90
2022-09-13T08:04:19.788Z,99.90
2022-09-13T08:06:50.698Z,99.90
2022-09-13T08:09:19.095Z,99.90
2022-09-13T08:11:49.567Z,99.90
2022-09-13T08:14:18.305Z,99.90
2022-09-13T08:16:46.880Z,99.90
2022-09-13T08:19:16.278Z,99.90
2022-09-13T08:21:45.517Z,99.90
2022-09-13T08:24:18.894Z,99.90
2022-09-13T08:26:47.769Z,99.90
2022-09-13T08:29:16.673Z,99.90
2022-09-13T08:31:43.877Z,99.90
2022-09-13T08:34:15.313Z,99.90
2022-09-13T08:36:43.474Z,99.90
2022-09-13T08:39:13.798Z,99.90
2022-09-13T08:41:48.748Z,99.90
2022-09-13T08:44:42.420Z,99.90
2022-09-13T08:47:36.434Z,99.90
2022-09-13T08:50:27.161Z,99.90
2022-09-13T08:53:26.232Z,99.90
2022-09-13T08:55:59.937Z,99.90
2022-09-13T08:58:46.373Z,99.90
2022-09-13T09:01:34.378Z,99.90
2022-09-13T09:04:25.809Z,99.90
2022-09-13T09:07:06.670Z,99.90
2022-09-13T09:09:40.058Z,99.90
2022-09-13T09:12:44.913Z,99.90
2022-09-13T09:15:29.538Z,99.90
2022-09-13T09:18:38.522Z,99.90
2022-09-13T09:21:13.244Z,99.90
2022-09-13T09:23:53.108Z,99.90
2022-09-13T09:26:29.298Z,99.90
2022-09-13T09:29:19.770Z,99.90
2022-09-13T09:32:09.209Z,99.90
2022-09-13T09:35:07.192Z,99.90
2022-09-13T09:37:37.031Z,99.90
2022-09-13T09:40:10.448Z,99.90
2022-09-13T09:42:49.302Z,99.90
2022-09-13T09:45:32.317Z,99.90
2022-09-13T09:48:07.192Z,99.90
2022-09-13T09:50:39.197Z,99.90
2022-09-13T09:53:36.986Z,99.90
2022-09-13T09:56:26.925Z,99.90
2022-09-13T09:58:55.833Z,99.90
2022-09-13T10:01:30.466Z,99.90
2022-09-13T10:04:08.616Z,99.90
2022-09-13T10:06:40.429Z,99.90
2022-09-13T10:09:18.163Z,99.90
2022-09-13T10:11:58.469Z,99.90
2022-09-13T10:14:45.911Z,99.90
2022-09-13T10:17:21.948Z,99.90
2022-09-13T10:20:14.610Z,99.90
2022-09-13T10:22:44.954Z,99.90
2022-09-13T10:25:25.407Z,99.90
2022-09-13T10:27:57.060Z,99.90
2022-09-13T10:30:44.679Z,99.90
2022-09-13T10:33:25.027Z,99.90
2022-09-13T10:36:00.980Z,99.90
2022-09-13T10:38:41.882Z,99.90
2022-09-13T10:41:24.207Z,99.90
2022-09-13T10:43:59.697Z,99.90
2022-09-13T10:46:31.548Z,99.90
2022-09-13T10:49:00.974Z,99.90
2022-09-13T10:51:31.790Z,99.90
2022-09-13T10:54:23.095Z,99.90
2022-09-13T10:56:51.720Z,99.90
2022-09-13T10:59:30.598Z,99.90
2022-09-13T11:02:22.858Z,99.90
2022-09-13T11:05:29.780Z,99.90
2022-09-13T11:08:28.496Z,99.90
2022-09-13T11:11:16.406Z,99.90
2022-09-13T11:14:10.826Z,99.90
2022-09-13T11:16:59.495Z,99.90
2022-09-13T11:19:57.125Z,99.90
2022-09-13T11:23:02.884Z,99.90
2022-09-13T11:25:46.620Z,99.90
2022-09-13T11:28:38.626Z,99.90
2022-09-13T11:31:24.674Z,99.90
2022-09-13T11:34:21.990Z,99.90
2022-09-13T11:37:19.307Z,99.90
2022-09-13T11:40:14.111Z,99.90
2022-09-13T11:42:53.924Z,99.90
2022-09-13T11:45:29.157Z,99.90
2022-09-13T11:48:14.922Z,99.90
2022-09-13T11:51:13.105Z,99.90
2022-09-13T11:54:04.287Z,99.90
2022-09-13T11:56:57.194Z,99.90
2022-09-13T11:59:52.135Z,99.90
2022-09-13T12:02:37.171Z,99.90
2022-09-13T12:05:23.002Z,99.90
2022-09-13T12:08:20.402Z,99.90
2022-09-13T12:10:54.282Z,99.90
2022-09-13T12:13:27.303Z,99.90
2022-09-13T12:16:02.667Z,99.90
2022-09-13T12:18:49.488Z,99.90
2022-09-13T12:21:23.538Z,99.90
2022-09-13T12:24:18.432Z,99.90
2022-09-13T12:27:03.315Z,99.90
2022-09-13T12:29:41.393Z,99.90
2022-09-13T12:32:10.825Z,99.90
2022-09-13T12:35:26.389Z,99.90
2022-09-13T12:38:33.362Z,99.90
2022-09-13T12:41:20.084Z,99.90
2022-09-13T12:44:05.415Z,99.90
2022-09-13T12:47:13.137Z,98.80
2022-09-13T12:49:46.738Z,97.40
2022-09-13T12:52:45.667Z,99.50
2022-09-13T12:55:46.945Z,97.60
2022-09-13T12:58:23.146Z,95.10
2022-09-13T13:01:15.554Z,92.50
2022-09-13T13:04:21.290Z,91.90
2022-09-13T13:06:54.419Z,92.90
2022-09-13T13:09:44.557Z,92.00
2022-09-13T13:12:26.274Z,91.40
2022-09-13T13:14:55.215Z,88.30
2022-09-13T13:17:42.223Z,88.10
2022-09-13T13:20:46.981Z,88.50
2022-09-13T13:23:39.144Z,88.80
2022-09-13T13:26:21.125Z,87.00
2022-09-13T13:28:52.129Z,83.70
2022-09-13T13:31:29.746Z,86.90
2022-09-13T13:34:05.903Z,83.70
2022-09-13T13:36:43.624Z,86.80
2022-09-13T13:39:23.151Z,81.80
2022-09-13T13:41:56.890Z,85.70
2022-09-13T13:44:23.837Z,84.70
2022-09-13T13:47:15.633Z,86.70
2022-09-13T13:49:52.533Z,89.40
2022-09-13T13:52:25.399Z,90.10
2022-09-13T13:55:02.714Z,88.20
2022-09-13T13:57:38.908Z,90.00
2022-09-13T14:00:14.192Z,91.10
2022-09-13T14:02:54.674Z,92.30
2022-09-13T14:05:30.920Z,93.00
2022-09-13T14:08:29.196Z,92.90
2022-09-13T14:11:11.912Z,94.20
2022-09-13T14:14:23.916Z,93.30
2022-09-13T14:16:56.643Z,93.80
2022-09-13T14:19:38.935Z,94.40
2022-09-13T14:22:25.373Z,96.70
2022-09-13T14:24:59.239Z,97.90
2022-09-13T14:27:33.322Z,98.70
2022-09-13T14:30:16.199Z,99.90
2022-09-13T14:32:47.697Z,99.80
2022-09-13T14:35:34.476Z,99.90
2022-09-13T14:38:31.269Z,99.90
2022-09-13T14:41:31.699Z,99.90
2022-09-13T14:44:27.599Z,99.90
2022-09-13T14:47:22.953Z,99.90
2022-09-13T14:50:00.682Z,99.90
2022-09-13T14:52:32.715Z,99.90
2022-09-13T14:55:09.842Z,99.90
2022-09-13T14:57:44.010Z,99.90
2022-09-13T15:00:22.613Z,99.90
2022-09-13T15:03:02.729Z,99.90
2022-09-13T15:05:34.464Z,99.90
2022-09-13T15:08:34.535Z,99.90
2022-09-13T15:11:05.353Z,99.90
2022-09-13T15:13:34.850Z,99.90
2022-09-13T15:16:02.872Z,99.90
2022-09-13T15:18:36.919Z,99.90
2022-09-13T15:21:15.297Z,99.90
2022-09-13T15:23:50.289Z,99.90
2022-09-13T15:26:23.700Z,99.90
2022-09-13T15:28:53.937Z,99.90
2022-09-13T15:31:33.907Z,99.90
2022-09-13T15:34:22.091Z,99.90
2022-09-13T15:37:02.615Z,99.90
2022-09-13T15:39:30.201Z,99.90
2022-09-13T15:42:00.459Z,99.90
2022-09-13T15:44:30.407Z,99.90
2022-09-13T15:47:04.691Z,99.90
2022-09-13T15:49:32.776Z,99.90
2022-09-13T15:52:03.855Z,99.90
2022-09-13T15:54:40.944Z,99.90
2022-09-13T15:57:23.915Z,99.90
2022-09-13T15:59:51.177Z,99.90
2022-09-13T16:02:25.762Z,99.90
2022-09-13T16:04:54.831Z,99.90
2022-09-13T16:07:25.128Z,99.90
2022-09-13T16:09:53.044Z,99.90
2022-09-13T16:12:24.495Z,99.90
2022-09-13T16:14:52.015Z,99.90
2022-09-13T16:17:27.073Z,99.90
2022-09-13T16:19:55.644Z,99.90
2022-09-13T16:22:23.675Z,99.90
2022-09-13T16:24:52.522Z,99.90
2022-09-13T16:27:21.108Z,99.90
2022-09-13T16:29:48.065Z,99.90
2022-09-13T16:32:16.125Z,99.90
2022-09-13T16:34:43.112Z,99.90
2022-09-13T16:37:14.891Z,99.90
2022-09-13T16:39:42.662Z,99.90
2022-09-13T16:42:11.427Z,99.90
2022-09-13T16:44:39.118Z,99.90
2022-09-13T16:47:07.490Z,99.90
2022-09-13T16:49:35.164Z,99.90
2022-09-13T16:52:03.862Z,99.90
2022-09-13T16:54:31.535Z,99.90
2022-09-13T16:56:59.058Z,99.90
2022-09-13T16:59:27.329Z,99.90
2022-09-13T17:01:55.131Z,99.90
2022-09-13T17:04:24.054Z,99.90
2022-09-13T17:06:51.181Z,99.90
2022-09-13T17:09:21.175Z,99.90
2022-09-13T17:11:49.839Z,99.90
2022-09-13T17:14:17.802Z,99.90
2022-09-13T17:16:50.483Z,99.90
2022-09-13T17:19:21.472Z,99.90
2022-09-13T17:21:49.787Z,99.90
2022-09-13T17:24:17.538Z,99.90
2022-09-13T17:26:46.766Z,99.90
2022-09-13T17:29:14.947Z,99.90
2022-09-13T17:31:43.643Z,99.90
2022-09-13T17:34:11.596Z,99.90
2022-09-13T17:36:41.070Z,99.90
2022-09-13T17:39:09.774Z,99.90
2022-09-13T17:41:37.822Z,99.90
2022-09-13T17:44:06.401Z,99.90
2022-09-13T17:46:34.169Z,99.90
2022-09-13T17:49:02.927Z,99.90
2022-09-13T17:51:32.547Z,99.90
2022-09-13T17:54:03.638Z,99.90
2022-09-13T17:56:34.456Z,99.90
2022-09-13T17:59:10.885Z,99.90
2022-09-13T18:01:40.689Z,99.90
2022-09-13T18:04:09.990Z,99.90
2022-09-13T18:06:40.933Z,99.90
2022-09-13T18:09:13.985Z,99.90
2022-09-13T18:11:41.466Z,99.90
2022-09-13T18:14:13.561Z,99.90
2022-09-13T18:16:41.899Z,99.90
2022-09-13T18:19:09.761Z,99.90
2022-09-13T18:21:37.456Z,99.90
2022-09-13T18:24:06.756Z,99.90
2022-09-13T18:26:35.144Z,99.90
2022-09-13T18:29:06.314Z,99.90
2022-09-13T18:31:35.781Z,99.90
2022-09-13T18:34:06.163Z,99.90
2022-09-13T18:36:35.435Z,99.90
2022-09-13T18:39:05.146Z,99.90
2022-09-13T18:41:40.671Z,99.90
2022-09-13T18:44:10.523Z,99.90
2022-09-13T18:46:39.695Z,99.90
2022-09-13T18:49:09.150Z,99.90
2022-09-13T18:51:38.873Z,99.90
2022-09-13T18:54:11.535Z,99.90
2022-09-13T18:56:39.466Z,99.90
2022-09-13T18:59:07.956Z,99.90
2022-09-13T19:01:38.553Z,99.90
2022-09-13T19:04:28.649Z,99.90
2022-09-13T19:06:56.192Z,99.90
2022-09-13T19:09:25.848Z,99.90
2022-09-13T19:11:54.813Z,99.90
2022-09-13T19:14:25.996Z,99.90
2022-09-13T19:16:56.684Z,99.90
2022-09-13T19:19:24.702Z,99.90
2022-09-13T19:21:52.138Z,99.90
2022-09-13T19:24:21.290Z,99.90
2022-09-13T19:26:51.885Z,99.90
2022-09-13T19:29:22.672Z,99.90
2022-09-13T19:31:52.626Z,99.90
2022-09-13T19:34:22.545Z,99.90
2022-09-13T19:36:57.184Z,99.90
2022-09-13T19:39:29.617Z,99.90
2022-09-13T19:41:57.900Z,99.90
2022-09-13T19:44:25.801Z,99.90
2022-09-13T19:47:14.987Z,99.90
2022-09-13T19:49:41.637Z,99.90
2022-09-13T19:52:09.628Z,99.90
2022-09-13T19:54:37.098Z,99.90
2022-09-13T19:57:07.642Z,99.90
2022-09-13T19:59:35.185Z,99.90
2022-09-13T20:02:04.907Z,99.90
2022-09-13T20:04:32.348Z,99.90
2022-09-13T20:07:00.883Z,99.90
2022-09-13T20:09:28.458Z,99.90
2022-09-13T20:12:00.380Z,99.90
2022-09-13T20:14:28.662Z,99.90
2022-09-13T20:16:57.203Z,99.90
2022-09-13T20:19:40.118Z,99.90
2022-09-13T20:22:09.701Z,99.90
2022-09-13T20:24:37.319Z,99.90
2022-09-13T20:27:05.963Z,99.90
2022-09-13T20:29:33.319Z,99.90
2022-09-13T20:32:02.599Z,99.90
2022-09-13T20:34:30.256Z,99.90
2022-09-13T20:36:58.375Z,99.90
2022-09-13T20:39:25.204Z,99.90
2022-09-13T20:41:54.650Z,99.90
2022-09-13T20:44:22.275Z,99.90
2022-09-13T20:46:50.434Z,99.90
2022-09-13T20:49:17.195Z,99.90
2022-09-13T20:51:46.786Z,99.90
2022-09-13T20:54:14.224Z,99.90
2022-09-13T20:56:42.119Z,99.90
2022-09-13T20:59:10.078Z,99.90
2022-09-13T21:01:38.773Z,99.90
2022-09-13T21:04:07.806Z,99.90
2022-09-13T21:07:02.676Z,99.90
2022-09-13T21:09:32.719Z,99.90
2022-09-13T21:12:02.507Z,99.90
2022-09-13T21:14:32.272Z,99.90
2022-09-13T21:16:59.637Z,99.90
2022-09-13T21:19:29.119Z,99.90
2022-09-13T21:21:56.259Z,99.90
2022-09-13T21:24:24.942Z,99.90
2022-09-13T21:26:52.213Z,99.90
2022-09-13T21:29:20.235Z,99.90
2022-09-13T21:31:47.247Z,99.90
2022-09-13T21:34:17.583Z,99.90
2022-09-13T21:36:46.924Z,99.90
2022-09-13T21:39:16.365Z,99.90
2022-09-13T21:41:44.673Z,99.90
2022-09-13T21:44:13.391Z,99.90
2022-09-13T21:46:41.358Z,99.90
2022-09-13T21:49:11.824Z,99.90
2022-09-13T21:51:44.772Z,99.90
2022-09-13T21:54:15.884Z,99.90
2022-09-13T21:56:48.303Z,99.90
2022-09-13T21:59:18.738Z,99.90
2022-09-13T22:01:51.328Z,99.90
2022-09-13T22:04:26.222Z,99.90
2022-09-13T22:06:54.110Z,99.90
2022-09-13T22:09:27.314Z,99.90
2022-09-13T22:11:55.884Z,99.90
2022-09-13T22:14:23.793Z,99.90
2022-09-13T22:16:52.783Z,99.90
2022-09-13T22:19:25.988Z,99.90
2022-09-13T22:21:59.214Z,99.90
2022-09-13T22:24:29.913Z,99.90
2022-09-13T22:26:58.265Z,99.90
2022-09-13T22:29:26.575Z,99.90
2022-09-13T22:31:54.707Z,99.90
2022-09-13T22:34:25.079Z,99.90
2022-09-13T22:36:55.267Z,99.90
2022-09-13T22:39:24.022Z,99.90
2022-09-13T22:41:51.462Z,99.90
2022-09-13T22:44:18.378Z,99.90
2022-09-13T22:46:46.774Z,99.90
2022-09-13T22:49:16.606Z,99.90
2022-09-13T22:51:45.575Z,99.90
2022-09-13T22:54:14.586Z,99.90
2022-09-13T22:56:43.335Z,99.90
2022-09-13T22:59:21.156Z,99.90
2022-09-13T23:01:49.575Z,99.90
2022-09-13T23:04:17.320Z,99.90
2022-09-13T23:06:45.802Z,99.90
2022-09-13T23:09:17.787Z,99.90
2022-09-13T23:11:46.963Z,99.90
2022-09-13T23:14:16.399Z,99.90
2022-09-13T23:16:53.138Z,99.90
2022-09-13T23:19:22.565Z,99.90
2022-09-13T23:21:52.791Z,99.90
2022-09-13T23:24:21.498Z,99.90
2022-09-13T23:26:49.723Z,99.90
2022-09-13T23:29:19.294Z,99.90
2022-09-13T23:31:48.264Z,99.90
2022-09-13T23:34:16.356Z,99.90
2022-09-13T23:36:46.029Z,99.90
2022-09-13T23:39:17.830Z,99.90
2022-09-13T23:41:47.042Z,99.90
2022-09-13T23:44:14.505Z,99.90
2022-09-13T23:46:42.939Z,99.90
2022-09-13T23:49:10.373Z,99.90
2022-09-13T23:51:38.294Z,99.90
2022-09-13T23:54:05.477Z,99.90
2022-09-13T23:56:34.702Z,99.90
2022-09-13T23:59:04.211Z,99.90
