createdAt,value
2018-08-19T04:00:29.190Z,40.00
2018-08-19T04:01:29.178Z,44.00
2018-08-19T04:02:29.141Z,52.00
2018-08-19T04:03:29.141Z,52.00
2018-08-19T04:04:29.136Z,64.00
2018-08-19T04:05:29.111Z,64.00
2018-08-19T04:06:29.112Z,76.00
2018-08-19T04:07:29.093Z,88.00
2018-08-19T04:08:29.073Z,88.00
2018-08-19T04:09:29.069Z,100.00
2018-08-19T04:10:29.068Z,104.00
2018-08-19T04:11:29.055Z,124.00
2018-08-19T04:12:29.032Z,136.00
2018-08-19T04:13:29.030Z,148.00
2018-08-19T04:14:29.014Z,156.00
2018-08-19T04:15:29.001Z,172.00
2018-08-19T04:16:29.002Z,180.00
2018-08-19T04:17:28.977Z,184.00
2018-08-19T04:18:28.966Z,204.00
2018-08-19T04:19:28.957Z,216.00
2018-08-19T04:20:28.942Z,228.00
2018-08-19T04:21:28.942Z,244.00
2018-08-19T04:22:28.952Z,256.00
2018-08-19T04:23:28.956Z,268.00
2018-08-19T04:24:28.895Z,276.00
2018-08-19T04:25:28.899Z,280.00
2018-08-19T04:26:28.887Z,292.00
2018-08-19T04:27:28.861Z,304.00
2018-08-19T04:28:28.859Z,316.00
2018-08-19T04:29:28.845Z,328.00
2018-08-19T04:30:28.832Z,340.00
2018-08-19T04:31:28.883Z,360.00
2018-08-19T04:32:28.808Z,380.00
2018-08-19T04:33:28.799Z,400.00
2018-08-19T04:34:28.787Z,420.00
2018-08-19T04:35:28.771Z,444.00
2018-08-19T04:36:28.775Z,464.00
2018-08-19T04:37:28.782Z,480.00
2018-08-19T04:38:28.747Z,496.00
2018-08-19T04:39:28.729Z,520.00
2018-08-19T04:40:28.719Z,536.00
2018-08-19T04:41:28.716Z,548.00
2018-08-19T04:42:28.699Z,568.00
2018-08-19T04:43:28.703Z,596.00
2018-08-19T04:44:28.713Z,616.00
2018-08-19T04:45:28.667Z,640.00
2018-08-19T04:46:28.689Z,660.00
2018-08-19T04:47:28.639Z,676.00
2018-08-19T04:48:28.627Z,700.00
2018-08-19T04:49:28.617Z,724.00
2018-08-19T04:50:28.606Z,752.00
2018-08-19T04:51:28.605Z,772.00
2018-08-19T04:52:28.588Z,788.00
2018-08-19T04:53:28.573Z,800.00
2018-08-19T04:54:28.562Z,820.00
2018-08-19T04:55:28.554Z,828.00
2018-08-19T04:56:28.571Z,840.00
2018-08-19T04:57:28.533Z,840.00
2018-08-19T04:58:28.517Z,856.00
2018-08-19T04:59:28.510Z,876.00
2018-08-19T05:00:28.494Z,908.00
2018-08-19T05:01:28.508Z,940.00
2018-08-19T05:02:28.483Z,980.00
2018-08-19T05:03:28.468Z,1032.00
2018-08-19T05:04:28.452Z,1072.00
2018-08-19T05:05:28.440Z,1112.00
2018-08-19T05:06:28.442Z,1136.00
2018-08-19T05:07:28.419Z,1176.00
2018-08-19T05:08:28.625Z,1212.00
2018-08-19T05:09:28.397Z,1256.00
2018-08-19T05:10:28.385Z,1296.00
2018-08-19T05:11:28.384Z,1352.00
2018-08-19T05:12:28.363Z,1408.00
2018-08-19T05:13:28.358Z,1480.00
2018-08-19T05:14:28.341Z,1552.00
2018-08-19T05:15:28.378Z,1628.00
2018-08-19T05:16:28.331Z,1680.00
2018-08-19T05:17:28.310Z,1720.00
2018-08-19T05:18:28.294Z,1764.00
2018-08-19T05:19:28.290Z,1800.00
2018-08-19T05:20:28.278Z,1860.00
2018-08-19T05:21:28.272Z,1908.00
2018-08-19T05:22:28.310Z,1928.00
2018-08-19T05:23:28.240Z,1936.00
2018-08-19T05:24:28.228Z,1952.00
2018-08-19T05:25:28.220Z,1984.00
2018-08-19T05:26:28.216Z,2000.00
2018-08-19T05:27:28.205Z,2036.00
2018-08-19T05:28:28.199Z,2060.00
2018-08-19T05:29:28.172Z,2096.00
2018-08-19T05:30:28.166Z,2132.00
2018-08-19T05:31:28.169Z,2172.00
2018-08-19T05:32:28.140Z,2200.00
2018-08-19T05:33:28.128Z,2232.00
2018-08-19T05:34:28.117Z,2256.00
2018-08-19T05:35:28.119Z,2292.00
2018-08-19T05:36:28.140Z,2348.00
2018-08-19T05:37:28.087Z,2388.00
2018-08-19T05:38:28.075Z,2416.00
2018-08-19T05:39:28.081Z,2448.00
2018-08-19T05:40:28.050Z,2480.00
2018-08-19T05:41:28.051Z,2512.00
2018-08-19T05:42:28.031Z,2532.00
2018-08-19T05:43:28.018Z,2540.00
2018-08-19T05:44:28.011Z,2560.00
2018-08-19T05:45:28.015Z,2576.00
2018-08-19T05:46:28.003Z,2588.00
2018-08-19T05:47:27.971Z,2608.00
2018-08-19T05:48:27.963Z,2624.00
2018-08-19T05:49:27.953Z,2640.00
2018-08-19T05:50:27.939Z,2652.00
2018-08-19T05:51:27.931Z,2664.00
2018-08-19T05:52:27.933Z,2676.00
2018-08-19T05:53:27.907Z,2684.00
2018-08-19T05:54:27.902Z,2696.00
2018-08-19T05:55:27.904Z,2700.00
2018-08-19T05:56:27.874Z,2712.00
2018-08-19T05:57:27.873Z,2712.00
2018-08-19T05:58:27.853Z,2720.00
2018-08-19T05:59:27.844Z,2724.00
2018-08-19T06:00:27.830Z,2724.00
2018-08-19T06:01:27.832Z,2728.00
2018-08-19T06:02:27.819Z,2732.00
2018-08-19T06:03:27.799Z,2736.00
2018-08-19T06:04:27.787Z,2748.00
2018-08-19T06:05:27.773Z,2764.00
2018-08-19T06:06:27.774Z,2772.00
2018-08-19T06:07:27.774Z,2788.00
2018-08-19T06:08:27.808Z,2800.00
2018-08-19T06:09:27.733Z,2820.00
2018-08-19T06:10:27.719Z,2836.00
2018-08-19T06:11:27.708Z,2840.00
2018-08-19T06:12:27.706Z,2856.00
2018-08-19T06:13:27.684Z,2860.00
2018-08-19T06:14:27.679Z,2872.00
2018-08-19T06:15:27.666Z,2880.00
2018-08-19T06:16:27.650Z,2880.00
2018-08-19T06:17:27.681Z,2884.00
2018-08-19T06:18:27.629Z,2900.00
2018-08-19T06:19:27.617Z,2924.00
2018-08-19T06:20:27.605Z,2988.00
2018-08-19T06:21:27.609Z,3452.00
2018-08-19T06:22:27.596Z,4472.00
2018-08-19T06:23:27.575Z,5044.00
2018-08-19T06:24:27.580Z,6156.00
2018-08-19T06:25:27.552Z,7092.00
2018-08-19T06:26:27.542Z,7176.00
2018-08-19T06:27:27.544Z,7232.00
2018-08-19T06:28:27.518Z,7320.00
2018-08-19T06:29:27.507Z,7288.00
2018-08-19T06:30:27.527Z,7580.00
2018-08-19T06:31:27.486Z,8204.00
2018-08-19T06:32:27.510Z,8356.00
2018-08-19T06:33:27.461Z,8424.00
2018-08-19T06:34:27.460Z,8484.00
2018-08-19T06:35:27.441Z,8560.00
2018-08-19T06:36:27.495Z,8600.00
2018-08-19T06:37:27.426Z,8688.00
2018-08-19T06:38:27.408Z,8768.00
2018-08-19T06:39:27.398Z,8884.00
2018-08-19T06:40:27.385Z,8992.00
2018-08-19T06:41:27.374Z,9056.00
2018-08-19T06:42:27.381Z,9100.00
2018-08-19T06:43:27.352Z,9208.00
2018-08-19T06:44:27.341Z,9280.00
2018-08-19T06:45:27.329Z,9376.00
2018-08-19T06:46:27.316Z,9192.00
2018-08-19T06:47:27.319Z,9572.00
2018-08-19T06:48:27.295Z,9640.00
2018-08-19T06:49:27.285Z,9736.00
2018-08-19T06:50:27.273Z,9788.00
2018-08-19T06:51:27.281Z,9952.00
2018-08-19T06:52:27.274Z,10084.00
2018-08-19T06:53:27.239Z,10200.00
2018-08-19T06:54:27.229Z,10292.00
2018-08-19T06:55:27.220Z,10304.00
2018-08-19T06:56:27.212Z,10384.00
2018-08-19T06:57:27.207Z,10492.00
2018-08-19T06:58:27.184Z,10560.00
2018-08-19T06:59:27.177Z,10648.00
2018-08-19T07:00:27.165Z,10764.00
2018-08-19T07:01:27.153Z,10816.00
2018-08-19T07:02:27.172Z,10860.00
2018-08-19T07:03:27.252Z,10940.00
2018-08-19T07:04:27.127Z,11052.00
2018-08-19T07:05:27.109Z,11132.00
2018-08-19T07:06:27.097Z,11244.00
2018-08-19T07:07:27.097Z,11408.00
2018-08-19T07:08:27.079Z,11556.00
2018-08-19T07:09:27.068Z,11660.00
2018-08-19T07:10:27.056Z,11840.00
2018-08-19T07:11:27.043Z,11988.00
2018-08-19T07:12:27.052Z,12080.00
2018-08-19T07:13:27.024Z,12056.00
2018-08-19T07:14:27.008Z,11960.00
2018-08-19T07:15:27.059Z,11352.00
2018-08-19T07:16:26.989Z,11480.00
2018-08-19T07:17:26.989Z,11616.00
2018-08-19T07:18:26.967Z,11740.00
2018-08-19T07:19:26.953Z,11832.00
2018-08-19T07:20:26.944Z,11900.00
2018-08-19T07:21:26.937Z,11928.00
2018-08-19T07:22:26.934Z,12028.00
2018-08-19T07:23:26.909Z,12116.00
2018-08-19T07:24:26.902Z,12160.00
2018-08-19T07:25:26.890Z,12176.00
2018-08-19T07:26:26.878Z,12196.00
2018-08-19T07:27:26.880Z,12088.00
2018-08-19T07:28:26.897Z,12280.00
2018-08-19T07:29:26.844Z,12304.00
2018-08-19T07:30:26.835Z,12440.00
2018-08-19T07:31:26.824Z,12452.00
2018-08-19T07:32:26.823Z,12540.00
2018-08-19T07:33:26.800Z,12616.00
2018-08-19T07:34:26.798Z,12572.00
2018-08-19T07:35:26.780Z,12644.00
2018-08-19T07:36:26.771Z,12732.00
2018-08-19T07:37:26.771Z,12868.00
2018-08-19T07:38:26.746Z,13000.00
2018-08-19T07:39:26.746Z,16160.00
2018-08-19T07:40:26.750Z,17984.00
2018-08-19T07:41:26.713Z,17888.00
2018-08-19T07:42:26.721Z,13632.00
2018-08-19T07:43:26.691Z,17152.00
2018-08-19T07:44:26.682Z,33376.00
2018-08-19T07:45:26.672Z,38784.00
2018-08-19T07:46:26.706Z,32544.00
2018-08-19T07:47:26.661Z,26464.00
2018-08-19T07:48:26.642Z,22336.00
2018-08-19T07:49:26.631Z,19296.00
2018-08-19T07:50:26.615Z,15680.00
2018-08-19T07:51:26.620Z,14240.00
2018-08-19T07:52:26.630Z,14112.00
2018-08-19T07:53:26.590Z,14208.00
2018-08-19T07:54:26.570Z,15488.00
2018-08-19T07:55:26.563Z,24832.00
2018-08-19T07:56:26.549Z,24448.00
2018-08-19T07:57:26.538Z,16000.00
2018-08-19T07:58:26.540Z,15168.00
2018-08-19T07:59:26.516Z,14944.00
2018-08-19T08:00:26.508Z,14976.00
2018-08-19T08:01:26.547Z,15072.00
2018-08-19T08:02:26.485Z,15168.00
2018-08-19T08:03:26.490Z,15296.00
2018-08-19T08:04:26.461Z,15424.00
2018-08-19T08:05:26.453Z,15520.00
2018-08-19T08:06:26.443Z,15584.00
2018-08-19T08:07:26.437Z,15744.00
2018-08-19T08:08:26.432Z,15840.00
2018-08-19T08:09:26.408Z,16000.00
2018-08-19T08:10:26.399Z,16160.00
2018-08-19T08:11:26.385Z,16320.00
2018-08-19T08:12:26.375Z,16608.00
2018-08-19T08:13:26.389Z,18816.00
2018-08-19T08:14:26.364Z,21760.00
2018-08-19T08:15:26.341Z,22528.00
2018-08-19T08:16:26.343Z,23072.00
2018-08-19T08:17:26.322Z,23168.00
2018-08-19T08:18:26.334Z,23168.00
2018-08-19T08:19:26.299Z,23872.00
2018-08-19T08:20:26.289Z,23872.00
2018-08-19T08:21:26.520Z,25376.00
2018-08-19T08:22:26.269Z,27552.00
2018-08-19T08:23:26.270Z,36480.00
2018-08-19T08:24:26.246Z,48064.00
2018-08-19T08:25:26.248Z,47808.00
2018-08-19T08:26:26.222Z,34176.00
2018-08-19T08:27:26.215Z,38112.00
2018-08-19T08:28:26.214Z,52416.00
2018-08-19T08:29:26.192Z,53440.00
2018-08-19T08:30:26.180Z,38912.00
2018-08-19T08:31:26.170Z,33696.00
2018-08-19T08:32:26.157Z,30976.00
2018-08-19T08:33:26.166Z,24704.00
2018-08-19T08:34:26.195Z,24576.00
2018-08-19T08:35:26.126Z,25248.00
2018-08-19T08:36:26.116Z,25312.00
2018-08-19T08:37:26.113Z,29504.00
2018-08-19T08:38:26.126Z,45664.00
2018-08-19T08:39:26.096Z,66432.00
2018-08-19T08:40:26.072Z,73600.00
2018-08-19T08:41:26.062Z,74048.00
2018-08-19T08:42:26.049Z,74944.00
2018-08-19T08:43:26.051Z,76544.00
2018-08-19T08:44:26.028Z,77600.00
2018-08-19T08:45:26.017Z,78496.00
2018-08-19T08:46:26.006Z,78560.00
2018-08-19T08:47:26.048Z,78464.00
2018-08-19T08:48:25.998Z,79008.00
2018-08-19T08:49:25.975Z,80064.00
2018-08-19T08:50:25.963Z,80320.00
2018-08-19T08:51:25.958Z,80800.00
2018-08-19T08:52:25.942Z,82560.00
2018-08-19T08:53:25.942Z,83808.00
2018-08-19T08:54:25.921Z,85792.00
2018-08-19T08:55:25.914Z,86176.00
2018-08-19T08:56:25.933Z,83456.00
2018-08-19T08:57:25.885Z,86624.00
2018-08-19T08:58:25.889Z,88960.00
2018-08-19T08:59:25.865Z,90176.00
2018-08-19T09:00:25.855Z,91488.00
2018-08-19T09:01:25.843Z,92384.00
2018-08-19T09:02:25.836Z,93152.00
2018-08-19T09:03:25.832Z,94240.00
2018-08-19T09:04:25.810Z,93824.00
2018-08-19T09:05:25.812Z,94464.00
2018-08-19T09:06:25.790Z,95136.00
2018-08-19T09:07:26.293Z,96000.00
2018-08-19T09:08:25.802Z,99712.00
2018-08-19T09:09:25.760Z,99328.00
2018-08-19T09:10:25.762Z,96544.00
2018-08-19T09:11:25.734Z,95552.00
2018-08-19T09:12:25.729Z,96896.00
2018-08-19T09:13:25.725Z,99136.00
2018-08-19T09:14:25.702Z,97728.00
2018-08-19T09:15:25.693Z,92288.00
2018-08-19T09:16:25.685Z,95680.00
2018-08-19T09:17:25.674Z,96320.00
2018-08-19T09:18:25.671Z,93792.00
2018-08-19T09:19:25.759Z,94336.00
2018-08-19T09:20:25.642Z,99872.00
2018-08-19T09:21:25.629Z,101088.00
2018-08-19T09:22:25.615Z,100864.00
2018-08-19T09:23:25.678Z,100384.00
2018-08-19T09:24:25.596Z,97184.00
2018-08-19T09:25:25.587Z,83136.00
2018-08-19T09:26:25.577Z,72160.00
2018-08-19T09:27:25.562Z,70336.00
2018-08-19T09:28:25.561Z,69760.00
2018-08-19T09:29:25.544Z,70528.00
2018-08-19T09:30:25.531Z,70176.00
2018-08-19T09:31:25.519Z,70336.00
2018-08-19T09:32:25.511Z,70144.00
2018-08-19T09:33:25.511Z,69632.00
2018-08-19T09:34:25.488Z,70176.00
2018-08-19T09:35:25.475Z,70144.00
2018-08-19T09:36:25.465Z,69824.00
2018-08-19T09:37:25.457Z,70464.00
2018-08-19T09:38:25.456Z,70720.00
2018-08-19T09:39:25.433Z,70784.00
2018-08-19T09:40:25.422Z,71744.00
2018-08-19T09:41:25.412Z,71936.00
2018-08-19T09:42:25.407Z,71136.00
2018-08-19T09:43:25.398Z,70752.00
2018-08-19T09:44:25.383Z,68960.00
2018-08-19T09:45:25.369Z,69440.00
2018-08-19T09:46:25.358Z,69248.00
2018-08-19T09:47:25.345Z,69024.00
2018-08-19T09:48:25.348Z,67744.00
2018-08-19T09:49:25.325Z,65984.00
2018-08-19T09:50:25.314Z,63808.00
2018-08-19T09:51:25.329Z,64256.00
2018-08-19T09:52:25.297Z,65280.00
2018-08-19T09:53:25.300Z,64160.00
2018-08-19T09:54:25.271Z,64320.00
2018-08-19T09:55:25.261Z,64288.00
2018-08-19T09:56:25.248Z,65056.00
2018-08-19T09:57:25.249Z,64192.00
2018-08-19T09:58:25.256Z,62432.00
2018-08-19T09:59:25.221Z,35776.00
2018-08-19T10:00:25.204Z,9104.00
2018-08-19T10:01:25.203Z,7136.00
2018-08-19T10:02:25.198Z,6040.00
2018-08-19T10:03:25.216Z,5604.00
2018-08-19T10:04:25.181Z,5440.00
2018-08-19T10:05:25.152Z,5332.00
2018-08-19T10:06:25.143Z,5272.00
2018-08-19T10:07:25.138Z,5236.00
2018-08-19T10:08:25.120Z,5188.00
2018-08-19T10:09:25.122Z,5168.00
2018-08-19T10:10:25.107Z,5132.00
2018-08-19T10:11:25.089Z,5092.00
2018-08-19T10:12:25.074Z,5088.00
2018-08-19T10:13:25.067Z,5064.00
2018-08-19T10:14:25.066Z,5092.00
2018-08-19T10:15:25.044Z,5132.00
2018-08-19T10:16:25.033Z,5136.00
2018-08-19T10:17:25.021Z,5120.00
2018-08-19T10:18:25.012Z,5080.00
2018-08-19T10:19:25.014Z,5032.00
2018-08-19T10:20:24.988Z,5024.00
2018-08-19T10:21:24.978Z,5028.00
2018-08-19T10:22:24.972Z,5124.00
2018-08-19T10:23:24.958Z,5164.00
2018-08-19T10:24:24.968Z,5140.00
2018-08-19T10:25:24.934Z,5124.00
2018-08-19T10:26:24.931Z,5176.00
2018-08-19T10:27:24.914Z,5220.00
2018-08-19T10:28:24.901Z,5312.00
2018-08-19T10:29:24.904Z,5280.00
2018-08-19T10:30:24.880Z,5172.00
2018-08-19T10:31:24.929Z,5068.00
2018-08-19T10:32:24.858Z,4948.00
2018-08-19T10:33:24.850Z,4792.00
2018-08-19T10:34:24.855Z,4668.00
2018-08-19T10:35:24.825Z,4548.00
2018-08-19T10:36:24.814Z,4484.00
2018-08-19T10:37:24.805Z,4460.00
2018-08-19T10:38:24.796Z,4412.00
2018-08-19T10:39:24.799Z,4320.00
2018-08-19T10:40:24.774Z,4224.00
2018-08-19T10:41:24.767Z,4164.00
2018-08-19T10:42:24.753Z,4080.00
2018-08-19T10:43:24.740Z,4052.00
2018-08-19T10:44:24.741Z,3976.00
2018-08-19T10:45:24.722Z,3932.00
2018-08-19T10:46:24.711Z,3912.00
2018-08-19T10:47:24.697Z,3884.00
2018-08-19T10:48:24.685Z,3848.00
2018-08-19T10:49:24.708Z,3844.00
2018-08-19T10:50:24.664Z,3824.00
2018-08-19T10:51:24.652Z,3784.00
2018-08-19T10:52:24.643Z,3732.00
2018-08-19T10:53:24.713Z,3700.00
2018-08-19T10:54:24.635Z,3656.00
2018-08-19T10:55:24.615Z,3612.00
2018-08-19T10:56:24.598Z,3560.00
2018-08-19T10:57:24.589Z,3504.00
2018-08-19T10:58:24.647Z,3476.00
2018-08-19T10:59:24.581Z,3432.00
2018-08-19T11:00:24.557Z,3416.00
2018-08-19T11:01:24.546Z,3384.00
2018-08-19T11:02:24.538Z,3348.00
2018-08-19T11:03:24.532Z,3356.00
2018-08-19T11:04:24.525Z,3368.00
2018-08-19T11:05:24.505Z,3360.00
2018-08-19T11:06:24.496Z,3352.00
2018-08-19T11:07:24.482Z,3284.00
2018-08-19T11:08:24.472Z,3256.00
2018-08-19T11:09:24.472Z,3264.00
2018-08-19T11:10:24.449Z,3248.00
2018-08-19T11:11:24.438Z,3216.00
2018-08-19T11:12:24.428Z,3200.00
2018-08-19T11:13:24.436Z,3184.00
2018-08-19T11:14:24.416Z,3160.00
2018-08-19T11:15:24.400Z,3120.00
2018-08-19T11:16:24.384Z,3100.00
2018-08-19T11:17:24.374Z,3096.00
2018-08-19T11:18:24.360Z,3124.00
2018-08-19T11:19:24.361Z,3108.00
2018-08-19T11:20:24.343Z,3100.00
2018-08-19T11:21:24.329Z,3084.00
2018-08-19T11:22:24.319Z,3076.00
2018-08-19T11:23:24.319Z,3056.00
2018-08-19T11:24:24.310Z,3032.00
2018-08-19T11:25:24.289Z,3016.00
2018-08-19T11:26:24.320Z,3012.00
2018-08-19T11:27:24.267Z,3020.00
2018-08-19T11:28:24.252Z,3004.00
2018-08-19T11:29:24.260Z,3000.00
2018-08-19T11:30:24.231Z,2972.00
2018-08-19T11:31:24.288Z,2936.00
2018-08-19T11:32:24.210Z,2932.00
2018-08-19T11:33:24.200Z,2940.00
2018-08-19T11:34:24.212Z,2956.00
2018-08-19T11:35:24.179Z,2956.00
2018-08-19T11:36:24.167Z,2936.00
2018-08-19T11:37:24.156Z,2920.00
2018-08-19T11:38:24.145Z,2908.00
2018-08-19T11:39:24.146Z,2876.00
2018-08-19T11:40:24.126Z,2832.00
2018-08-19T11:41:24.112Z,2796.00
2018-08-19T11:42:24.102Z,2756.00
2018-08-19T11:43:24.165Z,2732.00
2018-08-19T11:44:24.096Z,2684.00
2018-08-19T11:45:24.069Z,2668.00
2018-08-19T11:46:24.062Z,2696.00
2018-08-19T11:47:24.048Z,2660.00
2018-08-19T11:48:24.043Z,2636.00
2018-08-19T11:49:24.039Z,2600.00
2018-08-19T11:50:24.019Z,2572.00
2018-08-19T11:51:24.013Z,2548.00
2018-08-19T11:52:23.994Z,2536.00
2018-08-19T11:53:23.984Z,2536.00
2018-08-19T11:54:23.986Z,2536.00
2018-08-19T11:55:23.991Z,2528.00
2018-08-19T11:56:23.952Z,2524.00
2018-08-19T11:57:23.942Z,2524.00
2018-08-19T11:58:23.930Z,2528.00
2018-08-19T11:59:23.930Z,2516.00
2018-08-19T12:00:23.909Z,2504.00
2018-08-19T12:01:23.897Z,2500.00
2018-08-19T12:02:23.887Z,2488.00
2018-08-19T12:03:23.879Z,2472.00
2018-08-19T12:04:23.867Z,2472.00
2018-08-19T12:05:23.866Z,2460.00
2018-08-19T12:06:23.847Z,2460.00
2018-08-19T12:07:23.833Z,2448.00
2018-08-19T12:08:23.823Z,2432.00
2018-08-19T12:09:23.814Z,2412.00
2018-08-19T12:10:23.813Z,2400.00
2018-08-19T12:11:23.789Z,2396.00
2018-08-19T12:12:23.781Z,2388.00
2018-08-19T12:13:23.770Z,2368.00
2018-08-19T12:14:23.757Z,2364.00
2018-08-19T12:15:23.757Z,2360.00
2018-08-19T12:16:23.736Z,2340.00
2018-08-19T12:17:23.723Z,2344.00
2018-08-19T12:18:23.714Z,2340.00
2018-08-19T12:19:23.703Z,2332.00
2018-08-19T12:20:23.702Z,2324.00
2018-08-19T12:21:23.680Z,2316.00
2018-08-19T12:22:23.668Z,2316.00
2018-08-19T12:23:23.663Z,2320.00
2018-08-19T12:24:23.650Z,2288.00
2018-08-19T12:25:23.651Z,2280.00
2018-08-19T12:26:23.626Z,2292.00
2018-08-19T12:27:23.651Z,2308.00
2018-08-19T12:28:23.608Z,2308.00
2018-08-19T12:29:23.594Z,2304.00
2018-08-19T12:30:23.599Z,2308.00
2018-08-19T12:31:23.585Z,2408.00
2018-08-19T12:32:23.562Z,2348.00
2018-08-19T12:33:23.560Z,2372.00
2018-08-19T12:34:23.541Z,2440.00
2018-08-19T12:35:23.541Z,2344.00
2018-08-19T12:36:23.519Z,2264.00
2018-08-19T12:37:23.696Z,2284.00
2018-08-19T12:38:23.497Z,2264.00
2018-08-19T12:39:23.487Z,2284.00
2018-08-19T12:40:23.494Z,2356.00
2018-08-19T12:41:23.470Z,2308.00
2018-08-19T12:42:23.454Z,2252.00
2018-08-19T12:43:23.445Z,2216.00
2018-08-19T12:44:23.433Z,2192.00
2018-08-19T12:45:23.435Z,2152.00
2018-08-19T12:46:23.411Z,2124.00
2018-08-19T12:47:23.400Z,2112.00
2018-08-19T12:48:23.390Z,2096.00
2018-08-19T12:49:23.380Z,2092.00
2018-08-19T12:50:23.380Z,2072.00
2018-08-19T12:51:23.495Z,2052.00
2018-08-19T12:52:23.351Z,2040.00
2018-08-19T12:53:23.336Z,2044.00
2018-08-19T12:54:23.324Z,2024.00
2018-08-19T12:55:23.330Z,2016.00
2018-08-19T12:56:23.306Z,1996.00
2018-08-19T12:57:23.292Z,1996.00
2018-08-19T12:58:23.283Z,1960.00
2018-08-19T12:59:23.271Z,1940.00
2018-08-19T13:00:23.273Z,1900.00
2018-08-19T13:01:23.248Z,1916.00
2018-08-19T13:02:23.240Z,1908.00
2018-08-19T13:03:23.228Z,1892.00
2018-08-19T13:04:23.223Z,1908.00
2018-08-19T13:05:23.219Z,1892.00
2018-08-19T13:06:23.195Z,1868.00
2018-08-19T13:07:23.183Z,1872.00
2018-08-19T13:08:23.177Z,1864.00
2018-08-19T13:09:23.164Z,1848.00
2018-08-19T13:10:23.162Z,1848.00
2018-08-19T13:11:23.143Z,1820.00
2018-08-19T13:12:23.134Z,1836.00
2018-08-19T13:13:23.121Z,1824.00
2018-08-19T13:14:23.110Z,1812.00
2018-08-19T13:15:23.109Z,1804.00
2018-08-19T13:16:23.087Z,1800.00
2018-08-19T13:17:23.075Z,1792.00
2018-08-19T13:18:23.064Z,1784.00
2018-08-19T13:19:23.053Z,1776.00
2018-08-19T13:20:23.053Z,1764.00
2018-08-19T13:21:23.033Z,1756.00
2018-08-19T13:22:23.022Z,1760.00
2018-08-19T13:23:23.011Z,1752.00
2018-08-19T13:24:22.999Z,1748.00
2018-08-19T13:25:23.002Z,1736.00
2018-08-19T13:26:22.979Z,1724.00
2018-08-19T13:27:22.969Z,1720.00
2018-08-19T13:28:22.957Z,1716.00
2018-08-19T13:29:22.948Z,1704.00
2018-08-19T13:30:22.945Z,1700.00
2018-08-19T13:31:22.927Z,1696.00
2018-08-19T13:32:22.914Z,1684.00
2018-08-19T13:33:22.903Z,1688.00
2018-08-19T13:34:22.893Z,1684.00
2018-08-19T13:35:22.892Z,1684.00
2018-08-19T13:36:22.972Z,1676.00
2018-08-19T13:37:22.860Z,1680.00
2018-08-19T13:38:22.952Z,1688.00
2018-08-19T13:39:22.839Z,1684.00
2018-08-19T13:40:22.836Z,1672.00
2018-08-19T13:41:22.818Z,1668.00
2018-08-19T13:42:22.805Z,1660.00
2018-08-19T13:43:22.795Z,1656.00
2018-08-19T13:44:22.784Z,1640.00
2018-08-19T13:45:22.808Z,1664.00
2018-08-19T13:46:22.763Z,1724.00
2018-08-19T13:47:22.754Z,1740.00
2018-08-19T13:48:22.740Z,1740.00
2018-08-19T13:49:22.728Z,1696.00
2018-08-19T13:50:22.734Z,1676.00
2018-08-19T13:51:22.709Z,1640.00
2018-08-19T13:52:22.697Z,1620.00
2018-08-19T13:53:22.693Z,1600.00
2018-08-19T13:54:22.674Z,1588.00
2018-08-19T13:55:22.676Z,1588.00
2018-08-19T13:56:22.656Z,1580.00
2018-08-19T13:57:22.643Z,1564.00
2018-08-19T13:58:22.631Z,1544.00
2018-08-19T13:59:22.629Z,1540.00
2018-08-19T14:00:22.625Z,1540.00
2018-08-19T14:01:22.600Z,1532.00
2018-08-19T14:02:22.596Z,1532.00
2018-08-19T14:03:22.581Z,1536.00
2018-08-19T14:04:22.569Z,1536.00
2018-08-19T14:05:22.567Z,1552.00
2018-08-19T14:06:22.549Z,1524.00
2018-08-19T14:07:22.534Z,1516.00
2018-08-19T14:08:22.524Z,1508.00
2018-08-19T14:09:22.513Z,1500.00
2018-08-19T14:10:22.537Z,1488.00
2018-08-19T14:11:22.496Z,1480.00
2018-08-19T14:12:22.545Z,1464.00
2018-08-19T14:13:22.472Z,1444.00
2018-08-19T14:14:22.458Z,1448.00
2018-08-19T14:15:22.453Z,1444.00
2018-08-19T14:16:22.447Z,1428.00
2018-08-19T14:17:22.428Z,1412.00
2018-08-19T14:18:22.419Z,1416.00
2018-08-19T14:19:22.406Z,1392.00
2018-08-19T14:20:22.394Z,1392.00
2018-08-19T14:21:22.421Z,1380.00
2018-08-19T14:22:22.374Z,1360.00
2018-08-19T14:23:22.482Z,1356.00
2018-08-19T14:24:22.350Z,1404.00
2018-08-19T14:25:22.340Z,1372.00
2018-08-19T14:26:22.338Z,1384.00
2018-08-19T14:27:22.452Z,1364.00
2018-08-19T14:28:22.427Z,1356.00
2018-08-19T14:29:22.297Z,1320.00
2018-08-19T14:30:22.515Z,1304.00
2018-08-19T14:31:22.285Z,1308.00
2018-08-19T14:32:22.263Z,1300.00
2018-08-19T14:33:22.264Z,1296.00
2018-08-19T14:34:22.244Z,1288.00
2018-08-19T14:35:22.230Z,1288.00
2018-08-19T14:36:22.231Z,1288.00
2018-08-19T14:37:22.214Z,1280.00
2018-08-19T14:38:22.199Z,1272.00
2018-08-19T14:39:22.187Z,1268.00
2018-08-19T14:40:22.311Z,1268.00
2018-08-19T14:41:22.181Z,1260.00
2018-08-19T14:42:22.158Z,1264.00
2018-08-19T14:43:22.145Z,1268.00
2018-08-19T14:44:22.134Z,1268.00
2018-08-19T14:45:22.126Z,1264.00
2018-08-19T14:46:22.137Z,1248.00
2018-08-19T14:47:22.102Z,1240.00
2018-08-19T14:48:22.095Z,1228.00
2018-08-19T14:49:22.083Z,1236.00
2018-08-19T14:50:22.075Z,1228.00
2018-08-19T14:51:22.073Z,1228.00
2018-08-19T14:52:22.049Z,1232.00
2018-08-19T14:53:22.039Z,1236.00
2018-08-19T14:54:22.026Z,1240.00
2018-08-19T14:55:22.017Z,1240.00
2018-08-19T14:56:22.015Z,1232.00
2018-08-19T14:57:21.994Z,1220.00
2018-08-19T14:58:21.983Z,1212.00
2018-08-19T14:59:21.971Z,1204.00
2018-08-19T15:00:21.965Z,1224.00
2018-08-19T15:01:21.967Z,1196.00
2018-08-19T15:02:22.029Z,1200.00
2018-08-19T15:03:21.927Z,1192.00
2018-08-19T15:04:21.916Z,1184.00
2018-08-19T15:05:21.906Z,1180.00
2018-08-19T15:06:22.065Z,1176.00
2018-08-19T15:07:21.886Z,1172.00
2018-08-19T15:08:21.878Z,1172.00
2018-08-19T15:09:21.965Z,1172.00
2018-08-19T15:10:21.855Z,1168.00
2018-08-19T15:11:21.853Z,1168.00
2018-08-19T15:12:21.832Z,1164.00
2018-08-19T15:13:21.821Z,1164.00
2018-08-19T15:14:21.810Z,1156.00
2018-08-19T15:15:21.798Z,1152.00
2018-08-19T15:16:21.810Z,1152.00
2018-08-19T15:17:21.778Z,1140.00
2018-08-19T15:18:21.766Z,1136.00
2018-08-19T15:19:21.756Z,1128.00
2018-08-19T15:20:21.744Z,1128.00
2018-08-19T15:21:21.746Z,1124.00
2018-08-19T15:22:21.722Z,1124.00
2018-08-19T15:23:21.713Z,1116.00
2018-08-19T15:24:21.700Z,1108.00
2018-08-19T15:25:21.691Z,1100.00
2018-08-19T15:26:21.693Z,1100.00
2018-08-19T15:27:21.672Z,1096.00
2018-08-19T15:28:21.663Z,1096.00
2018-08-19T15:29:21.646Z,1096.00
2018-08-19T15:30:21.638Z,1088.00
2018-08-19T15:31:21.636Z,1088.00
2018-08-19T15:32:21.818Z,1076.00
2018-08-19T15:33:21.604Z,1080.00
2018-08-19T15:34:21.592Z,1076.00
2018-08-19T15:35:21.582Z,1072.00
2018-08-19T15:36:21.583Z,1072.00
2018-08-19T15:37:21.561Z,1064.00
2018-08-19T15:38:21.552Z,1060.00
2018-08-19T15:39:21.541Z,1052.00
2018-08-19T15:40:21.526Z,1052.00
2018-08-19T15:41:21.529Z,1048.00
2018-08-19T15:42:21.506Z,1044.00
2018-08-19T15:43:21.496Z,1040.00
2018-08-19T15:44:21.483Z,1040.00
2018-08-19T15:45:21.474Z,1040.00
2018-08-19T15:46:21.473Z,1040.00
2018-08-19T15:47:21.456Z,1044.00
2018-08-19T15:48:21.441Z,1036.00
2018-08-19T15:49:21.429Z,1036.00
2018-08-19T15:50:21.420Z,1036.00
2018-08-19T15:51:21.418Z,1032.00
2018-08-19T15:52:21.403Z,1028.00
2018-08-19T15:53:21.388Z,1024.00
2018-08-19T15:54:21.376Z,1020.00
2018-08-19T15:55:21.364Z,1016.00
2018-08-19T15:56:21.367Z,1012.00
2018-08-19T15:57:21.345Z,1008.00
2018-08-19T15:58:21.332Z,1004.00
2018-08-19T15:59:21.327Z,1000.00
2018-08-19T16:00:21.312Z,1004.00
2018-08-19T16:01:21.312Z,996.00
2018-08-19T16:02:21.293Z,996.00