createdAt,value
2018-03-11T00:00:56.854Z,13.90
2018-03-11T00:03:26.263Z,15.05
2018-03-11T00:05:55.691Z,15.35
2018-03-11T00:08:25.089Z,13.70
2018-03-11T00:10:54.522Z,14.48
2018-03-11T00:13:23.933Z,12.82
2018-03-11T00:15:53.352Z,14.98
2018-03-11T00:18:22.748Z,13.18
2018-03-11T00:20:52.213Z,14.40
2018-03-11T00:23:21.606Z,14.20
2018-03-11T00:25:51.186Z,12.57
2018-03-11T00:28:20.606Z,14.93
2018-03-11T00:30:50.030Z,14.40
2018-03-11T00:33:19.449Z,15.48
2018-03-11T00:35:48.906Z,14.75
2018-03-11T00:38:18.292Z,17.73
2018-03-11T00:40:47.723Z,17.83
2018-03-11T00:43:17.124Z,18.02
2018-03-11T00:45:46.554Z,19.48
2018-03-11T00:48:15.951Z,17.45
2018-03-11T00:50:45.385Z,19.27
2018-03-11T00:53:14.803Z,17.95
2018-03-11T00:55:44.228Z,19.35
2018-03-11T00:58:13.658Z,18.48
2018-03-11T01:00:43.085Z,19.08
2018-03-11T01:03:12.551Z,18.25
2018-03-11T01:05:41.932Z,19.48
2018-03-11T01:08:11.357Z,21.12
2018-03-11T01:10:41.092Z,18.12
2018-03-11T01:13:10.839Z,20.12
2018-03-11T01:15:40.244Z,19.23
2018-03-11T01:18:09.631Z,15.98
2018-03-11T01:20:39.053Z,18.48
2018-03-11T01:23:08.452Z,20.55
2018-03-11T01:25:37.888Z,16.90
2018-03-11T01:28:07.292Z,20.75
2018-03-11T01:30:37.303Z,18.15
2018-03-11T01:33:06.740Z,15.50
2018-03-11T01:35:36.174Z,17.92
2018-03-11T01:38:06.335Z,15.38
2018-03-11T01:40:35.778Z,17.10
2018-03-11T01:43:05.165Z,15.90
2018-03-11T01:45:34.583Z,17.20
2018-03-11T01:48:03.975Z,16.80
2018-03-11T01:50:33.391Z,16.25
2018-03-11T01:53:08.600Z,16.58
2018-03-11T01:55:38.051Z,13.35
2018-03-11T01:58:07.470Z,16.67
2018-03-11T02:00:36.866Z,15.65
2018-03-11T02:03:06.288Z,16.52
2018-03-11T02:05:35.684Z,18.10
2018-03-11T02:08:05.102Z,17.33
2018-03-11T02:10:34.519Z,18.27
2018-03-11T02:13:04.667Z,18.00
2018-03-11T02:15:34.099Z,17.08
2018-03-11T02:18:03.539Z,17.00
2018-03-11T02:20:32.935Z,20.17
2018-03-11T02:23:02.363Z,19.52
2018-03-11T02:25:31.761Z,18.70
2018-03-11T02:28:01.190Z,18.23
2018-03-11T02:30:30.604Z,18.12
2018-03-11T02:35:25.084Z,18.37
2018-03-11T02:37:54.480Z,18.05
2018-03-11T02:40:23.949Z,18.75
2018-03-11T02:42:53.331Z,20.52
2018-03-11T02:45:22.756Z,21.67
2018-03-11T02:47:52.171Z,24.75
2018-03-11T02:50:21.599Z,20.83
2018-03-11T02:52:51.068Z,18.45
2018-03-11T02:55:20.490Z,22.05
2018-03-11T02:57:49.934Z,18.00
2018-03-11T03:00:19.342Z,22.50
2018-03-11T03:02:48.786Z,21.10
2018-03-11T03:05:18.183Z,22.42
2018-03-11T03:07:47.603Z,22.73
2018-03-11T03:10:16.999Z,23.25
2018-03-11T03:12:46.440Z,23.70
2018-03-11T03:15:15.831Z,22.95
2018-03-11T03:17:45.284Z,20.35
2018-03-11T03:20:14.686Z,20.58
2018-03-11T03:22:44.123Z,19.02
2018-03-11T03:25:13.550Z,19.65
2018-03-11T03:27:42.974Z,19.25
2018-03-11T03:30:12.441Z,20.58
2018-03-11T03:32:41.825Z,22.05
2018-03-11T03:35:11.404Z,22.13
2018-03-11T03:37:40.797Z,19.77
2018-03-11T03:40:10.299Z,19.95
2018-03-11T03:42:39.714Z,23.80
2018-03-11T03:45:09.770Z,24.77
2018-03-11T03:47:39.228Z,22.17
2018-03-11T03:50:08.772Z,21.17
2018-03-11T03:52:38.240Z,20.00
2018-03-11T03:55:07.751Z,19.05
2018-03-11T03:57:37.208Z,19.90
2018-03-11T04:00:06.753Z,21.35
2018-03-11T04:02:36.203Z,20.40
2018-03-11T04:05:05.810Z,21.25
2018-03-11T04:07:35.265Z,20.45
2018-03-11T04:10:04.815Z,20.37
2018-03-11T04:12:34.303Z,19.23
2018-03-11T04:15:03.897Z,17.15
2018-03-11T04:17:33.371Z,18.23
2018-03-11T04:20:02.942Z,18.70
2018-03-11T04:22:32.356Z,17.30
2018-03-11T04:25:01.789Z,18.48
2018-03-11T04:27:31.250Z,22.23
2018-03-11T04:30:00.695Z,19.23
2018-03-11T04:32:30.098Z,19.60
2018-03-11T04:34:59.522Z,20.48
2018-03-11T04:37:28.907Z,22.20
2018-03-11T04:39:58.395Z,23.38
2018-03-11T04:42:27.801Z,19.87
2018-03-11T04:44:57.818Z,24.05
2018-03-11T04:47:27.218Z,20.20
2018-03-11T04:49:56.652Z,22.52
2018-03-11T04:52:26.074Z,23.15
2018-03-11T04:54:55.525Z,23.05
2018-03-11T04:57:24.922Z,26.17
2018-03-11T04:59:54.365Z,22.95
2018-03-11T05:02:23.835Z,22.90
2018-03-11T05:04:53.943Z,24.37
2018-03-11T05:07:23.378Z,27.27
2018-03-11T05:09:52.780Z,28.08
2018-03-11T05:12:22.176Z,24.35
2018-03-11T05:14:51.643Z,23.27
2018-03-11T05:17:21.049Z,27.15
2018-03-11T05:19:50.483Z,28.45
2018-03-11T05:22:19.895Z,28.33
2018-03-11T05:24:49.321Z,31.27
2018-03-11T05:27:18.716Z,29.30
2018-03-11T05:29:48.150Z,26.58
2018-03-11T05:32:17.536Z,29.05
2018-03-11T05:34:46.988Z,28.75
2018-03-11T05:37:16.398Z,31.12
2018-03-11T05:39:45.839Z,29.52
2018-03-11T05:42:15.231Z,31.58
2018-03-11T05:44:44.639Z,30.33
2018-03-11T05:47:14.078Z,29.33
2018-03-11T05:49:43.547Z,30.65
2018-03-11T05:52:12.972Z,33.22
2018-03-11T05:54:42.406Z,32.08
2018-03-11T05:57:11.812Z,31.05
2018-03-11T05:59:41.221Z,31.33
2018-03-11T06:02:10.669Z,32.92
2018-03-11T06:04:40.048Z,33.03
2018-03-11T06:07:09.543Z,33.67
2018-03-11T06:09:38.947Z,30.65
2018-03-11T06:12:08.428Z,31.55
2018-03-11T06:14:37.838Z,32.90
2018-03-11T06:17:07.266Z,34.83
2018-03-11T06:19:36.652Z,29.58
2018-03-11T06:22:06.062Z,32.25
2018-03-11T06:24:35.938Z,29.50
2018-03-11T06:27:05.349Z,27.17
2018-03-11T06:29:34.757Z,34.78
2018-03-11T06:32:04.189Z,29.77
2018-03-11T06:34:33.616Z,26.42
2018-03-11T06:37:03.079Z,27.27
2018-03-11T06:39:32.473Z,29.48
2018-03-11T06:42:01.913Z,26.60
2018-03-11T06:44:31.333Z,27.98
2018-03-11T06:47:00.765Z,30.58
2018-03-11T06:49:30.177Z,23.12
2018-03-11T06:51:59.599Z,30.02
2018-03-11T06:54:29.035Z,28.38
2018-03-11T06:56:58.421Z,28.00
2018-03-11T06:59:27.850Z,27.17
2018-03-11T07:01:57.256Z,25.02
2018-03-11T07:04:26.710Z,25.35
2018-03-11T07:06:56.121Z,22.77
2018-03-11T07:09:25.642Z,28.60
2018-03-11T07:11:55.066Z,23.60
2018-03-11T07:14:24.450Z,29.90
2018-03-11T07:16:53.895Z,25.70
2018-03-11T07:19:23.281Z,26.50
2018-03-11T07:21:52.705Z,23.40
2018-03-11T07:24:22.094Z,22.00
2018-03-11T07:26:51.545Z,23.67
2018-03-11T07:29:20.950Z,24.73
2018-03-11T07:31:51.226Z,24.60
2018-03-11T07:34:21.394Z,22.77
2018-03-11T07:36:50.830Z,24.17
2018-03-11T07:39:20.287Z,24.67
2018-03-11T07:41:49.671Z,22.30
2018-03-11T07:44:19.122Z,26.02
2018-03-11T07:46:48.552Z,25.17
2018-03-11T07:49:17.965Z,25.33
2018-03-11T07:51:47.372Z,25.23
2018-03-11T07:54:16.788Z,23.02
2018-03-11T07:56:46.196Z,25.30
2018-03-11T07:59:15.593Z,25.60
2018-03-11T08:01:45.036Z,20.23
2018-03-11T08:04:14.455Z,26.65
2018-03-11T08:06:43.890Z,23.95
2018-03-11T08:09:13.310Z,23.45
2018-03-11T08:11:42.751Z,21.20
2018-03-11T08:14:12.177Z,17.98
2018-03-11T08:16:41.594Z,20.00
2018-03-11T08:19:11.028Z,21.70
2018-03-11T08:21:40.454Z,19.42
2018-03-11T08:24:09.865Z,22.52
2018-03-11T08:26:39.306Z,19.73
2018-03-11T08:29:08.697Z,19.02
2018-03-11T08:31:38.131Z,23.38
2018-03-11T08:34:07.523Z,19.42
2018-03-11T08:36:37.775Z,21.45
2018-03-11T08:39:07.301Z,21.10
2018-03-11T08:41:36.678Z,21.60
2018-03-11T08:44:06.105Z,18.75
2018-03-11T08:46:35.495Z,22.00
2018-03-11T08:49:04.931Z,22.30
2018-03-11T08:51:34.370Z,17.83
2018-03-11T08:54:03.760Z,18.37
2018-03-11T08:56:33.186Z,18.25
2018-03-11T08:59:02.574Z,23.65
2018-03-11T09:01:31.999Z,18.95
2018-03-11T09:04:01.389Z,17.50
2018-03-11T09:06:30.817Z,18.15
2018-03-11T09:09:00.205Z,17.60
2018-03-11T09:11:29.646Z,15.38
2018-03-11T09:13:59.067Z,16.70
2018-03-11T09:16:28.520Z,15.88
2018-03-11T09:18:57.902Z,16.65
2018-03-11T09:21:27.336Z,14.40
2018-03-11T09:23:56.771Z,15.18
2018-03-11T09:26:26.156Z,14.65
2018-03-11T09:28:55.609Z,13.40
2018-03-11T09:31:25.016Z,14.98
2018-03-11T09:33:54.435Z,16.08
2018-03-11T09:36:23.857Z,13.60
2018-03-11T09:38:53.265Z,11.80
2018-03-11T09:41:22.651Z,12.32
2018-03-11T09:43:52.059Z,11.30
2018-03-11T09:46:21.466Z,12.82
2018-03-11T09:48:50.928Z,11.60
2018-03-11T09:51:20.312Z,11.55
2018-03-11T09:53:49.728Z,11.25
2018-03-11T09:56:19.129Z,13.77
2018-03-11T09:58:48.608Z,12.52
2018-03-11T10:01:18.003Z,12.73
2018-03-11T10:03:47.476Z,12.07
2018-03-11T10:06:16.820Z,10.07
2018-03-11T10:08:46.235Z,10.30
2018-03-11T10:11:15.675Z,11.77
2018-03-11T10:13:45.088Z,12.73
2018-03-11T10:16:14.531Z,12.60
2018-03-11T10:18:43.915Z,17.10
2018-03-11T10:21:13.341Z,26.15
2018-03-11T10:23:42.736Z,16.60
2018-03-11T10:26:12.194Z,12.93
2018-03-11T10:28:41.598Z,13.15
2018-03-11T10:31:11.035Z,16.52
2018-03-11T10:33:40.466Z,12.60
2018-03-11T10:36:09.893Z,14.60
2018-03-11T10:38:39.285Z,13.07
2018-03-11T10:41:08.737Z,17.60
2018-03-11T10:43:38.151Z,13.52
2018-03-11T10:46:07.548Z,14.27
2018-03-11T10:48:36.952Z,15.45
2018-03-11T10:51:06.412Z,13.50
2018-03-11T10:53:35.853Z,15.10
2018-03-11T10:56:05.281Z,15.57
2018-03-11T10:58:34.715Z,12.32
2018-03-11T11:01:09.838Z,12.30
2018-03-11T11:03:45.057Z,13.55
2018-03-11T11:06:14.464Z,14.68
2018-03-11T11:08:43.878Z,13.15
2018-03-11T11:11:13.271Z,13.93
2018-03-11T11:13:42.696Z,11.80
2018-03-11T11:16:12.133Z,15.20
2018-03-11T11:18:41.557Z,12.85
2018-03-11T11:21:10.977Z,13.00
2018-03-11T11:23:40.365Z,14.45
2018-03-11T11:26:09.812Z,14.43
2018-03-11T11:28:39.252Z,13.95
2018-03-11T11:31:08.651Z,13.80
2018-03-11T11:33:38.099Z,12.40
2018-03-11T11:36:07.534Z,11.57
2018-03-11T11:38:36.933Z,11.32
2018-03-11T11:41:06.394Z,13.45
2018-03-11T11:43:35.804Z,10.43
2018-03-11T11:46:05.290Z,9.30
2018-03-11T11:48:34.701Z,61.63
2018-03-11T11:51:04.104Z,18.37
2018-03-11T11:53:33.549Z,12.37
2018-03-11T11:56:02.947Z,12.13
2018-03-11T11:58:32.365Z,13.30
2018-03-11T12:01:01.762Z,13.15
2018-03-11T12:03:31.212Z,11.32
2018-03-11T12:06:00.595Z,11.90
2018-03-11T12:08:30.012Z,9.85
2018-03-11T12:10:59.419Z,9.65
2018-03-11T12:13:28.839Z,10.65
2018-03-11T12:15:58.282Z,9.77
2018-03-11T12:18:27.727Z,12.57
2018-03-11T12:20:57.105Z,11.18
2018-03-11T12:23:26.539Z,14.70
2018-03-11T12:25:55.929Z,12.77
2018-03-11T12:28:25.362Z,11.10
2018-03-11T12:30:54.735Z,12.40
2018-03-11T12:33:24.139Z,12.55
2018-03-11T12:35:53.558Z,11.48
2018-03-11T12:38:23.033Z,12.02
2018-03-11T12:40:52.471Z,12.25
2018-03-11T12:43:21.941Z,11.05
2018-03-11T12:45:51.386Z,14.18
2018-03-11T12:48:20.857Z,10.50
2018-03-11T12:50:50.299Z,9.68
2018-03-11T12:53:19.671Z,11.65
2018-03-11T12:55:49.054Z,9.98
2018-03-11T12:58:18.487Z,9.52
2018-03-11T13:00:47.876Z,9.63
2018-03-11T13:03:17.291Z,10.57
2018-03-11T13:05:46.749Z,9.25
2018-03-11T13:08:16.168Z,9.50
2018-03-11T13:10:45.603Z,9.57
2018-03-11T13:13:15.027Z,8.98
2018-03-11T13:15:44.450Z,9.77
2018-03-11T13:18:13.848Z,10.00
2018-03-11T13:20:49.107Z,7.53
2018-03-11T13:23:18.552Z,7.82
2018-03-11T13:25:48.006Z,7.53
2018-03-11T13:28:23.376Z,7.00
2018-03-11T13:30:52.787Z,9.27
2018-03-11T13:33:28.189Z,8.43
2018-03-11T13:35:57.752Z,9.13
2018-03-11T13:38:32.946Z,8.90
2018-03-11T13:41:02.380Z,8.88
2018-03-11T13:43:31.763Z,9.85
2018-03-11T13:46:07.182Z,8.80
2018-03-11T13:48:36.577Z,9.32
2018-03-11T13:51:06.003Z,9.68
2018-03-11T13:53:41.514Z,9.07
2018-03-11T13:56:10.857Z,8.38
2018-03-11T13:58:44.206Z,9.38
2018-03-11T14:01:13.638Z,7.75
2018-03-11T14:03:43.056Z,8.73
2018-03-11T14:06:12.576Z,7.93
2018-03-11T14:08:41.989Z,8.57
2018-03-11T14:11:11.405Z,8.70
2018-03-11T14:13:40.834Z,7.18
2018-03-11T14:16:10.260Z,7.45
2018-03-11T14:18:39.665Z,10.32
2018-03-11T14:21:09.084Z,8.60
2018-03-11T14:23:38.492Z,7.57
2018-03-11T14:26:07.910Z,8.77
2018-03-11T14:28:37.352Z,9.50
2018-03-11T14:31:06.773Z,8.90
2018-03-11T14:33:36.215Z,9.35
2018-03-11T14:36:05.650Z,7.47
2018-03-11T14:38:35.047Z,7.00
2018-03-11T14:41:04.503Z,6.95
2018-03-11T14:43:33.897Z,8.50
2018-03-11T14:46:03.339Z,5.78
2018-03-11T14:48:32.766Z,7.35
2018-03-11T14:51:02.172Z,5.80
2018-03-11T14:53:31.580Z,7.95
2018-03-11T14:56:00.971Z,6.95
2018-03-11T14:58:30.403Z,8.50
2018-03-11T15:00:59.813Z,9.57
2018-03-11T15:03:29.272Z,7.45
2018-03-11T15:05:58.642Z,6.93
2018-03-11T15:08:28.092Z,5.53
2018-03-11T15:10:57.520Z,5.87
2018-03-11T15:13:26.924Z,5.30
2018-03-11T15:15:56.333Z,7.40
2018-03-11T15:18:25.770Z,15.43
2018-03-11T15:20:55.157Z,39.38
2018-03-11T15:23:24.581Z,14.87
2018-03-11T15:25:54.045Z,10.85
2018-03-11T15:28:23.477Z,8.48
2018-03-11T15:30:53.254Z,8.00
2018-03-11T15:33:22.719Z,6.95
2018-03-11T15:35:52.168Z,8.25
2018-03-11T15:38:21.550Z,7.70
2018-03-11T15:40:50.988Z,8.93
2018-03-11T15:43:20.356Z,9.02
2018-03-11T15:45:49.789Z,9.82
2018-03-11T15:48:19.189Z,6.72
2018-03-11T15:50:48.634Z,7.12
2018-03-11T15:53:18.011Z,5.68
2018-03-11T15:55:47.467Z,9.18
2018-03-11T15:58:17.641Z,6.25
2018-03-11T16:00:47.058Z,6.15
2018-03-11T16:03:16.437Z,9.20
2018-03-11T16:05:45.856Z,6.25
2018-03-11T16:08:15.238Z,9.77
2018-03-11T16:10:45.461Z,9.45
2018-03-11T16:13:14.861Z,18.35
2018-03-11T16:15:44.278Z,15.57
2018-03-11T16:18:13.798Z,11.73
2018-03-11T16:20:43.195Z,10.13
2018-03-11T16:23:12.634Z,10.18
2018-03-11T16:25:42.060Z,10.60
2018-03-11T16:28:11.474Z,9.45
2018-03-11T16:30:40.903Z,8.48
2018-03-11T16:33:10.352Z,11.82
2018-03-11T16:35:39.759Z,9.38
2018-03-11T16:38:09.180Z,8.52
2018-03-11T16:40:38.580Z,10.93
2018-03-11T16:43:08.018Z,9.07
2018-03-11T16:45:37.420Z,8.60
2018-03-11T16:48:06.900Z,7.95
2018-03-11T16:50:36.287Z,9.20
2018-03-11T16:53:05.770Z,9.95
2018-03-11T16:55:35.189Z,11.07
2018-03-11T16:58:04.608Z,9.05
2018-03-11T17:00:34.078Z,8.95
2018-03-11T17:03:03.483Z,8.50
2018-03-11T17:05:32.943Z,8.45
2018-03-11T17:08:03.561Z,10.52
2018-03-11T17:10:32.992Z,10.35
2018-03-11T17:13:02.416Z,8.52
2018-03-11T17:15:31.851Z,9.85
2018-03-11T17:18:01.308Z,14.27
2018-03-11T17:20:30.721Z,8.40
2018-03-11T17:23:00.192Z,9.57
2018-03-11T17:25:29.602Z,10.18
2018-03-11T17:27:59.023Z,8.55
2018-03-11T17:30:28.428Z,9.35
2018-03-11T17:32:57.853Z,12.27
2018-03-11T17:35:27.258Z,10.07
2018-03-11T17:37:56.661Z,13.10
2018-03-11T17:40:26.088Z,9.02
2018-03-11T17:42:55.500Z,9.48
2018-03-11T17:45:24.945Z,9.82
2018-03-11T17:47:54.387Z,7.78
2018-03-11T17:50:23.840Z,9.02
2018-03-11T17:52:53.272Z,9.10
2018-03-11T17:55:22.736Z,7.55
2018-03-11T17:57:52.136Z,7.37
2018-03-11T18:00:21.562Z,9.52
2018-03-11T18:02:50.948Z,8.30
2018-03-11T18:05:20.387Z,7.12
2018-03-11T18:07:49.804Z,8.32
2018-03-11T18:10:19.241Z,6.95
2018-03-11T18:12:48.645Z,7.80
2018-03-11T18:15:18.074Z,7.80
2018-03-11T18:17:47.460Z,9.20
2018-03-11T18:20:16.875Z,9.27
2018-03-11T18:22:46.258Z,8.10
2018-03-11T18:25:15.719Z,9.23
2018-03-11T18:27:45.135Z,6.62
2018-03-11T18:30:14.579Z,5.85
2018-03-11T18:32:43.991Z,8.85
2018-03-11T18:35:13.406Z,7.50
2018-03-11T18:37:42.837Z,7.03
2018-03-11T18:40:12.307Z,8.10
2018-03-11T18:42:41.698Z,8.52
2018-03-11T18:45:11.187Z,8.68
2018-03-11T18:47:40.584Z,6.20
2018-03-11T18:50:10.063Z,14.38
2018-03-11T18:52:39.508Z,9.05
2018-03-11T18:55:09.003Z,9.70
2018-03-11T18:57:38.502Z,9.40
2018-03-11T19:00:07.911Z,14.77
2018-03-11T19:02:37.363Z,15.55
2018-03-11T19:05:06.796Z,14.68
2018-03-11T19:07:36.266Z,7.68
2018-03-11T19:10:05.722Z,6.43
2018-03-11T19:12:35.182Z,7.22
2018-03-11T19:15:04.718Z,9.80
2018-03-11T19:17:34.854Z,6.32
2018-03-11T19:20:04.299Z,10.02
2018-03-11T19:22:33.751Z,8.80
2018-03-11T19:25:03.232Z,32.80
2018-03-11T19:27:32.656Z,18.92
2018-03-11T19:30:02.121Z,8.68
2018-03-11T19:32:31.565Z,30.25
2018-03-11T19:35:01.044Z,36.40
2018-03-11T19:37:30.473Z,28.60
2018-03-11T19:39:59.944Z,12.60
2018-03-11T19:42:29.408Z,11.20
2018-03-11T19:44:58.878Z,15.27
2018-03-11T19:47:28.321Z,7.25
2018-03-11T19:49:58.520Z,6.45
2018-03-11T19:52:27.970Z,7.62
2018-03-11T19:54:57.427Z,4.90
2018-03-11T19:57:26.884Z,5.12
2018-03-11T19:59:56.305Z,4.28
2018-03-11T20:02:26.409Z,4.03
2018-03-11T20:04:55.854Z,3.08
2018-03-11T20:07:25.353Z,10.00
2018-03-11T20:09:54.787Z,6.00
2018-03-11T20:12:24.232Z,5.65
2018-03-11T20:14:53.690Z,3.95
2018-03-11T20:17:23.189Z,3.05
2018-03-11T20:19:52.637Z,4.15
2018-03-11T20:22:22.047Z,2.42
2018-03-11T20:24:51.482Z,3.33
2018-03-11T20:27:20.945Z,2.37
2018-03-11T20:29:51.123Z,2.03
2018-03-11T20:32:20.573Z,3.50
2018-03-11T20:34:50.028Z,2.25
2018-03-11T20:37:19.483Z,2.20
2018-03-11T20:39:48.930Z,2.28
2018-03-11T20:42:19.642Z,2.22
2018-03-11T20:44:49.083Z,2.05
2018-03-11T20:47:18.505Z,3.25
2018-03-11T20:49:47.936Z,2.85
2018-03-11T20:52:17.357Z,1.98
2018-03-11T20:54:46.821Z,1.73
2018-03-11T20:57:16.274Z,2.00
2018-03-11T20:59:45.728Z,10.13
2018-03-11T21:02:15.172Z,8.50
2018-03-11T21:04:44.603Z,8.95
2018-03-11T21:07:14.079Z,14.05
2018-03-11T21:09:43.479Z,15.95
2018-03-11T21:12:12.909Z,10.75
2018-03-11T21:14:42.370Z,10.32
2018-03-11T21:17:11.828Z,7.80
2018-03-11T21:19:41.269Z,6.15
2018-03-11T21:22:10.683Z,5.75
2018-03-11T21:24:40.128Z,4.03
2018-03-11T21:27:09.511Z,2.25
2018-03-11T21:29:38.948Z,2.15
2018-03-11T21:32:08.400Z,2.70
2018-03-11T21:34:37.823Z,6.70
2018-03-11T21:37:07.250Z,6.62
2018-03-11T21:39:36.634Z,7.90
2018-03-11T21:42:06.067Z,4.95
2018-03-11T21:44:35.464Z,3.30
2018-03-11T21:47:04.898Z,3.15
2018-03-11T21:49:34.291Z,2.40
2018-03-11T21:52:04.022Z,3.70
2018-03-11T21:54:33.446Z,5.32
2018-03-11T21:57:02.850Z,4.60
2018-03-11T21:59:32.261Z,2.10
2018-03-11T22:02:01.692Z,2.05
2018-03-11T22:04:31.115Z,2.62
2018-03-11T22:07:00.552Z,2.65
2018-03-11T22:09:29.916Z,2.50
2018-03-11T22:11:59.337Z,3.28
2018-03-11T22:14:28.754Z,3.62
2018-03-11T22:16:58.168Z,2.53
2018-03-11T22:19:27.540Z,3.10
2018-03-11T22:21:57.013Z,4.78
2018-03-11T22:24:26.420Z,3.37
2018-03-11T22:26:55.878Z,2.20
2018-03-11T22:29:25.293Z,2.08
2018-03-11T22:31:54.676Z,3.62
2018-03-11T22:34:24.078Z,1.92
2018-03-11T22:36:53.860Z,1.95
2018-03-11T22:39:23.303Z,2.08
2018-03-11T22:41:52.681Z,2.10
2018-03-11T22:44:22.111Z,2.15
2018-03-11T22:46:51.498Z,1.60
2018-03-11T22:49:20.922Z,2.30
2018-03-11T22:51:50.305Z,4.05
2018-03-11T22:54:19.756Z,5.62
2018-03-11T22:56:49.159Z,4.87
2018-03-11T22:59:18.559Z,4.93
2018-03-11T23:01:47.936Z,3.00
2018-03-11T23:04:17.397Z,3.50
2018-03-11T23:06:46.783Z,5.03
2018-03-11T23:09:16.209Z,3.85
2018-03-11T23:11:45.611Z,3.50
2018-03-11T23:14:15.159Z,3.70
2018-03-11T23:16:44.594Z,5.18
2018-03-11T23:19:19.779Z,2.37
2018-03-11T23:21:49.283Z,2.30
2018-03-11T23:24:18.660Z,1.95
2018-03-11T23:26:48.086Z,1.48
2018-03-11T23:29:17.506Z,2.12
2018-03-11T23:31:46.998Z,2.60
2018-03-11T23:34:16.422Z,2.03
2018-03-11T23:36:45.983Z,2.60
2018-03-11T23:39:15.773Z,2.00
2018-03-11T23:41:45.694Z,2.37
2018-03-11T23:44:15.122Z,2.20
2018-03-11T23:46:44.502Z,4.62
2018-03-11T23:49:13.932Z,2.22
2018-03-11T23:51:43.320Z,4.72
2018-03-11T23:54:12.740Z,3.12
2018-03-11T23:56:42.138Z,3.40
2018-03-11T23:59:11.542Z,2.30
