createdAt,value
2023-02-22T00:01:28.420Z,8.68
2023-02-22T00:03:58.487Z,8.48
2023-02-22T00:06:29.578Z,8.79
2023-02-22T00:08:59.874Z,8.54
2023-02-22T00:11:31.649Z,8.63
2023-02-22T00:14:02.552Z,8.01
2023-02-22T00:16:31.940Z,8.13
2023-02-22T00:19:01.489Z,7.79
2023-02-22T00:21:31.407Z,7.79
2023-02-22T00:24:07.277Z,8.16
2023-02-22T00:26:37.758Z,7.75
2023-02-22T00:29:09.008Z,8.35
2023-02-22T00:31:40.740Z,8.18
2023-02-22T00:34:10.653Z,8.40
2023-02-22T00:36:40.138Z,8.18
2023-02-22T00:39:09.937Z,7.93
2023-02-22T00:41:41.865Z,8.45
2023-02-22T00:44:11.778Z,8.56
2023-02-22T00:46:41.857Z,8.72
2023-02-22T00:49:11.302Z,8.74
2023-02-22T00:51:40.574Z,8.49
2023-02-22T00:54:12.027Z,8.63
2023-02-22T00:56:42.718Z,8.75
2023-02-22T00:59:12.641Z,8.22
2023-02-22T01:01:42.624Z,8.42
2023-02-22T01:04:12.424Z,8.47
2023-02-22T01:06:42.082Z,8.61
2023-02-22T01:09:11.597Z,8.80
2023-02-22T01:11:42.575Z,8.71
2023-02-22T01:14:12.301Z,8.64
2023-02-22T01:16:41.613Z,8.67
2023-02-22T01:19:12.686Z,8.49
2023-02-22T01:21:42.571Z,8.42
2023-02-22T01:24:16.295Z,7.97
2023-02-22T01:26:52.618Z,7.79
2023-02-22T01:29:22.502Z,7.82
2023-02-22T01:31:57.030Z,7.77
2023-02-22T01:34:27.242Z,7.53
2023-02-22T01:36:56.679Z,7.49
2023-02-22T01:39:26.235Z,7.47
2023-02-22T01:41:58.208Z,7.58
2023-02-22T01:44:31.635Z,7.54
2023-02-22T01:47:02.993Z,7.58
2023-02-22T01:49:38.853Z,7.70
2023-02-22T01:52:11.849Z,7.82
2023-02-22T01:54:47.527Z,7.96
2023-02-22T01:57:23.915Z,8.21
2023-02-22T02:00:01.348Z,7.96
2023-02-22T02:02:31.124Z,8.09
2023-02-22T02:05:01.261Z,8.31
2023-02-22T02:07:30.564Z,8.31
2023-02-22T02:10:01.547Z,8.35
2023-02-22T02:12:35.832Z,8.42
2023-02-22T02:15:25.293Z,8.54
2023-02-22T02:17:57.622Z,8.14
2023-02-22T02:20:35.311Z,8.04
2023-02-22T02:23:21.740Z,8.18
2023-02-22T02:26:35.529Z,8.19
2023-02-22T02:29:45.426Z,8.18
2023-02-22T02:32:50.040Z,8.08
2023-02-22T02:35:30.300Z,8.13
2023-02-22T02:38:06.568Z,8.05
2023-02-22T02:40:40.234Z,7.89
2023-02-22T02:43:17.535Z,7.99
2023-02-22T02:45:52.774Z,7.85
2023-02-22T02:48:27.248Z,7.90
2023-02-22T02:51:00.091Z,7.72
2023-02-22T02:53:36.326Z,7.72
2023-02-22T02:56:07.698Z,7.26
2023-02-22T02:58:50.628Z,7.29
2023-02-22T03:01:33.555Z,7.18
2023-02-22T03:04:20.426Z,6.55
2023-02-22T03:07:18.012Z,6.73
2023-02-22T03:09:58.526Z,7.19
2023-02-22T03:12:40.917Z,7.37
2023-02-22T03:15:22.192Z,7.30
2023-02-22T03:17:56.698Z,7.31
2023-02-22T03:20:33.983Z,7.46
2023-02-22T03:23:11.692Z,7.43
2023-02-22T03:25:48.096Z,7.29
2023-02-22T03:28:21.048Z,7.40
2023-02-22T03:36:10.813Z,8.05
2023-02-22T03:38:42.219Z,7.86
2023-02-22T03:41:18.787Z,7.68
2023-02-22T03:43:51.538Z,7.78
2023-02-22T03:46:21.885Z,7.86
2023-02-22T03:48:55.559Z,8.01
2023-02-22T03:51:27.334Z,7.77
2023-02-22T03:54:01.530Z,7.86
2023-02-22T03:56:47.266Z,7.88
2023-02-22T03:59:17.872Z,7.82
2023-02-22T04:01:47.174Z,7.65
2023-02-22T04:04:18.557Z,7.84
2023-02-22T04:06:49.821Z,8.04
2023-02-22T04:09:20.764Z,7.92
2023-02-22T04:11:50.687Z,7.78
2023-02-22T04:14:23.130Z,8.02
2023-02-22T04:16:53.080Z,8.16
2023-02-22T04:19:23.030Z,7.83
2023-02-22T04:21:55.825Z,7.63
2023-02-22T04:24:30.624Z,7.73
2023-02-22T04:27:00.698Z,7.90
2023-02-22T04:29:31.074Z,7.93
2023-02-22T04:32:00.374Z,7.85
2023-02-22T04:34:30.007Z,8.00
2023-02-22T04:37:01.240Z,8.08
2023-02-22T04:39:30.906Z,8.07
2023-02-22T04:42:00.275Z,8.26
2023-02-22T04:44:29.874Z,8.22
2023-02-22T04:46:59.141Z,8.28
2023-02-22T04:49:28.959Z,8.24
2023-02-22T04:52:00.210Z,8.17
2023-02-22T04:54:36.762Z,8.29
2023-02-22T04:57:06.115Z,8.26
2023-02-22T04:59:36.782Z,8.24
2023-02-22T05:02:06.469Z,8.38
2023-02-22T05:04:36.217Z,8.43
2023-02-22T05:07:07.120Z,8.39
2023-02-22T05:09:36.754Z,7.97
2023-02-22T05:12:06.453Z,7.66
2023-02-22T05:14:36.284Z,7.91
2023-02-22T05:17:05.822Z,7.67
2023-02-22T05:19:35.464Z,7.84
2023-02-22T05:22:06.646Z,7.89
2023-02-22T05:24:36.305Z,7.82
2023-02-22T05:27:05.852Z,7.92
2023-02-22T05:29:35.380Z,7.90
2023-02-22T05:32:04.763Z,8.04
2023-02-22T05:34:34.456Z,8.07
2023-02-22T05:37:05.338Z,8.29
2023-02-22T05:39:34.914Z,8.40
2023-02-22T05:42:04.210Z,8.39
2023-02-22T05:44:33.796Z,8.52
2023-02-22T05:47:03.236Z,8.45
2023-02-22T05:49:32.818Z,8.41
2023-02-22T05:52:02.048Z,8.25
2023-02-22T05:54:33.066Z,8.61
2023-02-22T05:57:02.654Z,8.60
2023-02-22T05:59:32.285Z,8.57
2023-02-22T06:02:01.666Z,8.48
2023-02-22T06:04:31.658Z,8.32
2023-02-22T06:07:00.896Z,8.55
2023-02-22T06:09:31.953Z,8.18
2023-02-22T06:12:01.193Z,8.34
2023-02-22T06:14:30.956Z,8.40
2023-02-22T06:17:01.020Z,8.52
2023-02-22T06:19:30.638Z,8.69
2023-02-22T06:22:00.514Z,8.98
2023-02-22T06:24:31.522Z,8.86
2023-02-22T06:27:02.679Z,8.73
2023-02-22T06:29:32.899Z,8.86
2023-02-22T06:32:02.503Z,9.06
2023-02-22T06:34:32.420Z,9.27
2023-02-22T06:37:01.883Z,9.48
2023-02-22T06:39:32.798Z,9.68
2023-02-22T06:42:02.207Z,9.56
2023-02-22T06:44:31.937Z,9.70
2023-02-22T06:47:01.192Z,9.48
2023-02-22T06:49:31.073Z,9.34
2023-02-22T06:52:00.576Z,9.12
2023-02-22T06:54:31.658Z,9.19
2023-02-22T06:57:00.818Z,9.00
2023-02-22T06:59:30.532Z,9.37
2023-02-22T07:01:59.978Z,9.11
2023-02-22T07:04:29.461Z,9.38
2023-02-22T07:06:59.312Z,9.42
2023-02-22T07:09:28.863Z,9.41
2023-02-22T07:11:59.814Z,9.68
2023-02-22T07:14:29.429Z,9.74
2023-02-22T07:16:58.924Z,9.28
2023-02-22T07:19:28.476Z,9.41
2023-02-22T07:21:59.514Z,9.72
2023-02-22T07:24:29.250Z,9.36
2023-02-22T07:27:01.786Z,9.50
2023-02-22T07:29:31.980Z,9.56
2023-02-22T07:32:01.729Z,9.27
2023-02-22T07:34:32.000Z,9.49
2023-02-22T07:37:01.428Z,9.52
2023-02-22T07:39:31.416Z,9.66
2023-02-22T07:42:03.649Z,9.45
2023-02-22T07:44:33.319Z,9.43
2023-02-22T07:47:03.218Z,9.60
2023-02-22T07:49:32.837Z,9.69
2023-02-22T07:52:02.179Z,9.29
2023-02-22T07:54:31.828Z,9.14
2023-02-22T07:57:03.552Z,9.53
2023-02-22T07:59:34.144Z,9.51
2023-02-22T08:02:03.732Z,9.45
2023-02-22T08:04:33.404Z,9.26
2023-02-22T08:07:04.320Z,9.52
2023-02-22T08:09:34.753Z,9.43
2023-02-22T08:12:05.984Z,9.56
2023-02-22T08:14:35.517Z,9.86
2023-02-22T08:17:06.499Z,9.90
2023-02-22T08:19:37.884Z,9.96
2023-02-22T08:22:07.210Z,10.41
2023-02-22T08:24:36.794Z,10.36
2023-02-22T08:27:07.438Z,10.45
2023-02-22T08:29:37.007Z,10.38
2023-02-22T08:32:06.690Z,10.49
2023-02-22T08:34:36.428Z,10.40
2023-02-22T08:37:05.927Z,9.62
2023-02-22T08:39:35.434Z,9.82
2023-02-22T08:42:06.585Z,10.44
2023-02-22T08:44:36.073Z,10.58
2023-02-22T08:47:06.302Z,10.49
2023-02-22T08:49:36.240Z,10.09
2023-02-22T08:52:05.641Z,10.15
2023-02-22T08:54:35.232Z,10.07
2023-02-22T08:57:04.888Z,9.65
2023-02-22T08:59:35.938Z,9.53
2023-02-22T09:02:05.622Z,10.07
2023-02-22T09:04:35.108Z,10.47
2023-02-22T09:07:04.862Z,10.82
2023-02-22T09:09:34.602Z,10.63
2023-02-22T09:12:04.065Z,10.58
2023-02-22T09:14:35.262Z,10.13
2023-02-22T09:17:05.967Z,10.58
2023-02-22T09:19:35.594Z,10.40
2023-02-22T09:22:05.096Z,10.26
2023-02-22T09:24:34.722Z,10.17
2023-02-22T09:27:04.575Z,10.29
2023-02-22T09:29:35.520Z,10.64
2023-02-22T09:32:05.787Z,10.68
2023-02-22T09:34:35.506Z,9.82
2023-02-22T09:37:08.831Z,9.92
2023-02-22T09:39:39.379Z,10.31
2023-02-22T09:42:14.668Z,9.96
2023-02-22T09:44:49.319Z,9.98
2023-02-22T09:47:21.941Z,10.16
2023-02-22T09:49:59.903Z,10.43
2023-02-22T09:52:33.568Z,10.02
2023-02-22T09:55:10.144Z,10.25
2023-02-22T09:57:42.194Z,10.51
2023-02-22T10:00:20.203Z,9.67
2023-02-22T10:03:00.299Z,10.59
2023-02-22T10:05:37.579Z,10.05
2023-02-22T10:08:12.814Z,9.66
2023-02-22T10:10:46.267Z,9.54
2023-02-22T10:13:27.332Z,9.89
2023-02-22T10:16:02.034Z,9.50
2023-02-22T10:18:57.103Z,10.10
2023-02-22T10:21:47.527Z,10.22
2023-02-22T10:24:28.788Z,10.66
2023-02-22T10:27:01.045Z,10.34
2023-02-22T10:29:37.450Z,10.01
2023-02-22T10:32:13.429Z,8.94
2023-02-22T10:34:44.922Z,9.38
2023-02-22T10:37:25.588Z,9.84
2023-02-22T10:40:01.040Z,8.92
2023-02-22T10:42:30.945Z,9.29
2023-02-22T10:45:00.325Z,9.27
2023-02-22T10:47:32.350Z,9.27
2023-02-22T10:50:04.502Z,8.93
2023-02-22T10:52:35.573Z,9.26
2023-02-22T10:55:15.346Z,9.04
2023-02-22T10:57:49.845Z,9.56
2023-02-22T11:00:26.471Z,9.50
2023-02-22T11:03:00.578Z,9.48
2023-02-22T11:05:37.990Z,9.12
2023-02-22T11:08:24.825Z,9.38
2023-02-22T11:10:56.487Z,9.74
2023-02-22T11:13:28.200Z,9.55
2023-02-22T11:16:00.284Z,9.56
2023-02-22T11:18:34.141Z,9.87
2023-02-22T11:21:07.840Z,9.75
2023-02-22T11:23:41.062Z,9.16
2023-02-22T11:26:14.706Z,8.78
2023-02-22T11:28:49.544Z,8.77
2023-02-22T11:31:21.800Z,8.86
2023-02-22T11:36:40.959Z,9.81
2023-02-22T11:39:23.004Z,9.75
2023-02-22T11:41:52.725Z,9.41
2023-02-22T11:44:27.280Z,9.67
2023-02-22T11:47:01.488Z,9.74
2023-02-22T11:49:38.329Z,9.98
2023-02-22T11:52:22.060Z,9.70
2023-02-22T11:55:32.658Z,9.98
2023-02-22T11:58:08.599Z,9.93
2023-02-22T12:00:53.959Z,10.07
2023-02-22T12:03:41.474Z,9.88
2023-02-22T12:06:25.899Z,10.17
2023-02-22T12:09:08.023Z,9.96
2023-02-22T12:11:44.520Z,10.27
2023-02-22T12:14:27.304Z,9.97
2023-02-22T12:17:13.890Z,9.96
2023-02-22T12:19:45.545Z,9.73
2023-02-22T12:22:22.560Z,10.23
2023-02-22T12:25:09.047Z,10.12
2023-02-22T12:27:44.807Z,10.69
2023-02-22T12:30:19.294Z,9.50
2023-02-22T12:32:54.108Z,9.95
2023-02-22T12:35:26.893Z,9.97
2023-02-22T12:38:06.799Z,10.23
2023-02-22T12:40:45.171Z,10.62
2023-02-22T12:43:22.592Z,10.63
2023-02-22T12:45:59.353Z,10.72
2023-02-22T12:48:39.949Z,11.19
2023-02-22T12:51:26.564Z,11.05
2023-02-22T12:54:07.207Z,10.85
2023-02-22T12:56:42.516Z,11.05
2023-02-22T12:59:19.986Z,11.02
2023-02-22T13:01:54.818Z,10.67
2023-02-22T13:04:24.458Z,10.81
2023-02-22T13:07:11.700Z,10.50
2023-02-22T13:10:23.471Z,10.32
2023-02-22T13:12:59.118Z,9.78
2023-02-22T13:15:34.167Z,10.79
2023-02-22T13:18:11.808Z,9.72
2023-02-22T13:20:48.510Z,9.73
2023-02-22T13:23:29.507Z,9.84
2023-02-22T13:26:10.992Z,9.75
2023-02-22T13:28:45.208Z,9.62
2023-02-22T13:31:49.783Z,9.56
2023-02-22T13:34:46.643Z,9.53
2023-02-22T13:37:54.114Z,9.63
2023-02-22T13:40:48.940Z,9.72
2023-02-22T13:43:49.502Z,9.95
2023-02-22T13:46:45.230Z,9.84
2023-02-22T13:49:45.388Z,10.21
2023-02-22T13:52:19.809Z,9.83
2023-02-22T13:54:54.781Z,9.65
2023-02-22T13:57:26.857Z,9.63
2023-02-22T14:00:23.335Z,9.95
2023-02-22T14:03:06.878Z,9.22
2023-02-22T14:05:51.209Z,9.92
2023-02-22T14:08:45.698Z,9.29
2023-02-22T14:11:52.305Z,9.45
2023-02-22T14:14:22.481Z,9.37
2023-02-22T14:17:28.863Z,10.20
2023-02-22T14:20:14.882Z,9.69
2023-02-22T14:22:47.694Z,9.41
2023-02-22T14:25:47.906Z,9.47
2023-02-22T14:28:42.780Z,9.67
2023-02-22T14:31:25.995Z,9.60
2023-02-22T14:34:10.466Z,8.76
2023-02-22T14:36:54.735Z,9.38
2023-02-22T14:39:32.150Z,10.02
2023-02-22T14:42:06.961Z,9.92
2023-02-22T14:44:41.642Z,10.09
2023-02-22T14:47:21.088Z,9.10
2023-02-22T14:49:54.884Z,9.67
2023-02-22T14:52:28.265Z,9.12
2023-02-22T14:55:04.848Z,9.06
2023-02-22T14:57:48.610Z,9.19
2023-02-22T15:00:22.851Z,9.49
2023-02-22T15:02:57.342Z,9.28
2023-02-22T15:05:31.295Z,9.09
2023-02-22T15:08:02.546Z,9.26
2023-02-22T15:10:39.897Z,9.37
2023-02-22T15:13:18.895Z,9.56
2023-02-22T15:15:50.362Z,9.07
2023-02-22T15:18:30.453Z,9.21
2023-02-22T15:21:07.274Z,8.66
2023-02-22T15:23:45.324Z,9.07
2023-02-22T15:26:21.711Z,9.33
2023-02-22T15:28:55.791Z,8.81
2023-02-22T15:31:31.076Z,8.73
2023-02-22T15:34:17.086Z,9.40
2023-02-22T15:36:54.375Z,9.15
2023-02-22T15:39:27.362Z,8.72
2023-02-22T15:42:06.010Z,8.56
2023-02-22T15:44:38.777Z,8.65
2023-02-22T15:47:09.152Z,9.27
2023-02-22T15:49:38.622Z,8.90
2023-02-22T15:52:19.911Z,8.76
2023-02-22T15:54:51.435Z,8.61
2023-02-22T15:57:25.420Z,9.06
2023-02-22T15:59:57.549Z,8.78
2023-02-22T16:02:37.175Z,8.29
2023-02-22T16:05:11.712Z,7.62
2023-02-22T16:07:47.960Z,7.25
2023-02-22T16:10:27.281Z,7.70
2023-02-22T16:13:22.183Z,7.71
2023-02-22T16:16:02.055Z,7.52
2023-02-22T16:18:34.504Z,7.78
2023-02-22T16:21:06.874Z,7.72
2023-02-22T16:23:48.178Z,7.78
2023-02-22T16:26:24.143Z,7.86
2023-02-22T16:28:56.286Z,7.96
2023-02-22T16:31:28.090Z,7.47
2023-02-22T16:33:57.981Z,7.64
2023-02-22T16:36:39.991Z,8.23
2023-02-22T16:39:15.471Z,7.67
2023-02-22T16:41:44.764Z,7.77
2023-02-22T16:44:15.004Z,7.55
2023-02-22T16:46:44.303Z,7.96
2023-02-22T16:49:14.857Z,7.79
2023-02-22T16:51:47.150Z,8.31
2023-02-22T16:54:29.826Z,7.27
2023-02-22T16:57:02.189Z,8.03
2023-02-22T16:59:36.959Z,7.81
2023-02-22T17:02:07.675Z,7.97
2023-02-22T17:04:37.335Z,8.11
2023-02-22T17:07:09.342Z,8.49
2023-02-22T17:09:40.378Z,8.27
2023-02-22T17:12:09.792Z,8.19
2023-02-22T17:14:41.047Z,8.36
2023-02-22T17:17:13.190Z,8.20
2023-02-22T17:19:42.960Z,8.10
2023-02-22T17:22:19.407Z,7.86
2023-02-22T17:24:50.851Z,8.13
2023-02-22T17:27:20.282Z,7.80
2023-02-22T17:29:49.771Z,7.97
2023-02-22T17:32:19.397Z,7.13
2023-02-22T17:34:49.030Z,7.25
2023-02-22T17:37:18.410Z,7.84
2023-02-22T17:39:49.292Z,7.98
2023-02-22T17:42:18.703Z,7.74
2023-02-22T17:44:48.114Z,8.18
2023-02-22T17:47:17.347Z,7.87
2023-02-22T17:49:47.215Z,8.09
2023-02-22T17:52:16.637Z,8.14
2023-02-22T17:54:46.126Z,8.36
2023-02-22T17:57:17.031Z,8.32
2023-02-22T17:59:47.481Z,8.38
2023-02-22T18:02:16.738Z,7.91
2023-02-22T18:04:46.281Z,8.23
2023-02-22T18:07:19.230Z,8.36
2023-02-22T18:09:49.013Z,7.53
2023-02-22T18:12:19.587Z,7.85
2023-02-22T18:14:49.108Z,7.46
2023-02-22T18:17:18.384Z,7.71
2023-02-22T18:19:47.893Z,7.74
2023-02-22T18:22:17.147Z,8.07
2023-02-22T18:24:46.661Z,7.76
2023-02-22T18:27:16.041Z,8.01
2023-02-22T18:29:47.010Z,7.56
2023-02-22T18:32:16.181Z,7.80
2023-02-22T18:34:45.734Z,8.15
2023-02-22T18:37:20.511Z,7.96
2023-02-22T18:39:50.595Z,7.80
2023-02-22T18:42:21.503Z,7.79
2023-02-22T18:44:52.751Z,7.99
2023-02-22T18:47:23.115Z,8.36
2023-02-22T18:49:52.774Z,7.85
2023-02-22T18:52:22.082Z,7.46
2023-02-22T18:54:52.045Z,7.73
2023-02-22T18:57:22.272Z,7.99
2023-02-22T18:59:55.046Z,7.49
2023-02-22T19:02:25.608Z,7.32
2023-02-22T19:04:57.804Z,7.20
2023-02-22T19:07:27.225Z,7.19
2023-02-22T19:09:56.821Z,7.42
2023-02-22T19:12:27.234Z,7.78
2023-02-22T19:14:58.646Z,8.00
2023-02-22T19:17:29.535Z,7.88
2023-02-22T19:19:59.479Z,7.62
2023-02-22T19:22:32.810Z,7.53
2023-02-22T19:25:04.332Z,7.81
2023-02-22T19:27:34.230Z,7.89
2023-02-22T19:30:05.914Z,7.60
2023-02-22T19:32:36.624Z,7.76
2023-02-22T19:35:07.344Z,7.85
2023-02-22T19:37:37.537Z,7.90
2023-02-22T19:40:10.817Z,8.11
2023-02-22T19:42:40.044Z,7.52
2023-02-22T19:45:11.348Z,7.39
2023-02-22T19:47:40.651Z,7.24
2023-02-22T19:50:10.500Z,7.64
2023-02-22T19:52:40.233Z,7.81
2023-02-22T19:55:12.740Z,8.03
2023-02-22T19:57:42.492Z,8.20
2023-02-22T20:00:24.056Z,8.10
2023-02-22T20:03:05.765Z,7.67
2023-02-22T20:05:37.500Z,7.79
2023-02-22T20:08:06.939Z,7.76
2023-02-22T20:10:37.304Z,8.04
2023-02-22T20:13:07.107Z,7.98
2023-02-22T20:15:38.642Z,7.44
2023-02-22T20:18:08.241Z,7.57
2023-02-22T20:20:40.848Z,7.69
2023-02-22T20:23:10.380Z,7.33
2023-02-22T20:25:40.625Z,7.68
2023-02-22T20:28:10.698Z,7.73
2023-02-22T20:30:41.766Z,8.04
2023-02-22T20:33:13.713Z,7.94
2023-02-22T20:35:43.568Z,7.82
2023-02-22T20:38:13.953Z,7.61
2023-02-22T20:40:44.084Z,7.68
2023-02-22T20:43:13.684Z,7.49
2023-02-22T20:45:45.140Z,7.33
2023-02-22T20:48:14.448Z,7.65
2023-02-22T20:50:43.969Z,7.89
2023-02-22T20:53:13.189Z,7.43
2023-02-22T20:55:50.329Z,7.64
2023-02-22T20:58:20.992Z,7.62
2023-02-22T21:00:52.180Z,7.53
2023-02-22T21:03:22.113Z,7.55
2023-02-22T21:05:51.677Z,7.31
2023-02-22T21:08:21.118Z,7.28
2023-02-22T21:10:50.844Z,7.50
2023-02-22T21:13:20.154Z,7.57
2023-02-22T21:15:52.713Z,7.34
2023-02-22T21:18:25.018Z,7.10
2023-02-22T21:20:54.598Z,6.98
2023-02-22T21:23:23.802Z,7.62
2023-02-22T21:25:54.349Z,7.67
2023-02-22T21:28:27.664Z,8.07
2023-02-22T21:31:04.820Z,8.24
2023-02-22T21:33:34.958Z,7.73
2023-02-22T21:36:11.184Z,8.00
2023-02-22T21:38:41.407Z,7.97
2023-02-22T21:41:12.577Z,8.23
2023-02-22T21:43:42.642Z,8.37
2023-02-22T21:46:13.597Z,8.11
2023-02-22T21:48:48.764Z,8.05
2023-02-22T21:51:20.740Z,7.98
2023-02-22T21:53:52.257Z,7.47
2023-02-22T21:56:24.581Z,7.92
2023-02-22T21:58:59.941Z,7.75
2023-02-22T22:01:32.496Z,7.80
2023-02-22T22:04:02.420Z,7.68
2023-02-22T22:06:34.420Z,7.34
2023-02-22T22:09:15.692Z,7.69
2023-02-22T22:11:46.453Z,7.23
2023-02-22T22:14:15.637Z,7.02
2023-02-22T22:16:48.841Z,7.23
2023-02-22T22:19:18.932Z,7.21
2023-02-22T22:21:49.178Z,7.28
2023-02-22T22:24:20.945Z,7.09
2023-02-22T22:26:54.625Z,7.11
2023-02-22T22:29:26.892Z,7.00
2023-02-22T22:31:58.120Z,7.05
2023-02-22T22:34:29.743Z,6.73
2023-02-22T22:36:59.387Z,7.67
2023-02-22T22:39:29.132Z,7.66
2023-02-22T22:41:58.305Z,7.63
2023-02-22T22:44:32.866Z,7.75
2023-02-22T22:47:05.998Z,7.27
2023-02-22T22:49:40.425Z,7.28
2023-02-22T22:52:10.491Z,7.42
2023-02-22T22:54:40.217Z,7.66
2023-02-22T22:57:09.514Z,7.24
2023-02-22T22:59:39.726Z,7.30
2023-02-22T23:02:11.507Z,7.02
2023-02-22T23:04:41.118Z,7.28
2023-02-22T23:07:10.347Z,6.92
2023-02-22T23:09:40.519Z,7.28
2023-02-22T23:12:16.725Z,7.20
2023-02-22T23:14:47.246Z,6.91
2023-02-22T23:17:31.186Z,7.05
2023-02-22T23:20:01.046Z,7.36
2023-02-22T23:22:30.397Z,7.47
2023-02-22T23:25:01.130Z,7.54
2023-02-22T23:27:30.374Z,7.07
2023-02-22T23:30:00.012Z,7.43
2023-02-22T23:32:31.311Z,7.44
2023-02-22T23:35:01.887Z,7.48
2023-02-22T23:37:35.577Z,7.70
2023-02-22T23:40:16.444Z,7.10
2023-02-22T23:42:50.264Z,7.03
2023-02-22T23:45:23.754Z,7.20
2023-02-22T23:47:56.486Z,7.51
2023-02-22T23:50:27.149Z,7.57
2023-02-22T23:52:57.895Z,7.36
2023-02-22T23:55:31.525Z,7.31
2023-02-22T23:58:01.615Z,7.48
