createdAt,value
2018-08-23T09:13:47.614Z,96414.06
2018-08-23T09:16:14.965Z,96421.29
2018-08-23T09:18:44.806Z,96419.56
2018-08-23T09:21:12.163Z,96414.16
2018-08-23T09:23:39.559Z,96408.22
2018-08-23T09:26:06.900Z,96404.34
2018-08-23T09:28:34.793Z,96404.11
2018-08-23T09:31:02.082Z,96404.80
2018-08-23T09:33:29.324Z,96410.14
2018-08-23T09:35:56.611Z,96402.79
2018-08-23T09:38:23.967Z,96408.09
2018-08-23T09:40:51.279Z,96395.42
2018-08-23T09:43:18.552Z,96399.84
2018-08-23T09:45:46.030Z,96400.39
2018-08-23T09:48:13.393Z,96391.41
2018-08-23T09:50:40.724Z,96389.26
2018-08-23T09:53:25.287Z,96388.81
2018-08-23T09:55:53.886Z,96382.78
2018-08-23T09:58:26.971Z,96382.95
2018-08-23T10:01:00.221Z,96378.97
2018-08-23T10:03:33.915Z,96380.61
2018-08-23T10:06:06.472Z,96376.37
2018-08-23T10:08:39.626Z,96371.95
2018-08-23T10:11:17.643Z,96363.70
2018-08-23T10:13:51.229Z,96358.39
2018-08-23T10:16:24.438Z,96360.77
2018-08-23T10:18:54.363Z,96357.88
2018-08-23T10:21:27.487Z,96352.10
2018-08-23T10:24:04.868Z,96358.45
2018-08-23T10:26:32.822Z,96357.25
2018-08-23T10:29:00.141Z,96358.14
2018-08-23T10:31:27.479Z,96355.81
2018-08-23T10:33:54.862Z,96351.83
2018-08-23T10:36:22.108Z,96344.23
2018-08-23T10:38:49.459Z,96345.72
2018-08-23T10:41:16.789Z,96342.66
2018-08-23T10:43:47.239Z,96333.50
2018-08-23T10:46:14.683Z,96329.52
2018-08-23T10:48:41.971Z,96325.83
2018-08-23T10:51:09.413Z,96325.50
2018-08-23T10:53:36.652Z,96329.80
2018-08-23T10:56:03.880Z,96326.41
2018-08-23T10:58:31.212Z,96323.66
2018-08-23T11:00:58.843Z,96325.16
2018-08-23T11:03:26.143Z,96323.59
2018-08-23T11:05:53.568Z,96318.75
2018-08-23T11:08:26.060Z,96310.31
2018-08-23T11:10:59.141Z,96317.41
2018-08-23T11:13:32.208Z,96309.80
2018-08-23T11:16:05.360Z,96295.33
2018-08-23T11:18:38.261Z,96275.33
2018-08-23T11:21:05.504Z,96288.28
2018-08-23T11:23:32.875Z,96279.20
2018-08-23T11:26:00.273Z,96278.03
2018-08-23T11:28:28.309Z,96283.19
2018-08-23T11:30:59.902Z,96289.69
2018-08-23T11:33:27.218Z,96290.30
2018-08-23T11:35:54.498Z,96318.56
2018-08-23T11:38:21.889Z,96348.75
2018-08-23T11:40:49.187Z,96348.77
2018-08-23T11:43:16.583Z,96349.73
2018-08-23T11:45:43.884Z,96383.70
2018-08-23T11:48:11.166Z,96378.88
2018-08-23T11:50:39.093Z,96362.95
2018-08-23T11:53:06.586Z,96359.98
2018-08-23T11:55:33.958Z,96360.30
2018-08-23T11:58:01.325Z,96360.20
2018-08-23T12:00:28.556Z,96349.00
2018-08-23T12:02:55.833Z,96352.28
2018-08-23T12:05:23.161Z,96353.45
2018-08-23T12:07:51.812Z,96353.41
2018-08-23T12:10:20.571Z,96365.64
2018-08-23T12:12:49.025Z,96363.31
2018-08-23T12:15:22.647Z,96363.55
2018-08-23T12:17:50.829Z,96353.13
2018-08-23T12:20:18.090Z,96345.35
2018-08-23T12:22:45.452Z,96345.00
2018-08-23T12:25:13.281Z,96343.68
2018-08-23T12:27:41.404Z,96342.36
2018-08-23T12:30:08.838Z,96355.27
2018-08-23T12:32:36.274Z,96358.84
2018-08-23T12:35:03.854Z,96370.21
2018-08-23T12:37:37.023Z,96377.97
2018-08-23T12:40:10.193Z,96383.55
2018-08-23T12:42:45.180Z,96372.84
2018-08-23T12:45:13.119Z,96365.80
2018-08-23T12:47:40.552Z,96362.20
2018-08-23T12:50:07.853Z,96363.15
2018-08-23T12:52:35.189Z,96357.08
2018-08-23T12:55:02.646Z,96364.06
2018-08-23T12:57:29.964Z,96365.14
2018-08-23T12:59:57.130Z,96370.83
2018-08-23T13:02:24.645Z,96369.16
2018-08-23T13:04:51.881Z,96352.10
2018-08-23T13:07:19.568Z,96328.88
2018-08-23T13:09:46.836Z,96318.41
2018-08-23T13:12:14.594Z,96323.11
2018-08-23T13:14:42.044Z,96335.23
2018-08-23T13:17:09.377Z,96333.89
2018-08-23T13:19:36.612Z,96322.13
2018-08-23T13:22:03.910Z,96302.75
2018-08-23T13:24:32.063Z,96292.05
2018-08-23T13:26:59.385Z,96301.78
2018-08-23T13:29:27.477Z,96303.74
2018-08-23T13:31:55.143Z,96307.48
2018-08-23T13:34:22.437Z,96308.59
2018-08-23T13:36:49.808Z,96311.22
2018-08-23T13:39:17.068Z,96319.19
2018-08-23T13:41:44.326Z,96323.22
2018-08-23T13:44:11.605Z,96319.58
2018-08-23T13:46:38.966Z,96317.33
2018-08-23T13:49:06.312Z,96315.52
2018-08-23T13:51:33.651Z,96319.17
2018-08-23T13:54:00.984Z,96329.55
2018-08-23T13:56:28.176Z,96330.20
2018-08-23T13:58:56.228Z,96324.38
2018-08-23T14:01:24.953Z,96337.18
2018-08-23T14:03:52.862Z,96320.64
2018-08-23T14:06:20.150Z,96317.48
2018-08-23T14:08:47.533Z,96315.46
2018-08-23T14:11:14.867Z,96311.16
2018-08-23T14:13:42.124Z,96311.64
2018-08-23T14:16:09.437Z,96310.94
2018-08-23T14:18:36.690Z,96305.55
2018-08-23T14:21:04.227Z,96291.25
2018-08-23T14:23:31.543Z,96284.06
2018-08-23T14:25:58.799Z,96280.60
2018-08-23T14:28:26.355Z,96276.41
2018-08-23T14:30:53.660Z,96271.12
2018-08-23T14:33:20.927Z,96268.52
2018-08-23T14:35:48.130Z,96261.13
2018-08-23T14:38:15.449Z,96253.64
2018-08-23T14:40:42.807Z,96244.05
2018-08-23T14:43:10.195Z,96236.06
2018-08-23T14:45:37.586Z,96228.89
2018-08-23T14:48:10.681Z,96224.21
2018-08-23T14:50:38.065Z,96217.75
2018-08-23T14:53:06.018Z,96220.84
2018-08-23T14:55:38.999Z,96212.92
2018-08-23T14:58:06.769Z,96208.48
2018-08-23T15:00:34.135Z,96206.20
2018-08-23T15:03:01.547Z,96214.18
2018-08-23T15:05:28.824Z,96206.28
2018-08-23T15:07:56.198Z,96212.63
2018-08-23T15:10:23.543Z,96213.78
2018-08-23T15:12:50.882Z,96218.42
2018-08-23T15:15:22.800Z,96225.09
2018-08-23T15:17:50.087Z,96221.95
2018-08-23T15:20:17.326Z,96222.72
2018-08-23T15:25:37.279Z,96215.38
2018-08-23T15:28:04.685Z,96212.47
2018-08-23T15:30:31.961Z,96207.91
2018-08-23T15:32:59.243Z,96211.45
2018-08-23T15:35:26.603Z,96199.19
2018-08-23T15:37:53.887Z,96189.47
2018-08-23T15:40:21.163Z,96186.45
2018-08-23T15:42:48.538Z,96181.77
2018-08-23T15:45:16.295Z,96174.20
2018-08-23T15:47:43.592Z,96172.71
2018-08-23T15:50:10.969Z,96175.33
2018-08-23T15:52:38.262Z,96166.88
2018-08-23T15:55:05.709Z,96168.91
2018-08-23T15:57:32.857Z,96169.66
2018-08-23T16:00:00.197Z,96171.80
2018-08-23T16:02:27.473Z,96177.14
2018-08-23T16:04:54.723Z,96173.59
2018-08-23T16:07:22.043Z,96171.06
2018-08-23T16:09:49.257Z,96167.34
2018-08-23T16:12:16.671Z,96175.77
2018-08-23T16:14:43.962Z,96167.98
2018-08-23T16:17:16.905Z,96173.84
2018-08-23T16:19:49.840Z,96169.91
2018-08-23T16:22:17.103Z,96166.63
2018-08-23T16:24:44.417Z,96159.37
2018-08-23T16:27:11.642Z,96154.49
2018-08-23T16:29:39.060Z,96158.26
2018-08-23T16:32:06.569Z,96160.64
2018-08-23T16:34:33.773Z,96155.45
2018-08-23T16:37:01.036Z,96144.86
2018-08-23T16:39:28.368Z,96144.77
2018-08-23T16:41:55.675Z,96147.34
2018-08-23T16:44:22.892Z,96152.34
2018-08-23T16:46:50.209Z,96151.32
2018-08-23T16:49:17.525Z,96156.17
2018-08-23T16:51:44.841Z,96152.98
2018-08-23T16:54:12.107Z,96146.17
2018-08-23T16:56:39.374Z,96141.52
2018-08-23T16:59:06.707Z,96137.52
2018-08-23T17:01:33.947Z,96130.09
2018-08-23T17:04:01.369Z,96137.78
2018-08-23T17:06:28.879Z,96144.87
2018-08-23T17:08:56.369Z,96148.38
2018-08-23T17:11:23.676Z,96150.61
2018-08-23T17:13:50.979Z,96154.52
2018-08-23T17:16:23.802Z,96147.48
2018-08-23T17:18:51.665Z,96144.66
2018-08-23T17:21:18.980Z,96145.59
2018-08-23T17:23:46.297Z,96134.95
2018-08-23T17:26:13.613Z,96139.27
2018-08-23T17:28:41.149Z,96135.20
2018-08-23T17:31:08.494Z,96137.00
2018-08-23T17:33:35.848Z,96136.19
2018-08-23T17:36:03.190Z,96133.71
2018-08-23T17:38:31.094Z,96135.17
2018-08-23T17:40:58.384Z,96143.31
2018-08-23T17:43:26.232Z,96146.80
2018-08-23T17:45:53.530Z,96145.70
2018-08-23T17:48:21.098Z,96140.73
2018-08-23T17:50:48.540Z,96144.06
2018-08-23T17:53:15.808Z,96153.77
2018-08-23T17:55:43.239Z,96160.53
2018-08-23T17:58:10.924Z,96151.30
2018-08-23T18:00:38.746Z,96125.85
2018-08-23T18:03:06.153Z,96146.94
2018-08-23T18:05:33.512Z,96159.77
2018-08-23T18:08:00.800Z,96166.69
2018-08-23T18:10:28.238Z,96162.70
2018-08-23T18:12:55.498Z,96158.86
2018-08-23T18:15:27.431Z,96165.96
2018-08-23T18:17:55.047Z,96167.47
2018-08-23T18:20:22.358Z,96161.06
2018-08-23T18:22:49.592Z,96164.34
2018-08-23T18:25:16.917Z,96166.36
2018-08-23T18:27:44.141Z,96169.25
2018-08-23T18:30:11.481Z,96174.28
2018-08-23T18:32:38.828Z,96168.33
2018-08-23T18:35:06.176Z,96165.70
2018-08-23T18:37:33.472Z,96170.75
2018-08-23T18:40:00.855Z,96165.99
2018-08-23T18:42:28.103Z,96170.88
2018-08-23T18:44:55.511Z,96169.34
2018-08-23T18:47:22.917Z,96162.01
2018-08-23T18:49:50.164Z,96161.75
2018-08-23T18:52:17.569Z,96157.80
2018-08-23T18:54:45.007Z,96162.61
2018-08-23T18:57:12.383Z,96162.70
2018-08-23T18:59:39.753Z,96161.52
2018-08-23T19:02:07.048Z,96165.13
2018-08-23T19:04:34.353Z,96176.59
2018-08-23T19:07:01.586Z,96184.56
2018-08-23T19:09:28.875Z,96193.54
2018-08-23T19:11:56.186Z,96195.91
2018-08-23T19:14:23.516Z,96200.38
2018-08-23T19:17:56.701Z,96203.19
2018-08-23T19:20:24.045Z,96202.28
2018-08-23T19:22:51.281Z,96194.42
2018-08-23T19:25:18.640Z,96203.77
2018-08-23T19:27:46.034Z,96198.95
2018-08-23T19:30:13.309Z,96195.51
2018-08-23T19:32:40.621Z,96196.20
2018-08-23T19:35:07.920Z,96196.85
2018-08-23T19:37:35.189Z,96198.31
2018-08-23T19:40:02.446Z,96200.81
2018-08-23T19:43:54.362Z,96201.30
2018-08-23T19:46:27.404Z,96209.01
2018-08-23T19:49:00.412Z,96204.07
2018-08-23T19:51:27.826Z,96202.20
2018-08-23T19:53:55.131Z,96202.31
2018-08-23T19:56:22.395Z,96210.89
2018-08-23T19:58:49.693Z,96208.16
2018-08-23T20:01:17.026Z,96203.49
2018-08-23T20:03:44.334Z,96192.29
2018-08-23T20:06:11.656Z,96197.84
2018-08-23T20:08:38.947Z,96206.98
2018-08-23T20:11:06.203Z,96194.10
2018-08-23T20:13:33.499Z,96205.21
2018-08-23T20:16:00.866Z,96209.71
2018-08-23T20:18:28.161Z,96218.16
2018-08-23T20:20:55.616Z,96212.84
2018-08-23T20:23:22.927Z,96210.82
2018-08-23T20:25:50.358Z,96210.18
2018-08-23T20:28:17.817Z,96205.68
2018-08-23T20:30:45.181Z,96196.78
2018-08-23T20:36:05.365Z,96200.96
2018-08-23T20:38:32.812Z,96204.94
2018-08-23T20:41:00.120Z,96200.17
2018-08-23T20:43:27.506Z,96210.72
2018-08-23T20:45:54.855Z,96217.51
2018-08-23T20:48:22.185Z,96231.31
2018-08-23T20:50:49.451Z,96245.25
2018-08-23T20:53:16.809Z,96270.19
2018-08-23T20:55:44.081Z,96273.89
2018-08-23T20:58:11.443Z,96281.56
2018-08-23T21:00:38.761Z,96286.83
2018-08-23T21:03:06.037Z,96287.88
2018-08-23T21:05:33.355Z,96282.94
2018-08-23T21:08:00.639Z,96289.27
2018-08-23T21:10:27.871Z,96279.87
2018-08-23T21:12:55.149Z,96272.73
2018-08-23T21:15:22.511Z,96274.05
2018-08-23T21:17:49.896Z,96265.42
2018-08-23T21:20:17.161Z,96261.40
2018-08-23T21:22:44.438Z,96257.55
2018-08-23T21:25:11.795Z,96252.08
2018-08-23T21:27:39.075Z,96252.92
2018-08-23T21:30:06.718Z,96245.08
2018-08-23T21:32:34.006Z,96241.27
2018-08-23T21:35:01.296Z,96243.06
2018-08-23T21:37:28.568Z,96229.77
2018-08-23T21:39:55.897Z,96213.77
2018-08-23T21:42:23.154Z,96204.15
2018-08-23T21:44:50.399Z,96223.44
2018-08-23T21:47:17.653Z,96225.08
2018-08-23T21:49:44.904Z,96215.90
2018-08-23T21:52:12.294Z,96214.48
2018-08-23T21:54:39.684Z,96217.14
2018-08-23T21:57:06.970Z,96205.09
2018-08-23T21:59:34.326Z,96208.26
2018-08-23T22:02:07.343Z,96213.72
2018-08-23T22:04:39.154Z,96209.45
2018-08-23T22:07:06.536Z,96203.15
2018-08-23T22:09:33.864Z,96202.18
2018-08-23T22:12:01.106Z,96202.66
2018-08-23T22:14:28.347Z,96212.28
2018-08-23T22:16:55.620Z,96216.42
2018-08-23T22:19:22.943Z,96226.20
2018-08-23T22:21:50.302Z,96225.38
2018-08-23T22:24:17.632Z,96218.92
2018-08-23T22:26:45.017Z,96219.41
2018-08-23T22:29:12.278Z,96216.12
2018-08-23T22:31:39.561Z,96219.27
2018-08-23T22:34:06.876Z,96220.27
2018-08-23T22:36:34.240Z,96220.59
2018-08-23T22:39:01.614Z,96224.89
2018-08-23T22:41:28.964Z,96222.09
2018-08-23T22:43:56.242Z,96226.53
2018-08-23T22:46:23.552Z,96229.20
2018-08-23T22:48:50.879Z,96220.58
2018-08-23T22:51:18.233Z,96216.30
2018-08-23T22:53:45.517Z,96218.27
2018-08-23T22:56:12.769Z,96214.98
2018-08-23T22:58:40.165Z,96209.84
2018-08-23T23:01:07.549Z,96201.26
2018-08-23T23:03:40.204Z,96204.08
2018-08-23T23:06:08.078Z,96197.28
2018-08-23T23:08:35.396Z,96189.86
2018-08-23T23:11:02.683Z,96186.72
2018-08-23T23:13:29.990Z,96186.88
2018-08-23T23:15:57.230Z,96190.50
2018-08-23T23:18:24.520Z,96188.84
2018-08-23T23:20:51.875Z,96183.74
2018-08-23T23:23:19.145Z,96184.05
2018-08-23T23:25:46.440Z,96174.97
2018-08-23T23:28:13.826Z,96168.53
2018-08-23T23:30:41.134Z,96176.13
2018-08-23T23:33:08.464Z,96167.34
2018-08-23T23:35:35.767Z,96157.11
2018-08-23T23:38:03.054Z,96164.70
2018-08-23T23:40:30.333Z,96153.14
2018-08-23T23:42:57.679Z,96158.44
2018-08-23T23:45:24.947Z,96162.41
2018-08-23T23:47:52.194Z,96151.50
2018-08-23T23:50:19.577Z,96149.84
2018-08-23T23:52:46.962Z,96160.56
2018-08-23T23:55:14.296Z,96166.61
2018-08-23T23:57:41.688Z,96167.27
