createdAt,value
2018-06-02T00:00:39.351Z,8.73
2018-06-02T00:03:07.848Z,14.30
2018-06-02T00:05:36.364Z,6.87
2018-06-02T00:08:04.892Z,8.67
2018-06-02T00:10:33.390Z,8.73
2018-06-02T00:13:01.944Z,9.60
2018-06-02T00:15:30.448Z,10.00
2018-06-02T00:17:58.960Z,7.17
2018-06-02T00:20:27.473Z,10.83
2018-06-02T00:22:56.021Z,9.03
2018-06-02T00:25:24.491Z,8.13
2018-06-02T00:27:52.970Z,10.33
2018-06-02T00:30:21.454Z,8.40
2018-06-02T00:32:49.940Z,9.43
2018-06-02T00:35:18.456Z,7.60
2018-06-02T00:37:46.953Z,9.30
2018-06-02T00:40:15.475Z,8.37
2018-06-02T00:42:43.937Z,13.77
2018-06-02T00:45:12.489Z,8.23
2018-06-02T00:47:40.943Z,8.73
2018-06-02T00:50:09.469Z,12.53
2018-06-02T00:52:37.989Z,13.13
2018-06-02T00:55:08.106Z,14.63
2018-06-02T00:57:36.624Z,14.60
2018-06-02T01:00:05.137Z,11.20
2018-06-02T01:02:33.708Z,14.10
2018-06-02T01:05:02.193Z,11.73
2018-06-02T01:07:30.727Z,12.50
2018-06-02T01:09:59.205Z,12.47
2018-06-02T01:12:27.722Z,9.10
2018-06-02T01:14:56.229Z,10.10
2018-06-02T01:17:24.889Z,12.30
2018-06-02T01:19:53.424Z,9.93
2018-06-02T01:22:21.964Z,11.20
2018-06-02T01:24:50.524Z,10.57
2018-06-02T01:27:19.009Z,9.17
2018-06-02T01:29:47.537Z,8.50
2018-06-02T01:32:16.061Z,7.50
2018-06-02T01:34:44.561Z,8.13
2018-06-02T01:37:13.138Z,9.13
2018-06-02T01:39:41.622Z,11.03
2018-06-02T01:42:10.164Z,10.37
2018-06-02T01:44:38.692Z,12.07
2018-06-02T01:47:07.198Z,10.20
2018-06-02T01:49:35.681Z,10.30
2018-06-02T01:52:04.209Z,8.20
2018-06-02T01:54:32.680Z,9.00
2018-06-02T01:57:01.202Z,12.33
2018-06-02T01:59:29.732Z,8.43
2018-06-02T02:01:58.240Z,12.43
2018-06-02T02:04:26.768Z,12.67
2018-06-02T02:06:55.245Z,7.43
2018-06-02T02:09:23.763Z,12.77
2018-06-02T02:11:52.237Z,9.60
2018-06-02T02:14:20.739Z,10.87
2018-06-02T02:16:49.221Z,8.20
2018-06-02T02:19:17.705Z,10.80
2018-06-02T02:21:46.194Z,8.90
2018-06-02T02:24:14.716Z,8.67
2018-06-02T02:26:43.197Z,11.37
2018-06-02T02:29:11.727Z,9.33
2018-06-02T02:31:40.249Z,12.00
2018-06-02T02:34:08.733Z,9.00
2018-06-02T02:36:37.249Z,12.10
2018-06-02T02:39:05.858Z,12.97
2018-06-02T02:41:34.395Z,11.50
2018-06-02T02:44:02.919Z,13.03
2018-06-02T02:46:31.408Z,10.10
2018-06-02T02:48:59.924Z,12.20
2018-06-02T02:51:28.419Z,11.33
2018-06-02T02:53:56.940Z,9.53
2018-06-02T02:56:25.474Z,8.73
2018-06-02T02:58:53.956Z,15.73
2018-06-02T03:01:22.428Z,14.87
2018-06-02T03:03:50.948Z,15.90
2018-06-02T03:06:19.486Z,11.20
2018-06-02T03:08:47.969Z,8.97
2018-06-02T03:11:16.496Z,13.00
2018-06-02T03:13:45.025Z,10.83
2018-06-02T03:16:13.590Z,9.87
2018-06-02T03:18:42.125Z,11.97
2018-06-02T03:21:10.617Z,9.67
2018-06-02T03:23:39.175Z,12.83
2018-06-02T03:26:07.656Z,12.43
2018-06-02T03:28:36.149Z,12.13
2018-06-02T03:31:04.685Z,13.97
2018-06-02T03:33:33.171Z,12.83
2018-06-02T03:36:01.685Z,16.10
2018-06-02T03:38:30.164Z,12.47
2018-06-02T03:40:58.699Z,10.83
2018-06-02T03:43:27.185Z,12.87
2018-06-02T03:45:55.675Z,11.03
2018-06-02T03:48:24.152Z,10.53
2018-06-02T03:50:52.636Z,13.03
2018-06-02T03:53:21.168Z,13.90
2018-06-02T03:55:49.658Z,13.13
2018-06-02T03:58:18.137Z,12.07
2018-06-02T04:00:46.621Z,18.37
2018-06-02T04:03:15.113Z,14.67
2018-06-02T04:05:43.641Z,11.80
2018-06-02T04:08:12.152Z,15.27
2018-06-02T04:10:40.673Z,13.80
2018-06-02T04:13:09.188Z,10.17
2018-06-02T04:15:37.668Z,15.40
2018-06-02T04:18:06.186Z,12.63
2018-06-02T04:20:34.721Z,15.97
2018-06-02T04:23:03.241Z,15.10
2018-06-02T04:25:31.756Z,11.43
2018-06-02T04:28:00.248Z,9.33
2018-06-02T04:30:28.729Z,10.00
2018-06-02T04:32:57.216Z,9.67
2018-06-02T04:35:25.728Z,10.30
2018-06-02T04:37:54.217Z,13.47
2018-06-02T04:40:22.734Z,12.53
2018-06-02T04:42:51.247Z,12.43
2018-06-02T04:45:19.769Z,12.20
2018-06-02T04:47:48.249Z,13.13
2018-06-02T04:50:16.777Z,9.90
2018-06-02T04:52:45.257Z,13.03
2018-06-02T04:55:13.733Z,10.87
2018-06-02T04:57:42.204Z,8.43
2018-06-02T05:00:10.673Z,8.80
2018-06-02T05:02:39.189Z,17.20
2018-06-02T05:05:07.672Z,9.37
2018-06-02T05:07:36.189Z,11.77
2018-06-02T05:10:04.697Z,14.33
2018-06-02T05:12:33.213Z,9.47
2018-06-02T05:15:01.692Z,8.63
2018-06-02T05:17:30.220Z,11.13
2018-06-02T05:19:58.696Z,12.43
2018-06-02T05:22:27.236Z,11.17
2018-06-02T05:24:55.760Z,9.20
2018-06-02T05:27:24.289Z,9.50
2018-06-02T05:29:52.774Z,10.37
2018-06-02T05:32:21.274Z,15.60
2018-06-02T05:34:49.794Z,12.77
2018-06-02T05:37:18.273Z,8.87
2018-06-02T05:39:46.788Z,10.37
2018-06-02T05:42:15.265Z,13.43
2018-06-02T05:44:43.763Z,12.10
2018-06-02T05:47:12.232Z,12.17
2018-06-02T05:49:40.820Z,13.73
2018-06-02T05:52:09.300Z,9.30
2018-06-02T05:54:37.833Z,12.60
2018-06-02T05:57:06.496Z,13.43
2018-06-02T05:59:35.017Z,10.70
2018-06-02T06:02:03.621Z,12.70
2018-06-02T06:04:32.141Z,13.87
2018-06-02T06:07:00.637Z,15.13
2018-06-02T06:09:29.132Z,13.50
2018-06-02T06:11:57.647Z,15.47
2018-06-02T06:14:26.133Z,9.43
2018-06-02T06:16:54.657Z,10.57
2018-06-02T06:19:23.150Z,14.73
2018-06-02T06:21:51.771Z,13.40
2018-06-02T06:24:20.349Z,9.93
2018-06-02T06:26:48.839Z,11.10
2018-06-02T06:29:17.356Z,13.43
2018-06-02T06:31:45.880Z,12.13
2018-06-02T06:34:14.410Z,9.33
2018-06-02T06:36:42.893Z,9.27
2018-06-02T06:39:11.500Z,8.10
2018-06-02T06:41:40.036Z,9.80
2018-06-02T06:44:08.560Z,9.60
2018-06-02T06:46:37.079Z,7.43
2018-06-02T06:49:05.617Z,6.00
2018-06-02T06:51:34.124Z,8.20
2018-06-02T06:54:02.641Z,5.30
2018-06-02T06:56:31.127Z,6.83
2018-06-02T06:58:59.641Z,8.83
2018-06-02T07:01:28.124Z,9.07
2018-06-02T07:03:56.658Z,6.07
2018-06-02T07:06:25.140Z,5.80
2018-06-02T07:08:53.657Z,5.10
2018-06-02T07:11:22.191Z,7.80
2018-06-02T07:13:50.670Z,6.73
2018-06-02T07:16:19.199Z,7.40
2018-06-02T07:18:47.721Z,6.13
2018-06-02T07:21:16.249Z,9.63
2018-06-02T07:23:44.762Z,8.10
2018-06-02T07:26:13.272Z,9.53
2018-06-02T07:28:41.806Z,5.27
2018-06-02T07:31:10.317Z,5.50
2018-06-02T07:33:38.836Z,5.30
2018-06-02T07:36:07.365Z,9.57
2018-06-02T07:38:35.866Z,6.77
2018-06-02T07:41:04.416Z,8.83
2018-06-02T07:43:32.982Z,6.50
2018-06-02T07:46:01.497Z,8.23
2018-06-02T07:48:30.028Z,4.70
2018-06-02T07:50:58.501Z,5.60
2018-06-02T07:53:27.029Z,10.33
2018-06-02T07:55:55.512Z,6.97
2018-06-02T07:58:24.020Z,7.53
2018-06-02T08:00:52.552Z,5.70
2018-06-02T08:03:21.105Z,6.87
2018-06-02T08:05:49.612Z,10.07
2018-06-02T08:08:18.096Z,10.73
2018-06-02T08:10:46.580Z,6.90
2018-06-02T08:13:15.103Z,7.60
2018-06-02T08:15:43.596Z,7.87
2018-06-02T08:18:12.057Z,8.43
2018-06-02T08:20:40.564Z,15.37
2018-06-02T08:23:09.090Z,9.97
2018-06-02T08:25:37.588Z,6.50
2018-06-02T08:28:06.116Z,10.30
2018-06-02T08:30:34.632Z,10.87
2018-06-02T08:33:03.183Z,6.67
2018-06-02T08:35:31.686Z,5.70
2018-06-02T08:38:00.181Z,11.80
2018-06-02T08:40:28.704Z,6.27
2018-06-02T08:42:57.237Z,7.17
2018-06-02T08:45:25.777Z,7.13
2018-06-02T08:47:54.260Z,5.83
2018-06-02T08:50:22.753Z,7.83
2018-06-02T08:52:51.282Z,9.70
2018-06-02T08:55:19.769Z,7.73
2018-06-02T08:57:48.274Z,8.83
2018-06-02T09:00:16.820Z,5.50
2018-06-02T09:02:45.306Z,9.87
2018-06-02T09:05:13.817Z,9.70
2018-06-02T09:07:42.293Z,8.30
2018-06-02T09:10:10.813Z,8.27
2018-06-02T09:12:39.302Z,6.83
2018-06-02T09:15:07.819Z,7.40
2018-06-02T09:17:36.313Z,5.93
2018-06-02T09:20:05.728Z,5.70
2018-06-02T09:22:34.185Z,7.90
2018-06-02T09:25:02.690Z,10.87
2018-06-02T09:27:31.184Z,8.93
2018-06-02T09:29:59.696Z,9.23
2018-06-02T09:32:28.172Z,7.00
2018-06-02T09:34:56.711Z,8.13
2018-06-02T09:37:25.195Z,14.70
2018-06-02T09:39:53.719Z,5.53
2018-06-02T09:42:22.237Z,7.20
2018-06-02T09:44:50.711Z,5.37
2018-06-02T09:47:19.175Z,5.30
2018-06-02T09:49:47.648Z,7.93
2018-06-02T09:52:16.165Z,9.00
2018-06-02T09:54:44.684Z,5.73
2018-06-02T09:57:13.157Z,4.47
2018-06-02T09:59:41.697Z,6.00
2018-06-02T10:02:10.260Z,6.47
2018-06-02T10:04:38.811Z,6.63
2018-06-02T10:07:07.306Z,6.00
2018-06-02T10:09:35.826Z,4.50
2018-06-02T10:12:04.319Z,5.43
2018-06-02T10:14:32.840Z,6.03
2018-06-02T10:17:01.352Z,6.67
2018-06-02T10:19:29.836Z,7.10
2018-06-02T10:21:58.313Z,5.00
2018-06-02T10:24:26.824Z,7.90
2018-06-02T10:26:55.309Z,5.63
2018-06-02T10:29:23.821Z,5.43
2018-06-02T10:31:52.328Z,4.67
2018-06-02T10:34:20.824Z,4.67
2018-06-02T10:36:49.371Z,4.37
2018-06-02T10:39:17.855Z,4.13
2018-06-02T10:41:46.365Z,5.27
2018-06-02T10:44:14.873Z,4.77
2018-06-02T10:46:43.343Z,4.43
2018-06-02T10:49:11.844Z,7.80
2018-06-02T10:51:40.316Z,7.70
2018-06-02T10:54:08.831Z,8.93
2018-06-02T10:56:37.350Z,5.53
2018-06-02T10:59:05.897Z,5.20
2018-06-02T11:01:34.424Z,6.10
2018-06-02T11:04:02.900Z,7.83
2018-06-02T11:06:31.410Z,8.57
2018-06-02T11:08:59.887Z,5.93
2018-06-02T11:11:28.404Z,4.40
2018-06-02T11:13:56.889Z,5.17
2018-06-02T11:16:25.404Z,4.23
2018-06-02T11:18:53.876Z,4.33
2018-06-02T11:21:22.386Z,7.77
2018-06-02T11:23:50.873Z,6.00
2018-06-02T11:26:19.373Z,5.80
2018-06-02T11:28:47.892Z,5.73
2018-06-02T11:31:16.368Z,3.90
2018-06-02T11:33:44.882Z,7.57
2018-06-02T11:36:13.360Z,5.43
2018-06-02T11:38:41.825Z,6.47
2018-06-02T11:41:10.340Z,9.00
2018-06-02T11:43:38.811Z,6.97
2018-06-02T11:46:07.318Z,7.87
2018-06-02T11:48:35.792Z,6.70
2018-06-02T11:51:04.296Z,6.60
2018-06-02T11:53:32.769Z,6.07
2018-06-02T11:56:01.278Z,6.13
2018-06-02T11:58:29.757Z,4.40
2018-06-02T12:00:58.307Z,6.37
2018-06-02T12:03:26.804Z,5.03
2018-06-02T12:05:55.316Z,7.37
2018-06-02T12:08:23.829Z,4.70
2018-06-02T12:10:52.297Z,6.07
2018-06-02T12:13:20.794Z,6.00
2018-06-02T12:15:49.302Z,4.33
2018-06-02T12:18:17.821Z,6.70
2018-06-02T12:20:46.328Z,6.20
2018-06-02T12:23:14.819Z,4.47
2018-06-02T12:25:43.329Z,6.17
2018-06-02T12:28:11.810Z,7.60
2018-06-02T12:30:40.341Z,8.13
2018-06-02T12:33:08.816Z,12.80
2018-06-02T12:35:37.322Z,8.43
2018-06-02T12:38:05.791Z,5.80
2018-06-02T12:40:34.302Z,7.00
2018-06-02T12:43:02.804Z,5.30
2018-06-02T12:45:31.324Z,7.90
2018-06-02T12:47:59.833Z,3.70
2018-06-02T12:50:28.344Z,8.23
2018-06-02T12:52:56.840Z,7.13
2018-06-02T12:55:25.344Z,5.80
2018-06-02T12:57:53.849Z,5.60
2018-06-02T13:00:22.316Z,7.50
2018-06-02T13:02:50.836Z,5.67
2018-06-02T13:05:19.317Z,5.13
2018-06-02T13:07:47.788Z,6.73
2018-06-02T13:10:16.258Z,4.87
2018-06-02T13:12:44.721Z,5.20
2018-06-02T13:15:13.243Z,4.13
2018-06-02T13:17:41.750Z,6.73
2018-06-02T13:20:10.266Z,5.93
2018-06-02T13:22:38.776Z,7.17
2018-06-02T13:25:07.249Z,8.43
2018-06-02T13:27:35.762Z,6.00
2018-06-02T13:30:04.273Z,5.17
2018-06-02T13:32:32.809Z,7.90
2018-06-02T13:35:01.280Z,7.77
2018-06-02T13:37:29.822Z,6.93
2018-06-02T13:39:58.328Z,4.03
2018-06-02T13:42:26.797Z,8.20
2018-06-02T13:44:56.151Z,6.23
2018-06-02T13:47:24.716Z,8.57
2018-06-02T13:49:53.228Z,7.87
2018-06-02T13:52:21.708Z,8.67
2018-06-02T13:54:50.236Z,7.50
2018-06-02T13:57:18.713Z,9.43
2018-06-02T13:59:47.190Z,5.77
2018-06-02T14:02:15.695Z,6.37
2018-06-02T14:04:44.216Z,6.10
2018-06-02T14:07:12.687Z,5.30
2018-06-02T14:09:41.160Z,5.87
2018-06-02T14:12:09.668Z,6.60
2018-06-02T14:14:38.231Z,4.53
2018-06-02T14:17:06.704Z,6.13
2018-06-02T14:19:35.180Z,7.70
2018-06-02T14:22:03.688Z,4.30
2018-06-02T14:24:32.157Z,3.93
2018-06-02T14:27:00.621Z,4.20
2018-06-02T14:29:29.089Z,6.73
2018-06-02T14:31:57.597Z,6.03
2018-06-02T14:34:26.101Z,6.63
2018-06-02T14:36:54.568Z,4.10
2018-06-02T14:39:23.072Z,7.47
2018-06-02T14:41:51.571Z,6.00
2018-06-02T14:44:20.065Z,7.97
2018-06-02T14:46:48.580Z,8.13
2018-06-02T14:49:17.124Z,6.00
2018-06-02T14:51:45.568Z,3.87
2018-06-02T14:54:14.081Z,7.40
2018-06-02T14:56:42.592Z,5.17
2018-06-02T14:59:11.068Z,8.67
2018-06-02T15:01:39.592Z,4.10
2018-06-02T15:04:08.046Z,5.57
2018-06-02T15:06:36.512Z,7.30
2018-06-02T15:09:05.853Z,4.53
2018-06-02T15:11:34.413Z,6.63
2018-06-02T15:14:02.925Z,4.03
2018-06-02T15:16:31.440Z,7.93
2018-06-02T15:18:59.913Z,5.83
2018-06-02T15:21:28.434Z,7.73
2018-06-02T15:23:56.900Z,4.20
2018-06-02T15:26:25.448Z,4.20
2018-06-02T15:28:53.984Z,5.17
2018-06-02T15:31:22.504Z,6.13
2018-06-02T15:33:50.997Z,9.30
2018-06-02T15:36:19.509Z,5.23
2018-06-02T15:38:47.982Z,6.10
2018-06-02T15:41:16.495Z,7.50
2018-06-02T15:43:45.026Z,4.60
2018-06-02T15:46:13.481Z,6.37
2018-06-02T15:48:41.985Z,8.60
2018-06-02T15:51:10.461Z,5.37
2018-06-02T15:53:38.964Z,6.23
2018-06-02T15:56:07.438Z,5.30
2018-06-02T15:58:35.957Z,5.83
2018-06-02T16:01:04.429Z,5.33
2018-06-02T16:03:33.019Z,6.77
2018-06-02T16:06:01.429Z,6.10
2018-06-02T16:08:29.949Z,4.10
2018-06-02T16:10:58.445Z,7.60
2018-06-02T16:13:26.968Z,4.67
2018-06-02T16:15:55.438Z,4.10
2018-06-02T16:18:23.914Z,9.73
2018-06-02T16:20:52.449Z,9.97
2018-06-02T16:23:20.920Z,4.43
2018-06-02T16:25:49.424Z,6.33
2018-06-02T16:28:17.912Z,4.60
2018-06-02T16:30:46.425Z,4.93
2018-06-02T16:33:14.908Z,4.77
2018-06-02T16:35:43.393Z,10.53
2018-06-02T16:38:11.871Z,5.97
2018-06-02T16:40:40.376Z,5.87
2018-06-02T16:43:08.844Z,4.30
2018-06-02T16:45:37.334Z,6.70
2018-06-02T16:48:05.804Z,7.37
2018-06-02T16:50:34.338Z,6.67
2018-06-02T16:53:02.821Z,5.07
2018-06-02T16:55:31.386Z,5.90
2018-06-02T16:57:59.898Z,4.90
2018-06-02T17:00:28.380Z,4.93
2018-06-02T17:02:56.848Z,6.37
2018-06-02T17:05:25.342Z,7.03
2018-06-02T17:07:53.813Z,6.93
2018-06-02T17:10:22.321Z,7.50
2018-06-02T17:12:50.825Z,4.43
2018-06-02T17:15:19.293Z,5.47
2018-06-02T17:17:47.780Z,7.23
2018-06-02T17:20:16.300Z,5.30
2018-06-02T17:22:44.808Z,5.80
2018-06-02T17:25:13.306Z,7.63
2018-06-02T17:27:41.785Z,6.17
2018-06-02T17:30:10.308Z,8.27
2018-06-02T17:32:38.748Z,6.43
2018-06-02T17:35:07.273Z,8.37
2018-06-02T17:37:35.759Z,10.57
2018-06-02T17:40:04.287Z,6.17
2018-06-02T17:42:32.792Z,9.00
2018-06-02T17:45:01.308Z,5.43
2018-06-02T17:47:29.748Z,9.80
2018-06-02T17:49:58.240Z,7.90
2018-06-02T17:52:26.681Z,7.97
2018-06-02T17:54:55.172Z,8.30
2018-06-02T17:57:23.617Z,5.47
2018-06-02T17:59:52.069Z,5.67
2018-06-02T18:02:20.558Z,5.37
2018-06-02T18:04:49.000Z,6.67
2018-06-02T18:07:17.453Z,6.50
2018-06-02T18:09:45.968Z,6.77
2018-06-02T18:12:14.492Z,5.83
2018-06-02T18:14:42.965Z,11.37
2018-06-02T18:17:11.456Z,5.73
2018-06-02T18:19:39.917Z,9.27
2018-06-02T18:22:08.357Z,7.60
2018-06-02T18:24:36.856Z,11.13
2018-06-02T18:27:05.312Z,9.20
2018-06-02T18:29:33.778Z,14.17
2018-06-02T18:32:02.332Z,8.17
2018-06-02T18:34:30.771Z,10.27
2018-06-02T18:36:59.217Z,7.63
2018-06-02T18:39:27.705Z,7.17
2018-06-02T18:41:56.168Z,5.80
2018-06-02T18:44:24.661Z,6.63
2018-06-02T18:46:53.108Z,8.33
2018-06-02T18:49:21.616Z,6.27
2018-06-02T18:51:50.060Z,8.70
2018-06-02T18:54:18.501Z,7.03
2018-06-02T18:56:46.983Z,7.70
2018-06-02T18:59:15.474Z,5.27
2018-06-02T19:01:43.956Z,9.57
2018-06-02T19:04:12.413Z,10.27
2018-06-02T19:06:40.857Z,7.60
2018-06-02T19:09:09.313Z,8.13
2018-06-02T19:11:37.806Z,8.60
2018-06-02T19:14:06.252Z,8.37
2018-06-02T19:16:34.724Z,12.23
2018-06-02T19:19:03.186Z,9.90
2018-06-02T19:21:31.646Z,5.63
2018-06-02T19:24:00.138Z,6.73
2018-06-02T19:26:28.589Z,9.03
2018-06-02T19:28:57.085Z,9.80
2018-06-02T19:31:25.536Z,14.13
2018-06-02T19:33:54.029Z,9.77
2018-06-02T19:36:22.508Z,6.70
2018-06-02T19:38:50.962Z,11.20
2018-06-02T19:41:19.456Z,9.37
2018-06-02T19:43:47.944Z,8.70
2018-06-02T19:46:16.384Z,5.87
2018-06-02T19:48:44.912Z,5.50
2018-06-02T19:51:13.369Z,7.73
2018-06-02T19:53:41.874Z,4.47
2018-06-02T19:56:10.392Z,5.63
2018-06-02T19:58:38.849Z,7.23
2018-06-02T20:01:07.334Z,7.50
2018-06-02T20:03:35.780Z,6.10
2018-06-02T20:06:04.269Z,6.90
2018-06-02T20:08:32.725Z,8.27
2018-06-02T20:11:01.198Z,4.77
2018-06-02T20:13:29.700Z,6.50
2018-06-02T20:15:58.186Z,5.97
2018-06-02T20:18:26.668Z,9.83
2018-06-02T20:20:55.148Z,6.27
2018-06-02T20:23:23.600Z,8.10
2018-06-02T20:25:52.080Z,8.50
2018-06-02T20:28:20.552Z,8.97
2018-06-02T20:30:49.040Z,8.97
2018-06-02T20:33:17.517Z,5.90
2018-06-02T20:35:46.002Z,6.33
2018-06-02T20:38:14.488Z,5.27
2018-06-02T20:40:42.919Z,7.40
2018-06-02T20:43:11.436Z,5.37
2018-06-02T20:45:39.885Z,4.83
2018-06-02T20:48:08.371Z,5.70
2018-06-02T20:50:36.952Z,6.73
2018-06-02T20:53:05.409Z,7.67
2018-06-02T20:55:33.873Z,4.23
2018-06-02T20:58:02.359Z,4.90
2018-06-02T21:00:30.848Z,4.97
2018-06-02T21:02:59.284Z,5.93
2018-06-02T21:05:27.804Z,7.53
2018-06-02T21:07:56.325Z,4.20
2018-06-02T21:10:24.773Z,4.87
2018-06-02T21:12:53.253Z,4.90
2018-06-02T21:15:21.743Z,7.17
2018-06-02T21:17:50.224Z,4.13
2018-06-02T21:20:18.672Z,5.43
2018-06-02T21:22:47.120Z,9.07
2018-06-02T21:25:15.585Z,6.10
2018-06-02T21:27:44.078Z,5.70
2018-06-02T21:30:12.530Z,5.63
2018-06-02T21:32:41.012Z,6.00
2018-06-02T21:35:09.503Z,3.93
2018-06-02T21:37:37.965Z,3.73
2018-06-02T21:40:06.511Z,5.33
2018-06-02T21:42:34.966Z,3.80
2018-06-02T21:45:03.494Z,5.57
2018-06-02T21:47:31.950Z,4.50
2018-06-02T21:50:00.433Z,3.90
2018-06-02T21:52:28.876Z,4.10
2018-06-02T21:54:57.368Z,4.13
2018-06-02T21:57:25.821Z,4.67
2018-06-02T21:59:54.341Z,7.23
2018-06-02T22:02:22.773Z,3.70
2018-06-02T22:04:51.220Z,5.57
2018-06-02T22:07:19.737Z,6.00
2018-06-02T22:09:48.253Z,6.20
2018-06-02T22:12:16.805Z,5.30
2018-06-02T22:14:45.357Z,5.17
2018-06-02T22:17:13.819Z,4.07
2018-06-02T22:19:42.304Z,3.53
2018-06-02T22:22:10.744Z,4.60
2018-06-02T22:24:39.232Z,4.40
2018-06-02T22:27:07.712Z,6.00
2018-06-02T22:29:36.156Z,6.93
2018-06-02T22:32:04.677Z,7.80
2018-06-02T22:34:33.121Z,5.47
2018-06-02T22:37:01.595Z,6.60
2018-06-02T22:39:30.090Z,3.97
2018-06-02T22:41:58.607Z,4.40
2018-06-02T22:44:27.052Z,4.27
2018-06-02T22:46:55.501Z,4.93
2018-06-02T22:49:24.000Z,7.13
2018-06-02T22:51:58.370Z,4.40
2018-06-02T22:54:26.925Z,5.07
2018-06-02T22:56:55.444Z,6.40
2018-06-02T22:59:24.005Z,7.10
2018-06-02T23:01:52.528Z,5.50
2018-06-02T23:04:20.802Z,3.60
2018-06-02T23:06:49.054Z,5.70
2018-06-02T23:09:17.301Z,4.43
2018-06-02T23:11:45.517Z,4.40
2018-06-02T23:14:13.700Z,6.20
2018-06-02T23:16:41.876Z,5.23
2018-06-02T23:19:10.052Z,6.60
2018-06-02T23:21:38.269Z,6.67
2018-06-02T23:24:06.461Z,3.03
2018-06-02T23:26:34.638Z,6.27
2018-06-02T23:29:02.858Z,8.23
2018-06-02T23:31:31.103Z,9.07
2018-06-02T23:34:00.176Z,4.43
2018-06-02T23:36:28.368Z,4.40
2018-06-02T23:38:56.588Z,4.67
2018-06-02T23:41:24.884Z,4.17
2018-06-02T23:43:53.052Z,4.17
2018-06-02T23:46:21.228Z,8.03
2018-06-02T23:48:49.457Z,4.17
2018-06-02T23:51:17.644Z,4.80
2018-06-02T23:53:45.825Z,4.97
2018-06-02T23:56:14.051Z,4.13
2018-06-02T23:58:42.276Z,3.63
