createdAt,value
2022-09-24T00:00:08.813Z,61.27
2022-09-24T00:05:08.245Z,61.3
2022-09-24T00:10:07.977Z,61.31
2022-09-24T00:15:07.686Z,61.31
2022-09-24T00:20:08.425Z,61.32
2022-09-24T00:25:14.116Z,61.33
2022-09-24T00:30:07.823Z,61.34
2022-09-24T00:35:08.574Z,61.35
2022-09-24T00:40:08.737Z,61.36
2022-09-24T00:45:08.493Z,61.38
2022-09-24T00:50:18.206Z,61.35
2022-09-24T00:55:07.933Z,61.41
2022-09-24T01:00:07.720Z,61.39
2022-09-24T01:05:08.425Z,61.41
2022-09-24T01:10:08.893Z,61.43
2022-09-24T01:15:08.601Z,61.43
2022-09-24T01:20:08.308Z,61.46
2022-09-24T01:25:08.011Z,61.46
2022-09-24T01:30:07.686Z,61.46
2022-09-24T01:35:18.375Z,61.47
2022-09-24T01:40:08.141Z,61.49
2022-09-24T01:45:07.931Z,61.49
2022-09-24T01:50:09.948Z,61.5
2022-09-24T01:55:07.628Z,61.51
2022-09-24T02:00:08.334Z,61.54
2022-09-24T02:05:08.271Z,61.54
2022-09-24T02:10:07.946Z,61.55
2022-09-24T02:15:07.671Z,61.57
2022-09-24T02:20:08.389Z,61.54
2022-09-24T02:25:08.067Z,61.58
2022-09-24T02:30:07.755Z,61.58
2022-09-24T02:35:08.442Z,61.61
2022-09-24T02:40:08.204Z,61.6
2022-09-24T02:45:07.955Z,61.61
2022-09-24T02:50:07.657Z,61.63
2022-09-24T02:55:08.365Z,61.66
2022-09-24T03:00:08.067Z,61.66
2022-09-24T03:05:07.803Z,61.68
2022-09-24T03:10:08.526Z,61.65
2022-09-24T03:15:08.198Z,61.67
2022-09-24T03:20:07.993Z,61.67
2022-09-24T03:25:08.022Z,61.69
2022-09-24T03:30:07.724Z,61.69
2022-09-24T03:35:08.442Z,61.69
2022-09-24T03:40:08.268Z,61.69
2022-09-24T03:45:08.110Z,61.71
2022-09-24T03:50:07.874Z,61.72
2022-09-24T03:55:08.623Z,61.71
2022-09-24T04:00:08.378Z,61.73
2022-09-24T04:05:02.144Z,61.73
2022-09-24T04:10:01.972Z,61.74
2022-09-24T04:15:01.878Z,61.73
2022-09-24T04:20:02.788Z,61.75
2022-09-24T04:25:02.570Z,61.76
2022-09-24T04:30:02.680Z,61.75
2022-09-24T04:35:07.371Z,61.79
2022-09-24T04:40:02.581Z,61.76
2022-09-24T04:45:02.605Z,61.77
2022-09-24T04:50:02.467Z,61.79
2022-09-24T04:55:02.282Z,61.8
2022-09-24T05:00:07.017Z,61.79
2022-09-24T05:05:01.971Z,61.81
2022-09-24T05:10:01.893Z,61.82
2022-09-24T05:15:02.797Z,61.81
2022-09-24T05:20:02.693Z,61.83
2022-09-24T05:25:02.634Z,61.83
2022-09-24T05:30:02.523Z,61.84
2022-09-24T05:35:02.495Z,61.85
2022-09-24T05:40:02.425Z,61.86
2022-09-24T05:45:02.435Z,61.86
2022-09-24T05:50:02.460Z,61.88
2022-09-24T05:55:02.443Z,61.87
2022-09-24T06:00:02.412Z,61.87
2022-09-24T06:05:02.441Z,61.88
2022-09-24T06:10:02.532Z,61.9
2022-09-24T06:15:02.689Z,61.91
2022-09-24T06:20:02.726Z,61.91
2022-09-24T06:25:02.623Z,61.92
2022-09-24T06:30:02.472Z,61.9
2022-09-24T06:35:02.401Z,61.9
2022-09-24T06:40:02.265Z,61.89
2022-09-24T06:45:02.116Z,61.9
2022-09-24T06:50:01.905Z,61.91
2022-09-24T06:55:02.773Z,61.89
2022-09-24T07:00:02.699Z,61.89
2022-09-24T07:05:02.594Z,61.89
2022-09-24T07:10:04.130Z,61.9
2022-09-24T07:15:02.052Z,61.89
2022-09-24T07:20:01.931Z,61.88
2022-09-24T07:25:02.765Z,61.89
2022-09-24T07:30:02.622Z,61.88
2022-09-24T07:35:02.431Z,61.85
2022-09-24T07:40:02.758Z,61.87
2022-09-24T07:45:02.661Z,61.85
2022-09-24T07:50:02.541Z,61.85
2022-09-24T07:55:02.452Z,61.83
2022-09-24T08:00:02.330Z,61.85
2022-09-24T08:05:02.078Z,61.84
2022-09-24T08:10:01.832Z,61.84
2022-09-24T08:15:02.681Z,61.82
2022-09-24T08:20:02.495Z,61.81
2022-09-24T08:25:02.193Z,61.82
2022-09-24T08:30:02.064Z,61.8
2022-09-24T08:35:01.995Z,61.78
2022-09-24T08:40:01.923Z,61.77
2022-09-24T08:45:02.866Z,61.75
2022-09-24T08:50:02.818Z,61.76
2022-09-24T08:55:02.721Z,61.75
2022-09-24T09:00:02.648Z,61.73
2022-09-24T09:05:02.407Z,61.73
2022-09-24T09:10:02.248Z,61.73
2022-09-24T09:15:02.067Z,61.74
2022-09-24T09:20:06.322Z,61.73
2022-09-24T09:25:04.259Z,61.75
2022-09-24T09:30:02.446Z,61.75
2022-09-24T09:35:02.293Z,61.77
2022-09-24T09:40:02.121Z,61.77
2022-09-24T09:45:01.948Z,61.78
2022-09-24T09:50:01.749Z,61.8
2022-09-24T09:55:02.708Z,61.77
2022-09-24T10:00:02.518Z,61.77
2022-09-24T10:05:02.390Z,61.81
2022-09-24T10:10:02.250Z,61.8
2022-09-24T10:15:12.028Z,61.83
2022-09-24T10:20:01.919Z,61.83
2022-09-24T10:25:02.748Z,61.84
2022-09-24T10:30:02.541Z,61.86
2022-09-24T10:35:02.387Z,61.85
2022-09-24T10:40:02.222Z,61.84
2022-09-24T10:45:02.014Z,61.85
2022-09-24T10:50:01.881Z,61.86
2022-09-24T10:55:02.730Z,61.85
2022-09-24T11:00:12.617Z,61.85
2022-09-24T11:05:02.675Z,61.85
2022-09-24T11:10:02.696Z,61.87
2022-09-24T11:15:02.795Z,61.85
2022-09-24T11:20:02.892Z,61.85
2022-09-24T11:25:02.941Z,61.87
2022-09-24T11:30:01.872Z,61.85
2022-09-24T11:35:02.937Z,61.84
2022-09-24T11:40:01.867Z,61.81
2022-09-24T11:45:02.871Z,61.85
2022-09-24T11:50:02.708Z,61.83
2022-09-24T11:55:02.713Z,61.84
2022-09-24T12:00:02.648Z,61.84
2022-09-24T12:05:02.517Z,61.85
2022-09-24T12:10:02.306Z,61.84
2022-09-24T12:15:02.175Z,61.86
2022-09-24T12:20:02.085Z,61.85
2022-09-24T12:25:01.947Z,61.85
2022-09-24T12:30:01.797Z,61.85
2022-09-24T12:35:02.814Z,61.87
2022-09-24T12:40:02.622Z,61.88
2022-09-24T12:45:02.535Z,61.88
2022-09-24T12:50:02.334Z,61.89
2022-09-24T12:55:02.281Z,61.89
2022-09-24T13:00:02.188Z,61.89
2022-09-24T13:05:02.003Z,61.89
2022-09-24T13:10:01.843Z,61.92
2022-09-24T13:15:02.723Z,61.93
2022-09-24T13:20:02.563Z,61.91
2022-09-24T13:25:02.406Z,61.94
2022-09-24T13:30:02.339Z,61.94
2022-09-24T13:35:02.392Z,61.96
2022-09-24T13:40:02.290Z,61.96
2022-09-24T13:45:05.016Z,61.98
2022-09-24T13:50:02.463Z,62.0
2022-09-24T13:55:02.443Z,62.02
2022-09-24T14:00:12.456Z,62.05
2022-09-24T14:05:02.362Z,62.07
2022-09-24T14:10:02.448Z,62.07
2022-09-24T14:15:02.558Z,62.1
2022-09-24T14:20:02.557Z,62.12
2022-09-24T14:25:02.547Z,62.13
2022-09-24T14:30:02.348Z,62.13
2022-09-24T14:35:02.279Z,62.13
2022-09-24T14:40:02.828Z,62.15
2022-09-24T14:45:01.798Z,62.17
2022-09-24T14:50:02.898Z,62.19
2022-09-24T14:55:01.781Z,62.21
2022-09-24T15:00:02.861Z,62.2
2022-09-24T15:10:02.310Z,62.25
2022-09-24T15:15:02.161Z,62.27
2022-09-24T15:20:02.050Z,62.3
2022-09-24T15:25:02.685Z,62.3
2022-09-24T15:30:02.800Z,62.34
2022-09-24T15:35:02.846Z,62.33
2022-09-24T15:40:02.740Z,62.37
2022-09-24T15:45:02.528Z,62.38
2022-09-24T15:50:02.387Z,62.4
2022-09-24T15:55:02.298Z,62.44
2022-09-24T16:00:02.787Z,62.45
2022-09-24T16:05:04.117Z,62.49
2022-09-24T16:10:02.250Z,62.52
2022-09-24T16:15:02.105Z,62.54
2022-09-24T16:20:02.008Z,62.58
2022-09-24T16:25:01.926Z,62.62
2022-09-24T16:30:02.864Z,62.61
2022-09-24T16:35:02.756Z,62.66
2022-09-24T16:40:02.852Z,62.68
2022-09-24T16:45:02.720Z,62.74
2022-09-24T16:50:02.679Z,62.78
2022-09-24T16:55:02.590Z,62.82
2022-09-24T17:00:02.449Z,62.87
2022-09-24T17:05:02.407Z,62.89
2022-09-24T17:10:02.401Z,62.91
2022-09-24T17:15:02.431Z,62.95
2022-09-24T17:20:02.253Z,62.97
2022-09-24T17:25:02.117Z,63.03
2022-09-24T17:30:02.454Z,63.05
2022-09-24T17:35:02.517Z,63.06
2022-09-24T17:40:02.677Z,63.11
2022-09-24T17:45:02.495Z,63.14
2022-09-24T17:50:02.315Z,63.15
2022-09-24T17:55:02.167Z,63.19
2022-09-24T18:00:01.995Z,63.21
2022-09-24T18:05:02.130Z,63.24
2022-09-24T18:10:02.163Z,63.28
2022-09-24T18:15:02.003Z,63.34
2022-09-24T18:20:01.815Z,63.33
2022-09-24T18:25:02.796Z,63.38
2022-09-24T18:30:02.962Z,63.39
2022-09-24T18:35:01.870Z,63.42
2022-09-24T18:40:02.770Z,63.45
2022-09-24T18:45:02.642Z,63.49
2022-09-24T18:50:02.704Z,63.46
2022-09-24T18:55:02.598Z,63.52
2022-09-24T19:00:02.378Z,63.55
2022-09-24T19:05:02.310Z,63.58
2022-09-24T19:10:02.443Z,63.6
2022-09-24T19:15:02.438Z,63.63
2022-09-24T19:20:02.438Z,63.63
2022-09-24T19:25:02.463Z,63.65
2022-09-24T19:30:02.331Z,63.68
2022-09-24T19:35:02.294Z,63.7
2022-09-24T19:40:02.375Z,63.71
2022-09-24T19:45:02.269Z,63.72
2022-09-24T19:50:02.054Z,63.73
2022-09-24T19:55:01.860Z,63.76
2022-09-24T20:00:02.749Z,63.76
2022-09-24T20:05:02.581Z,63.79
2022-09-24T20:10:02.513Z,63.77
2022-09-24T20:15:02.281Z,63.79
2022-09-24T20:20:02.140Z,63.79
2022-09-24T20:25:02.054Z,63.84
2022-09-24T20:30:01.983Z,63.84
2022-09-24T20:35:02.092Z,63.84
2022-09-24T20:40:01.995Z,63.86
2022-09-24T20:45:06.109Z,63.87
2022-09-24T20:50:02.261Z,63.88
2022-09-24T20:55:02.064Z,63.9
2022-09-24T21:00:02.468Z,63.88
2022-09-24T21:05:02.409Z,63.91
2022-09-24T21:10:02.408Z,63.94
2022-09-24T21:15:02.310Z,63.94
2022-09-24T21:20:02.081Z,63.94
2022-09-24T21:25:01.891Z,63.95
2022-09-24T21:30:02.648Z,63.96
2022-09-24T21:35:15.300Z,63.99
2022-09-24T21:40:08.071Z,63.99
2022-09-24T21:45:07.758Z,64.02
2022-09-24T21:50:08.440Z,64.01
2022-09-24T21:55:08.163Z,64.03
2022-09-24T22:00:07.868Z,64.04
2022-09-24T22:05:08.571Z,64.05
2022-09-24T22:10:08.292Z,64.08
2022-09-24T22:15:07.969Z,64.09
2022-09-24T22:20:07.675Z,64.08
2022-09-24T22:25:08.354Z,64.11
2022-09-24T22:30:08.064Z,64.12
2022-09-24T22:35:17.734Z,64.14
2022-09-24T22:40:08.516Z,64.17
2022-09-24T22:45:08.237Z,64.17
2022-09-24T22:50:07.926Z,64.17
2022-09-24T22:55:08.653Z,64.19
2022-09-24T23:01:01.536Z,64.2
2022-09-24T23:05:08.410Z,64.23
2022-09-24T23:10:08.247Z,64.23
2022-09-24T23:15:07.939Z,64.23
2022-09-24T23:20:07.642Z,64.24
2022-09-24T23:25:08.390Z,64.25
2022-09-24T23:30:08.050Z,64.26
2022-09-24T23:35:07.705Z,64.28
2022-09-24T23:40:08.498Z,64.3
2022-09-24T23:45:08.181Z,64.29
2022-09-24T23:50:07.874Z,64.29
2022-09-24T23:55:08.571Z,64.31
