createdAt,value
2022-10-29T00:07:40.185Z,57.38
2022-10-29T00:48:21.944Z,29.27
2022-10-29T01:06:01.998Z,33.47
2022-10-29T01:18:07.783Z,73.03
2022-10-29T01:30:06.184Z,33.03
2022-10-29T04:09:26.871Z,23.58
2022-10-29T04:15:19.156Z,21.65
2022-10-29T04:45:18.654Z,14.05
2022-10-29T05:21:34.397Z,24.35
2022-10-29T06:57:31.620Z,10.15
2022-10-29T07:28:43.094Z,9.02
2022-10-29T08:14:26.460Z,15.75
2022-10-29T08:20:56.634Z,24.85
2022-10-29T08:32:58.955Z,37.83
2022-10-29T08:44:26.919Z,22.65
2022-10-29T08:49:47.338Z,26.20
2022-10-29T08:55:18.209Z,22.80
2022-10-29T09:01:22.679Z,18.13
2022-10-29T09:06:55.374Z,18.45
2022-10-29T09:13:29.208Z,25.90
2022-10-29T09:18:57.649Z,19.02
2022-10-29T09:24:13.773Z,32.70
2022-10-29T09:30:14.979Z,22.67
2022-10-29T09:35:35.218Z,27.17
2022-10-29T09:40:44.944Z,24.48
2022-10-29T09:45:57.204Z,22.85
2022-10-29T09:51:18.405Z,24.35
2022-10-29T09:56:26.362Z,26.85
2022-10-29T10:01:31.770Z,26.58
2022-10-29T10:07:05.890Z,24.63
2022-10-29T10:12:15.461Z,25.90
2022-10-29T10:17:27.367Z,29.80
2022-10-29T10:22:33.622Z,29.30
2022-10-29T10:27:41.677Z,26.17
2022-10-29T10:32:49.455Z,24.55
2022-10-29T10:37:54.963Z,24.30
2022-10-29T10:43:06.816Z,21.95
2022-10-29T10:48:14.411Z,22.48
2022-10-29T10:53:21.014Z,22.83
2022-10-29T10:58:32.874Z,22.08
2022-10-29T11:03:42.085Z,22.00
2022-10-29T11:08:49.877Z,22.52
2022-10-29T11:13:59.709Z,22.70
2022-10-29T11:19:09.065Z,25.90
2022-10-29T11:24:18.289Z,23.88
2022-10-29T11:29:33.808Z,25.13
2022-10-29T11:34:45.825Z,30.50
2022-10-29T11:39:54.174Z,29.42
2022-10-29T11:45:02.592Z,28.10
2022-10-29T11:50:27.129Z,37.30
2022-10-29T11:55:39.131Z,27.42
2022-10-29T12:00:56.100Z,34.20
2022-10-29T12:06:07.392Z,30.33
2022-10-29T12:11:18.261Z,31.35
2022-10-29T12:16:33.374Z,32.88
2022-10-29T12:21:45.044Z,33.22
2022-10-29T12:26:55.307Z,25.08
2022-10-29T12:32:09.126Z,35.45
2022-10-29T12:42:26.351Z,24.98
2022-10-29T12:47:38.679Z,26.02
2022-10-29T12:52:46.898Z,23.75
2022-10-29T12:57:52.095Z,27.35
2022-10-29T13:03:00.292Z,24.45
2022-10-29T13:08:27.902Z,26.25
2022-10-29T13:13:55.392Z,24.23
2022-10-29T13:19:21.936Z,26.50
2022-10-29T13:24:27.471Z,25.52
2022-10-29T13:29:46.919Z,26.70
2022-10-29T13:35:02.354Z,26.23
2022-10-29T13:40:52.201Z,27.63
2022-10-29T13:46:25.903Z,23.63
2022-10-29T13:51:44.075Z,26.08
2022-10-29T13:56:52.391Z,25.52
2022-10-29T14:02:27.113Z,25.55
2022-10-29T14:07:45.498Z,25.08
2022-10-29T14:12:52.507Z,25.13
2022-10-29T14:17:57.818Z,30.90
2022-10-29T14:23:10.955Z,25.17
2022-10-29T14:28:22.573Z,25.33
2022-10-29T14:33:29.162Z,25.65
2022-10-29T14:38:42.074Z,23.58
2022-10-29T14:43:48.260Z,29.50
2022-10-29T14:48:59.023Z,29.73
2022-10-29T14:54:08.129Z,26.08
2022-10-29T14:59:24.986Z,30.83
2022-10-29T15:04:34.465Z,37.25
2022-10-29T15:09:42.435Z,34.38
2022-10-29T15:14:50.984Z,31.45
2022-10-29T15:19:58.107Z,30.45
2022-10-29T15:25:07.682Z,28.52
2022-10-29T15:30:21.891Z,25.77
2022-10-29T15:35:27.373Z,26.75
2022-10-29T15:40:35.443Z,23.45
2022-10-29T15:45:43.554Z,23.55
2022-10-29T15:50:49.357Z,28.67
2022-10-29T15:55:58.457Z,31.65
2022-10-29T16:01:03.871Z,36.88
2022-10-29T16:06:10.290Z,38.53
2022-10-29T16:11:20.343Z,65.88
2022-10-29T16:16:26.781Z,59.88
2022-10-29T16:21:32.814Z,43.03
2022-10-29T16:26:40.669Z,27.20
2022-10-29T16:36:50.960Z,24.38
2022-10-29T16:41:58.871Z,39.20
2022-10-29T16:52:11.865Z,34.33
2022-10-29T16:57:19.889Z,49.80
2022-10-29T17:02:25.177Z,58.08
2022-10-29T17:07:30.376Z,55.95
2022-10-29T17:12:38.826Z,45.58
2022-10-29T17:17:46.408Z,36.67
2022-10-29T17:27:59.848Z,54.25
2022-10-29T17:33:05.462Z,84.72
2022-10-29T17:38:10.559Z,79.38
2022-10-29T17:43:18.548Z,55.72
2022-10-29T17:48:25.153Z,101.10
2022-10-29T17:53:31.551Z,85.90
2022-10-29T17:58:41.559Z,62.20
2022-10-29T18:03:46.984Z,62.20
2022-10-29T18:08:52.203Z,52.97
2022-10-29T18:14:00.817Z,48.90
2022-10-29T18:19:08.069Z,43.17
2022-10-29T18:24:13.739Z,50.85
2022-10-29T18:29:21.610Z,54.30
2022-10-29T18:39:31.780Z,42.95
2022-10-29T18:44:39.722Z,67.18
2022-10-29T18:49:45.110Z,29.73
2022-10-29T18:54:50.762Z,37.85
2022-10-29T18:59:58.831Z,55.13
2022-10-29T19:05:04.058Z,37.33
2022-10-29T19:10:10.492Z,60.47
2022-10-29T19:15:18.568Z,37.20
2022-10-29T19:20:23.810Z,40.70
2022-10-29T19:25:29.048Z,50.13
2022-10-29T19:30:37.005Z,48.83
2022-10-29T19:40:52.501Z,45.20
2022-10-29T19:46:00.706Z,35.70
2022-10-29T19:51:07.607Z,35.63
2022-10-29T19:56:19.418Z,46.63
2022-10-29T20:01:27.654Z,41.10
2022-10-29T20:06:33.364Z,51.78
2022-10-29T20:11:38.891Z,56.20
2022-10-29T20:16:46.905Z,49.47
2022-10-29T20:21:52.175Z,50.15
2022-10-29T20:27:01.336Z,53.08
2022-10-29T20:32:11.509Z,51.78
2022-10-29T20:37:23.989Z,49.00
2022-10-29T20:42:31.850Z,37.55
2022-10-29T20:52:50.733Z,39.47
2022-10-29T20:58:01.649Z,32.90
2022-10-29T21:03:11.749Z,34.42
2022-10-29T21:08:20.121Z,38.70
2022-10-29T21:13:31.546Z,54.80
2022-10-29T21:19:00.637Z,42.03
2022-10-29T21:24:06.190Z,46.60
2022-10-29T21:29:16.654Z,46.83
2022-10-29T21:34:27.213Z,46.60
2022-10-29T21:39:33.455Z,35.30
2022-10-29T21:44:45.539Z,42.05
2022-10-29T21:49:53.681Z,46.45
2022-10-29T21:55:02.589Z,39.80
2022-10-29T22:00:12.501Z,41.10
2022-10-29T22:05:24.912Z,38.15
2022-10-29T22:10:30.436Z,39.00
2022-10-29T22:15:43.341Z,42.25
2022-10-29T22:20:51.534Z,45.38
2022-10-29T22:26:06.966Z,30.73
2022-10-29T22:31:12.368Z,33.13
2022-10-29T22:36:22.288Z,48.00
2022-10-29T22:41:30.914Z,75.15
2022-10-29T22:46:36.142Z,44.63
2022-10-29T22:51:48.785Z,34.53
2022-10-29T22:56:54.237Z,43.08
2022-10-29T23:02:02.504Z,48.55
2022-10-29T23:07:12.009Z,38.40
2022-10-29T23:12:17.354Z,41.42
2022-10-29T23:17:25.962Z,33.03
2022-10-29T23:22:34.013Z,29.60
2022-10-29T23:27:42.383Z,26.65
2022-10-29T23:32:49.683Z,47.80
2022-10-29T23:37:57.723Z,28.88
2022-10-29T23:48:10.280Z,29.13
2022-10-29T23:53:18.897Z,39.67
2022-10-29T23:58:24.260Z,33.47
