createdAt,value
2022-11-25T00:00:16.949Z,88.44
2022-11-25T00:01:16.881Z,88.35
2022-11-25T00:02:16.948Z,88.54
2022-11-25T00:03:16.729Z,88.73
2022-11-25T00:04:16.605Z,88.82
2022-11-25T00:05:16.672Z,88.44
2022-11-25T00:06:16.434Z,87.97
2022-11-25T00:07:16.404Z,87.77
2022-11-25T00:08:16.263Z,87.49
2022-11-25T00:09:16.176Z,87.68
2022-11-25T00:10:16.095Z,87.68
2022-11-25T00:11:16.004Z,87.21
2022-11-25T00:12:15.919Z,87.02
2022-11-25T00:13:15.836Z,87.02
2022-11-25T00:14:15.746Z,86.26
2022-11-25T00:15:15.663Z,86.74
2022-11-25T00:16:15.695Z,86.45
2022-11-25T00:17:15.512Z,86.55
2022-11-25T00:18:15.405Z,86.83
2022-11-25T00:19:15.318Z,86.45
2022-11-25T00:20:15.233Z,86.45
2022-11-25T00:21:15.300Z,87.21
2022-11-25T00:22:15.061Z,87.49
2022-11-25T00:23:15.224Z,87.30
2022-11-25T00:24:14.890Z,87.21
2022-11-25T00:25:14.801Z,86.93
2022-11-25T00:26:14.724Z,87.30
2022-11-25T00:27:14.634Z,87.21
2022-11-25T00:28:14.547Z,87.59
2022-11-25T00:29:14.467Z,87.02
2022-11-25T00:30:14.372Z,86.93
2022-11-25T00:31:14.303Z,86.83
2022-11-25T00:32:14.200Z,87.02
2022-11-25T00:33:14.133Z,87.02
2022-11-25T00:34:14.078Z,86.93
2022-11-25T00:35:13.943Z,87.02
2022-11-25T00:36:13.856Z,87.02
2022-11-25T00:37:13.774Z,86.83
2022-11-25T00:38:13.686Z,87.12
2022-11-25T00:39:13.597Z,87.59
2022-11-25T00:40:13.514Z,87.40
2022-11-25T00:41:13.428Z,87.12
2022-11-25T00:42:13.342Z,87.02
2022-11-25T00:43:13.256Z,87.30
2022-11-25T00:44:13.170Z,86.83
2022-11-25T00:45:13.089Z,86.35
2022-11-25T00:46:13.054Z,86.45
2022-11-25T00:47:13.011Z,86.64
2022-11-25T00:48:12.827Z,86.78
2022-11-25T00:49:12.759Z,86.30
2022-11-25T00:50:12.854Z,86.97
2022-11-25T00:51:12.569Z,86.45
2022-11-25T00:52:12.487Z,86.35
2022-11-25T00:53:12.397Z,87.21
2022-11-25T00:54:12.314Z,87.40
2022-11-25T00:55:12.232Z,87.21
2022-11-25T00:56:12.141Z,86.83
2022-11-25T00:57:12.153Z,86.64
2022-11-25T00:58:11.968Z,86.30
2022-11-25T00:59:11.886Z,86.11
2022-11-25T01:00:11.799Z,85.07
2022-11-25T01:01:11.770Z,84.88
2022-11-25T01:02:11.744Z,84.88
2022-11-25T01:03:11.542Z,84.98
2022-11-25T01:04:11.458Z,84.98
2022-11-25T01:05:11.400Z,84.78
2022-11-25T01:06:11.284Z,84.98
2022-11-25T01:07:11.228Z,84.88
2022-11-25T01:08:11.115Z,85.07
2022-11-25T01:09:11.029Z,85.17
2022-11-25T01:10:10.940Z,85.36
2022-11-25T01:11:11.058Z,85.74
2022-11-25T01:12:11.024Z,85.83
2022-11-25T01:13:10.686Z,86.16
2022-11-25T01:14:10.599Z,86.26
2022-11-25T01:15:10.515Z,86.07
2022-11-25T01:16:10.509Z,86.07
2022-11-25T01:17:10.349Z,85.97
2022-11-25T01:18:10.260Z,86.02
2022-11-25T01:19:10.172Z,85.60
2022-11-25T01:20:10.090Z,85.88
2022-11-25T01:21:10.020Z,85.55
2022-11-25T01:22:09.917Z,85.36
2022-11-25T01:23:09.830Z,85.07
2022-11-25T01:24:09.746Z,84.41
2022-11-25T01:25:09.659Z,84.41
2022-11-25T01:26:09.574Z,84.41
2022-11-25T01:27:09.494Z,83.84
2022-11-25T01:28:09.404Z,84.03
2022-11-25T01:29:09.319Z,83.84
2022-11-25T01:30:09.230Z,83.65
2022-11-25T01:31:09.197Z,84.22
2022-11-25T01:32:09.130Z,84.31
2022-11-25T01:33:08.977Z,84.31
2022-11-25T01:34:08.888Z,84.50
2022-11-25T01:35:08.803Z,84.50
2022-11-25T01:36:08.720Z,84.50
2022-11-25T01:37:08.653Z,84.50
2022-11-25T01:38:08.550Z,84.98
2022-11-25T01:39:08.466Z,84.98
2022-11-25T01:40:08.381Z,84.69
2022-11-25T01:41:08.294Z,85.07
2022-11-25T01:42:08.208Z,84.78
2022-11-25T01:43:08.122Z,85.07
2022-11-25T01:44:08.038Z,84.78
2022-11-25T01:45:09.886Z,84.78
2022-11-25T01:46:07.886Z,84.94
2022-11-25T01:47:07.784Z,85.07
2022-11-25T01:48:07.699Z,85.55
2022-11-25T01:49:07.617Z,85.45
2022-11-25T01:50:07.527Z,85.36
2022-11-25T01:51:07.448Z,85.60
2022-11-25T01:52:07.358Z,85.64
2022-11-25T01:53:07.294Z,85.78
2022-11-25T01:54:07.189Z,86.16
2022-11-25T01:55:07.106Z,86.74
2022-11-25T01:56:07.030Z,87.49
2022-11-25T01:57:06.941Z,87.40
2022-11-25T01:58:06.846Z,87.49
2022-11-25T01:59:06.763Z,87.87
2022-11-25T02:00:06.679Z,87.97
2022-11-25T02:01:06.663Z,87.40
2022-11-25T02:02:06.594Z,87.40
2022-11-25T02:03:06.423Z,86.55
2022-11-25T02:04:06.336Z,86.64
2022-11-25T02:05:06.251Z,87.02
2022-11-25T02:06:06.165Z,86.83
2022-11-25T02:07:06.081Z,86.55
2022-11-25T02:08:05.993Z,86.83
2022-11-25T02:09:05.929Z,86.74
2022-11-25T02:10:05.826Z,86.16
2022-11-25T02:11:05.739Z,86.07
2022-11-25T02:12:05.653Z,85.88
2022-11-25T02:13:05.567Z,85.97
2022-11-25T02:14:05.484Z,86.07
2022-11-25T02:15:05.398Z,86.26
2022-11-25T02:16:05.356Z,86.07
2022-11-25T02:17:05.229Z,86.07
2022-11-25T02:18:05.146Z,86.45
2022-11-25T02:19:05.055Z,85.78
2022-11-25T02:20:04.973Z,85.69
2022-11-25T02:21:04.888Z,85.31
2022-11-25T02:22:04.799Z,85.41
2022-11-25T02:23:04.713Z,84.94
2022-11-25T02:24:04.627Z,85.03
2022-11-25T02:25:04.563Z,84.65
2022-11-25T02:26:04.457Z,84.84
2022-11-25T02:27:04.373Z,84.65
2022-11-25T02:28:04.287Z,83.98
2022-11-25T02:29:04.303Z,83.94
2022-11-25T02:30:04.216Z,83.80
2022-11-25T02:31:04.031Z,83.84
2022-11-25T02:32:04.060Z,83.65
2022-11-25T02:33:03.860Z,83.27
2022-11-25T02:34:03.772Z,82.79
2022-11-25T02:35:03.693Z,82.32
2022-11-25T02:36:03.652Z,82.04
2022-11-25T02:37:03.517Z,82.42
2022-11-25T02:38:03.430Z,82.60
2022-11-25T02:39:03.345Z,82.51
2022-11-25T02:40:03.269Z,82.60
2022-11-25T02:41:03.193Z,82.60
2022-11-25T02:42:03.090Z,82.51
2022-11-25T02:43:03.006Z,82.13
2022-11-25T02:44:02.920Z,82.32
2022-11-25T02:45:02.841Z,82.42
2022-11-25T02:46:02.796Z,82.42
2022-11-25T02:47:02.664Z,82.51
2022-11-25T02:48:02.578Z,82.42
2022-11-25T02:49:10.501Z,82.79
2022-11-25T02:50:02.404Z,82.04
2022-11-25T02:51:02.323Z,82.13
2022-11-25T02:52:02.240Z,82.79
2022-11-25T02:53:02.153Z,82.79
2022-11-25T02:54:02.067Z,82.51
2022-11-25T02:55:01.985Z,82.60
2022-11-25T02:56:01.897Z,82.51
2022-11-25T02:57:01.830Z,82.42
2022-11-25T02:58:01.723Z,82.98
2022-11-25T02:59:01.641Z,82.51
2022-11-25T03:00:01.554Z,82.42
2022-11-25T03:01:01.551Z,82.51
2022-11-25T03:02:01.473Z,82.51
2022-11-25T03:03:01.298Z,83.27
2022-11-25T03:04:01.215Z,83.27
2022-11-25T03:05:01.130Z,84.03
2022-11-25T03:06:01.045Z,84.03
2022-11-25T03:07:00.960Z,84.31
2022-11-25T03:08:00.872Z,84.50
2022-11-25T03:09:00.789Z,84.31
2022-11-25T03:10:00.704Z,84.50
2022-11-25T03:11:00.620Z,84.31
2022-11-25T03:12:00.533Z,84.22
2022-11-25T03:13:00.467Z,84.59
2022-11-25T03:14:00.365Z,83.74
2022-11-25T03:15:00.284Z,84.03
2022-11-25T03:16:00.203Z,83.84
2022-11-25T03:17:00.215Z,83.65
2022-11-25T03:18:00.172Z,83.46
2022-11-25T03:19:00.246Z,83.36
2022-11-25T03:19:59.853Z,83.46
2022-11-25T03:20:59.769Z,82.89
2022-11-25T03:21:59.682Z,82.60
2022-11-25T03:22:59.601Z,82.42
2022-11-25T03:23:59.514Z,82.60
2022-11-25T03:24:59.430Z,82.13
2022-11-25T03:25:59.339Z,82.42
2022-11-25T03:26:59.255Z,82.13
2022-11-25T03:27:59.170Z,81.94
2022-11-25T03:28:59.117Z,82.32
2022-11-25T03:29:59.001Z,81.47
2022-11-25T03:30:58.914Z,81.37
2022-11-25T03:31:58.865Z,81.41
2022-11-25T03:32:58.745Z,81.32
2022-11-25T03:33:58.662Z,81.32
2022-11-25T03:34:58.576Z,81.70
2022-11-25T03:35:58.490Z,82.17
2022-11-25T03:36:58.477Z,82.04
2022-11-25T03:37:58.324Z,82.51
2022-11-25T03:38:58.237Z,82.70
2022-11-25T03:39:58.152Z,83.17
2022-11-25T03:40:58.066Z,83.36
2022-11-25T03:41:57.986Z,83.55
2022-11-25T03:42:57.899Z,83.74
2022-11-25T03:43:57.816Z,83.55
2022-11-25T03:44:57.750Z,83.65
2022-11-25T03:45:57.672Z,83.65
2022-11-25T03:46:57.558Z,83.74
2022-11-25T03:47:57.476Z,83.55
2022-11-25T03:48:57.389Z,83.94
2022-11-25T03:49:57.305Z,83.65
2022-11-25T03:50:57.220Z,83.55
2022-11-25T03:51:57.137Z,83.84
2022-11-25T03:52:57.050Z,83.84
2022-11-25T03:53:56.966Z,83.46
2022-11-25T03:54:56.882Z,83.36
2022-11-25T03:55:56.796Z,83.46
2022-11-25T03:56:56.712Z,83.88
2022-11-25T03:57:56.628Z,83.40
2022-11-25T03:58:56.544Z,83.31
2022-11-25T03:59:56.461Z,83.31
2022-11-25T04:00:56.439Z,83.12
2022-11-25T04:01:56.358Z,83.12
2022-11-25T04:02:56.225Z,83.50
2022-11-25T04:03:56.119Z,83.12
2022-11-25T04:04:56.034Z,83.12
2022-11-25T04:05:55.950Z,83.40
2022-11-25T04:06:55.865Z,83.88
2022-11-25T04:07:58.070Z,83.97
2022-11-25T04:08:55.695Z,84.26
2022-11-25T04:09:55.613Z,84.36
2022-11-25T04:10:55.530Z,85.30
2022-11-25T04:11:55.445Z,85.59
2022-11-25T04:12:55.366Z,86.63
2022-11-25T04:13:55.274Z,86.35
2022-11-25T04:14:55.189Z,86.91
2022-11-25T04:15:55.105Z,87.01
2022-11-25T04:16:55.113Z,87.39
2022-11-25T04:17:54.939Z,87.49
2022-11-25T04:18:54.850Z,87.68
2022-11-25T04:19:54.768Z,88.34
2022-11-25T04:20:54.683Z,88.53
2022-11-25T04:21:54.601Z,88.34
2022-11-25T04:22:54.512Z,88.53
2022-11-25T04:23:54.430Z,88.62
2022-11-25T04:24:54.346Z,88.43
2022-11-25T04:25:54.259Z,88.53
2022-11-25T04:26:54.328Z,88.24
2022-11-25T04:27:54.091Z,88.53
2022-11-25T04:28:54.005Z,88.62
2022-11-25T04:29:53.922Z,88.15
2022-11-25T04:30:53.891Z,88.24
2022-11-25T04:31:53.753Z,88.43
2022-11-25T04:32:53.689Z,88.24
2022-11-25T04:33:53.583Z,88.34
2022-11-25T04:34:53.502Z,88.62
2022-11-25T04:35:53.415Z,88.15
2022-11-25T04:36:53.328Z,88.24
2022-11-25T04:37:53.246Z,88.15
2022-11-25T04:38:53.161Z,88.53
2022-11-25T04:39:53.075Z,88.53
2022-11-25T04:40:52.992Z,88.91
2022-11-25T04:41:53.157Z,88.53
2022-11-25T04:42:57.896Z,88.24
2022-11-25T04:43:52.741Z,88.24
2022-11-25T04:45:14.444Z,88.81
2022-11-25T04:46:13.184Z,88.72
2022-11-25T04:46:52.513Z,88.91
2022-11-25T04:47:52.414Z,88.91
2022-11-25T04:48:52.434Z,88.43
2022-11-25T04:49:52.230Z,88.72
2022-11-25T04:50:52.146Z,88.53
2022-11-25T04:51:52.061Z,88.43
2022-11-25T04:52:51.978Z,88.24
2022-11-25T04:53:51.895Z,88.62
2022-11-25T04:54:52.009Z,88.53
2022-11-25T04:55:51.726Z,88.72
2022-11-25T04:56:51.642Z,89.00
2022-11-25T04:57:51.554Z,88.62
2022-11-25T04:58:51.470Z,88.24
2022-11-25T04:59:51.387Z,88.24
2022-11-25T05:00:51.390Z,88.15
2022-11-25T05:01:51.343Z,88.62
2022-11-25T05:02:51.231Z,88.34
2022-11-25T05:03:57.164Z,88.62
2022-11-25T05:04:50.985Z,88.34
2022-11-25T05:05:50.880Z,88.72
2022-11-25T05:06:50.797Z,87.87
2022-11-25T05:07:50.781Z,87.96
2022-11-25T05:08:50.624Z,88.24
2022-11-25T05:09:50.541Z,87.96
2022-11-25T05:10:50.458Z,88.15
2022-11-25T05:11:50.372Z,87.96
2022-11-25T05:12:50.288Z,87.87
2022-11-25T05:13:50.201Z,87.87
2022-11-25T05:14:50.117Z,88.15
2022-11-25T05:15:50.034Z,88.15
2022-11-25T05:16:50.043Z,87.49
2022-11-25T05:17:49.913Z,87.49
2022-11-25T05:18:49.873Z,87.49
2022-11-25T05:19:49.696Z,88.06
2022-11-25T05:20:49.629Z,88.24
2022-11-25T05:21:49.529Z,87.68
2022-11-25T05:22:49.441Z,88.15
2022-11-25T05:23:54.417Z,88.06
2022-11-25T05:24:49.273Z,87.49
2022-11-25T05:25:49.195Z,87.49
2022-11-25T05:26:49.103Z,87.39
2022-11-25T05:27:49.273Z,87.30
2022-11-25T05:28:48.934Z,87.58
2022-11-25T05:29:54.291Z,87.11
2022-11-25T05:30:48.860Z,87.01
2022-11-25T05:31:48.684Z,87.49
2022-11-25T05:32:48.596Z,88.15
2022-11-25T05:33:48.513Z,88.06
2022-11-25T05:34:48.426Z,88.15
2022-11-25T05:35:48.343Z,88.15
2022-11-25T05:36:48.276Z,87.96
2022-11-25T05:37:48.181Z,87.96
2022-11-25T05:38:48.088Z,88.34
2022-11-25T05:39:48.009Z,88.15
2022-11-25T05:40:47.921Z,88.15
2022-11-25T05:41:47.835Z,88.81
2022-11-25T05:42:47.752Z,88.53
2022-11-25T05:43:47.668Z,88.06
2022-11-25T05:44:47.588Z,88.53
2022-11-25T05:45:47.547Z,89.10
2022-11-25T05:46:47.414Z,88.34
2022-11-25T05:47:47.331Z,88.77
2022-11-25T05:48:47.245Z,88.53
2022-11-25T05:49:47.161Z,88.34
2022-11-25T05:50:47.078Z,88.53
2022-11-25T05:51:47.020Z,88.62
2022-11-25T05:52:46.927Z,88.24
2022-11-25T05:53:46.833Z,88.24
2022-11-25T05:54:46.740Z,88.15
2022-11-25T05:55:46.655Z,88.29
2022-11-25T05:56:46.672Z,88.29
2022-11-25T05:57:46.483Z,88.62
2022-11-25T05:58:46.402Z,89.20
2022-11-25T05:59:46.316Z,89.15
2022-11-25T06:00:46.233Z,89.81
2022-11-25T06:01:46.157Z,90.48
2022-11-25T06:02:46.166Z,90.00
2022-11-25T06:03:46.024Z,89.91
2022-11-25T06:04:45.891Z,90.57
2022-11-25T06:05:45.806Z,90.76
2022-11-25T06:06:45.721Z,90.48
2022-11-25T06:07:45.828Z,90.76
2022-11-25T06:08:45.569Z,90.86
2022-11-25T06:09:45.469Z,90.86
2022-11-25T06:10:45.381Z,91.05
2022-11-25T06:11:45.297Z,91.52
2022-11-25T06:12:45.213Z,91.90
2022-11-25T06:13:45.179Z,92.09
2022-11-25T06:14:45.142Z,92.85
2022-11-25T06:15:45.016Z,91.71
2022-11-25T06:16:44.872Z,92.09
2022-11-25T06:17:44.785Z,91.80
2022-11-25T06:18:44.800Z,91.90
2022-11-25T06:19:44.616Z,91.71
2022-11-25T06:20:44.532Z,90.86
2022-11-25T06:21:44.446Z,91.33
2022-11-25T06:22:44.360Z,90.67
2022-11-25T06:23:44.277Z,90.57
2022-11-25T06:24:46.515Z,90.29
2022-11-25T06:25:44.110Z,90.10
2022-11-25T06:26:44.023Z,90.38
2022-11-25T06:28:11.167Z,90.19
2022-11-25T06:28:43.851Z,89.91
2022-11-25T06:29:43.766Z,90.10
2022-11-25T06:30:43.692Z,90.19
2022-11-25T06:31:43.694Z,90.19
2022-11-25T06:32:43.513Z,90.10
2022-11-25T06:33:43.426Z,89.53
2022-11-25T06:34:43.343Z,90.29
2022-11-25T06:35:43.258Z,90.14
2022-11-25T06:36:43.176Z,90.24
2022-11-25T06:37:43.088Z,89.76
2022-11-25T06:38:43.002Z,90.05
2022-11-25T06:39:42.919Z,89.76
2022-11-25T06:40:42.856Z,89.86
2022-11-25T06:41:42.749Z,89.76
2022-11-25T06:42:42.665Z,90.05
2022-11-25T06:43:42.581Z,89.67
2022-11-25T06:44:42.495Z,90.43
2022-11-25T06:45:42.410Z,90.14
2022-11-25T06:46:42.370Z,90.14
2022-11-25T06:47:42.242Z,90.52
2022-11-25T06:48:42.158Z,90.52
2022-11-25T06:49:42.073Z,90.81
2022-11-25T06:50:41.988Z,90.81
2022-11-25T06:51:41.904Z,90.52
2022-11-25T06:52:41.823Z,91.38
2022-11-25T06:53:41.738Z,92.04
2022-11-25T06:54:41.649Z,91.56
2022-11-25T06:55:41.567Z,91.56
2022-11-25T06:56:41.498Z,91.85
2022-11-25T06:57:41.412Z,91.94
2022-11-25T06:58:41.314Z,92.61
2022-11-25T06:59:41.229Z,92.52
2022-11-25T07:00:41.147Z,93.37
2022-11-25T07:01:41.248Z,94.13
2022-11-25T07:02:46.624Z,93.94
2022-11-25T07:03:40.892Z,94.70
2022-11-25T07:04:40.808Z,94.32
2022-11-25T07:05:40.722Z,94.60
2022-11-25T07:06:40.638Z,94.98
2022-11-25T07:07:40.674Z,95.17
2022-11-25T07:08:40.470Z,95.41
2022-11-25T07:09:40.389Z,95.51
2022-11-25T07:10:40.300Z,95.89
2022-11-25T07:11:40.217Z,97.02
2022-11-25T07:12:40.159Z,97.22
2022-11-25T07:13:40.050Z,98.07
2022-11-25T07:14:39.960Z,98.26
2022-11-25T07:15:40.009Z,98.73
2022-11-25T07:16:39.796Z,99.99
2022-11-25T07:17:39.711Z,99.99
2022-11-25T07:18:39.626Z,99.99
2022-11-25T07:19:39.542Z,99.99
2022-11-25T07:20:39.460Z,99.99
2022-11-25T07:21:39.373Z,99.99
2022-11-25T07:22:39.289Z,99.99
2022-11-25T07:23:39.206Z,99.99
2022-11-25T07:24:39.222Z,99.99
2022-11-25T07:25:39.038Z,99.99
2022-11-25T07:26:38.952Z,99.99
2022-11-25T07:27:38.870Z,99.99
2022-11-25T07:28:38.804Z,99.99
2022-11-25T07:31:22.199Z,99.99
2022-11-25T07:31:38.917Z,99.99
2022-11-25T07:32:38.449Z,99.99
2022-11-25T07:33:38.425Z,99.99
2022-11-25T07:34:38.281Z,99.99
2022-11-25T07:35:38.198Z,99.99
2022-11-25T07:36:38.116Z,99.99
2022-11-25T07:37:38.031Z,99.99
2022-11-25T07:38:42.119Z,99.99
2022-11-25T07:39:38.127Z,99.99
2022-11-25T07:40:37.780Z,99.99
2022-11-25T07:41:37.698Z,99.99
2022-11-25T07:42:37.614Z,99.99
2022-11-25T07:43:37.531Z,99.99
2022-11-25T07:44:37.473Z,99.99
2022-11-25T07:45:37.361Z,99.99
2022-11-25T07:46:37.327Z,99.99
2022-11-25T07:47:37.199Z,99.99
2022-11-25T07:48:37.118Z,99.99
2022-11-25T07:49:37.263Z,99.99
2022-11-25T07:50:36.948Z,99.99
2022-11-25T07:51:36.865Z,99.99
2022-11-25T07:52:36.782Z,99.99
2022-11-25T07:53:36.696Z,99.99
2022-11-25T07:54:36.613Z,99.99
2022-11-25T07:55:36.531Z,99.99
2022-11-25T07:56:36.449Z,99.99
2022-11-25T07:57:36.360Z,99.99
2022-11-25T07:58:37.669Z,99.99
2022-11-25T07:59:36.512Z,99.99
2022-11-25T08:00:36.132Z,99.99
2022-11-25T08:01:36.132Z,99.99
2022-11-25T08:02:36.008Z,99.99
2022-11-25T08:03:35.862Z,99.99
2022-11-25T08:04:35.782Z,99.99
2022-11-25T08:05:35.700Z,99.99
2022-11-25T08:06:35.621Z,99.99
2022-11-25T08:07:36.810Z,99.99
2022-11-25T08:08:35.455Z,99.99
2022-11-25T08:09:35.872Z,99.99
2022-11-25T08:10:35.282Z,99.99
2022-11-25T08:11:35.349Z,99.99
2022-11-25T08:12:35.117Z,99.99
2022-11-25T08:13:35.034Z,99.99
2022-11-25T08:14:34.951Z,99.99
2022-11-25T08:15:34.928Z,99.99
2022-11-25T08:16:34.820Z,99.99
2022-11-25T08:17:34.700Z,99.99
2022-11-25T08:18:34.625Z,99.99
2022-11-25T08:19:35.002Z,99.99
2022-11-25T08:20:34.455Z,99.99
2022-11-25T08:21:34.369Z,99.99
2022-11-25T08:22:34.288Z,99.99
2022-11-25T08:23:34.203Z,99.99
2022-11-25T08:24:34.124Z,99.99
2022-11-25T08:25:34.039Z,99.99
2022-11-25T08:26:33.956Z,99.99
2022-11-25T08:27:33.875Z,99.99
2022-11-25T08:28:33.791Z,99.99
2022-11-25T08:29:34.089Z,99.99
2022-11-25T08:30:33.625Z,99.99
2022-11-25T08:31:33.596Z,99.99
2022-11-25T08:32:33.491Z,99.99
2022-11-25T08:33:33.383Z,99.99
2022-11-25T08:34:33.295Z,99.99
2022-11-25T08:35:33.213Z,99.99
2022-11-25T08:36:33.134Z,99.99
2022-11-25T08:37:33.049Z,99.99
2022-11-25T08:38:32.966Z,99.99
2022-11-25T08:40:02.803Z,99.99
2022-11-25T08:40:32.806Z,99.99
2022-11-25T08:41:32.720Z,99.99
2022-11-25T08:42:32.640Z,99.99
2022-11-25T08:43:32.557Z,99.99
2022-11-25T08:44:32.575Z,99.99
2022-11-25T08:45:32.392Z,99.99
2022-11-25T08:46:32.374Z,99.99
2022-11-25T08:47:32.228Z,99.99
2022-11-25T08:48:32.165Z,99.99
2022-11-25T08:49:38.914Z,99.99
2022-11-25T08:50:31.984Z,99.99
2022-11-25T08:51:31.899Z,99.99
2022-11-25T08:52:31.870Z,99.99
2022-11-25T08:53:31.736Z,99.99
2022-11-25T08:54:31.658Z,99.99
2022-11-25T08:55:31.572Z,99.99
2022-11-25T08:56:31.490Z,99.99
2022-11-25T08:57:31.407Z,99.99
2022-11-25T08:58:31.326Z,99.99
2022-11-25T08:59:31.344Z,99.99
2022-11-25T09:00:31.164Z,99.99
2022-11-25T09:01:31.282Z,99.99
2022-11-25T09:02:31.047Z,99.99
2022-11-25T09:03:30.914Z,99.99
2022-11-25T09:04:30.858Z,99.99
2022-11-25T09:05:30.751Z,99.99
2022-11-25T09:06:30.818Z,99.99
2022-11-25T09:07:31.092Z,99.99
2022-11-25T09:08:30.506Z,99.99
2022-11-25T09:09:30.427Z,99.99
2022-11-25T09:10:30.342Z,99.99
2022-11-25T09:11:30.361Z,99.99
2022-11-25T09:12:30.175Z,99.99
2022-11-25T09:13:30.290Z,99.99
2022-11-25T09:14:30.055Z,99.99
2022-11-25T09:15:29.927Z,99.99
2022-11-25T09:16:29.899Z,99.99
2022-11-25T09:17:29.762Z,99.99
2022-11-25T09:18:29.687Z,99.99
2022-11-25T09:19:29.599Z,99.99
2022-11-25T09:20:29.536Z,99.99
2022-11-25T09:21:29.433Z,99.99
2022-11-25T09:22:29.354Z,99.99
2022-11-25T09:23:29.269Z,99.99
2022-11-25T09:24:29.188Z,99.99
2022-11-25T09:25:29.117Z,99.99
2022-11-25T09:26:29.027Z,99.99
2022-11-25T09:27:28.943Z,99.99
2022-11-25T09:28:28.858Z,99.99
2022-11-25T09:29:28.774Z,99.99
2022-11-25T09:30:28.697Z,99.99
2022-11-25T09:31:28.697Z,99.99
2022-11-25T09:32:28.532Z,99.99
2022-11-25T09:33:28.448Z,99.99
2022-11-25T09:34:28.365Z,99.99
2022-11-25T09:35:28.287Z,99.99
2022-11-25T09:36:28.221Z,99.99
2022-11-25T09:37:28.119Z,99.99
2022-11-25T09:38:28.038Z,99.99
2022-11-25T09:39:27.955Z,99.99
2022-11-25T09:40:27.875Z,99.99
2022-11-25T09:41:27.790Z,99.99
2022-11-25T09:42:27.710Z,99.99
2022-11-25T09:43:27.626Z,99.99
2022-11-25T09:44:27.546Z,99.99
2022-11-25T09:45:27.464Z,99.99
2022-11-25T09:46:27.590Z,99.99
2022-11-25T09:47:27.300Z,99.99
2022-11-25T09:48:27.221Z,99.99
2022-11-25T09:49:27.134Z,99.99
2022-11-25T09:50:27.054Z,99.99
2022-11-25T09:51:26.972Z,99.99
2022-11-25T09:52:26.908Z,99.99
2022-11-25T09:53:26.809Z,99.99
2022-11-25T09:54:26.727Z,99.99
2022-11-25T09:55:26.640Z,99.99
2022-11-25T09:56:26.559Z,99.99
2022-11-25T09:57:26.476Z,99.99
2022-11-25T09:58:26.545Z,99.99
2022-11-25T09:59:26.311Z,99.99
2022-11-25T10:00:26.231Z,99.99
2022-11-25T10:01:26.146Z,99.99
2022-11-25T10:02:26.223Z,99.99
2022-11-25T10:03:26.063Z,99.99
2022-11-25T10:04:25.898Z,99.99
2022-11-25T10:05:25.820Z,99.99
2022-11-25T10:06:25.851Z,99.99
2022-11-25T10:07:25.653Z,99.99
2022-11-25T10:08:25.589Z,99.99
2022-11-25T10:09:25.484Z,99.99
2022-11-25T10:10:25.407Z,99.99
2022-11-25T10:11:25.322Z,99.99
2022-11-25T10:12:25.241Z,99.99
2022-11-25T10:13:25.156Z,99.99
2022-11-25T10:14:25.076Z,99.99
2022-11-25T10:15:24.991Z,99.99
2022-11-25T10:16:25.018Z,99.99
2022-11-25T10:17:24.826Z,99.99
2022-11-25T10:18:24.745Z,99.99
2022-11-25T10:19:24.662Z,99.99
2022-11-25T10:20:24.584Z,99.99
2022-11-25T10:21:24.496Z,99.99
2022-11-25T10:22:24.418Z,99.99
2022-11-25T10:23:28.157Z,99.99
2022-11-25T10:24:24.270Z,99.99
2022-11-25T10:25:24.165Z,99.99
2022-11-25T10:26:24.084Z,99.99
2022-11-25T10:27:24.000Z,99.99
2022-11-25T10:28:23.919Z,99.99
2022-11-25T10:29:23.836Z,99.99
2022-11-25T10:30:23.770Z,99.99
2022-11-25T10:31:23.998Z,99.99
2022-11-25T10:32:23.588Z,99.99
2022-11-25T10:33:23.505Z,99.99
2022-11-25T10:34:23.424Z,99.99
2022-11-25T10:35:23.338Z,99.99
2022-11-25T10:36:23.256Z,99.99
2022-11-25T10:37:23.172Z,99.99
2022-11-25T10:38:23.092Z,99.99
2022-11-25T10:39:23.011Z,99.99
2022-11-25T10:40:22.946Z,99.99
2022-11-25T10:41:22.842Z,99.99
2022-11-25T10:42:22.761Z,99.99
2022-11-25T10:43:26.086Z,99.99
2022-11-25T10:44:22.597Z,99.99
2022-11-25T10:45:22.512Z,99.99
2022-11-25T10:46:22.572Z,99.99
2022-11-25T10:47:22.443Z,99.99
2022-11-25T10:48:22.267Z,99.99
2022-11-25T10:49:22.183Z,99.99
2022-11-25T10:50:22.100Z,99.99
2022-11-25T10:51:22.019Z,99.99
2022-11-25T10:52:21.935Z,99.99
2022-11-25T10:53:21.852Z,99.99
2022-11-25T10:54:27.655Z,99.99
2022-11-25T10:55:21.688Z,99.99
2022-11-25T10:56:21.624Z,99.99
2022-11-25T10:57:21.523Z,99.99
2022-11-25T10:58:21.440Z,99.99
2022-11-25T10:59:21.356Z,99.99
2022-11-25T11:00:21.276Z,99.99
2022-11-25T11:01:21.251Z,99.99
2022-11-25T11:02:21.169Z,99.99
2022-11-25T11:03:21.105Z,99.99
2022-11-25T11:04:20.948Z,99.99
2022-11-25T11:05:20.862Z,99.99
2022-11-25T11:06:20.780Z,99.99
2022-11-25T11:07:20.779Z,99.99
2022-11-25T11:08:20.616Z,99.99
2022-11-25T11:09:20.533Z,99.99
2022-11-25T11:10:20.470Z,99.99
2022-11-25T11:11:20.372Z,99.99
2022-11-25T11:12:20.311Z,99.99
2022-11-25T11:13:20.209Z,99.99
2022-11-25T11:14:20.128Z,99.99
2022-11-25T11:15:20.042Z,99.99
2022-11-25T11:16:20.039Z,99.99
2022-11-25T11:17:19.880Z,99.99
2022-11-25T11:18:19.900Z,99.99
2022-11-25T11:19:19.715Z,99.99
2022-11-25T11:20:19.637Z,99.99
2022-11-25T11:21:19.705Z,99.99
2022-11-25T11:22:19.474Z,99.99
2022-11-25T11:23:19.393Z,99.99
2022-11-25T11:24:19.309Z,99.99
2022-11-25T11:25:19.228Z,99.99
2022-11-25T11:26:19.149Z,99.99
2022-11-25T11:27:19.069Z,99.99
2022-11-25T11:28:19.018Z,99.99
2022-11-25T11:29:18.901Z,99.99
2022-11-25T11:30:18.822Z,99.99
2022-11-25T11:31:18.805Z,99.99
2022-11-25T11:32:18.709Z,99.99
2022-11-25T11:33:18.577Z,99.99
2022-11-25T11:34:18.496Z,99.99
2022-11-25T11:35:18.419Z,99.99
2022-11-25T11:36:18.489Z,99.99
2022-11-25T11:37:18.250Z,99.99
2022-11-25T11:38:18.172Z,99.99
2022-11-25T11:39:18.086Z,99.99
2022-11-25T11:40:18.007Z,99.99
2022-11-25T11:41:17.924Z,99.99
2022-11-25T11:42:17.855Z,99.99
2022-11-25T11:43:17.772Z,99.99
2022-11-25T11:44:17.702Z,99.99
2022-11-25T11:45:17.600Z,99.99
2022-11-25T11:46:17.574Z,99.99
2022-11-25T11:47:17.440Z,99.99
2022-11-25T11:48:17.361Z,99.99
2022-11-25T11:49:17.275Z,99.99
2022-11-25T11:50:17.199Z,99.99
2022-11-25T11:51:17.118Z,99.99
2022-11-25T11:52:17.038Z,99.99
2022-11-25T11:53:16.953Z,99.99
2022-11-25T11:54:16.877Z,99.99
2022-11-25T11:55:16.793Z,99.99
2022-11-25T11:56:34.886Z,99.99
2022-11-25T11:57:16.632Z,99.99
2022-11-25T11:58:16.552Z,99.99
2022-11-25T11:59:16.470Z,99.99
2022-11-25T12:00:16.413Z,99.99
2022-11-25T12:01:16.312Z,99.99
2022-11-25T12:02:16.375Z,99.99
2022-11-25T12:03:16.228Z,99.99
2022-11-25T12:04:16.069Z,99.99
2022-11-25T12:05:15.989Z,99.99
2022-11-25T12:06:15.907Z,99.99
2022-11-25T12:07:15.828Z,99.99
2022-11-25T12:08:15.748Z,99.99
2022-11-25T12:09:15.668Z,99.99
2022-11-25T12:10:15.585Z,99.99
2022-11-25T12:11:15.505Z,99.99
2022-11-25T12:12:15.425Z,99.99
2022-11-25T12:13:15.345Z,99.99
2022-11-25T12:14:15.262Z,99.99
2022-11-25T12:15:15.181Z,99.99
2022-11-25T12:16:15.237Z,99.99
2022-11-25T12:17:15.024Z,99.99
2022-11-25T12:18:14.942Z,99.99
2022-11-25T12:19:14.862Z,99.99
2022-11-25T12:20:14.783Z,99.99
2022-11-25T12:21:14.703Z,99.99
2022-11-25T12:22:14.622Z,99.99
2022-11-25T12:23:14.544Z,99.99
2022-11-25T12:24:14.462Z,99.99
2022-11-25T12:25:14.382Z,99.99
2022-11-25T12:26:14.300Z,99.99
2022-11-25T12:27:14.225Z,99.99
2022-11-25T12:28:14.145Z,99.99
2022-11-25T12:29:14.063Z,99.99
2022-11-25T12:30:13.981Z,99.99
2022-11-25T12:31:14.023Z,99.99
2022-11-25T12:32:13.840Z,99.99
2022-11-25T12:33:13.742Z,99.99
2022-11-25T12:34:13.663Z,99.99
2022-11-25T12:35:13.584Z,99.99
2022-11-25T12:36:13.506Z,99.99
2022-11-25T12:37:15.208Z,99.99
2022-11-25T12:38:13.343Z,99.99
2022-11-25T12:39:13.262Z,99.99
2022-11-25T12:40:13.182Z,99.99
2022-11-25T12:41:13.104Z,99.99
2022-11-25T12:42:13.024Z,99.99
2022-11-25T12:43:12.946Z,99.99
2022-11-25T12:44:12.871Z,99.99
2022-11-25T12:45:12.785Z,99.99
2022-11-25T12:46:12.774Z,99.99
2022-11-25T12:47:12.624Z,99.99
2022-11-25T12:48:13.694Z,99.99
2022-11-25T12:49:12.463Z,99.99
2022-11-25T12:50:12.385Z,99.99
2022-11-25T12:51:12.304Z,99.99
2022-11-25T12:52:12.223Z,99.99