createdAt,value
2022-12-27T00:09:04.549Z,4.72
2022-12-27T00:19:25.920Z,4.65
2022-12-27T00:29:47.340Z,4.68
2022-12-27T00:40:09.072Z,4.75
2022-12-27T00:50:30.450Z,4.75
2022-12-27T01:00:51.935Z,4.77
2022-12-27T01:11:13.757Z,4.76
2022-12-27T01:21:35.252Z,4.78
2022-12-27T01:31:56.729Z,4.72
2022-12-27T01:42:37.384Z,4.77
2022-12-27T01:53:07.971Z,4.80
2022-12-27T02:03:32.945Z,4.77
2022-12-27T02:13:54.434Z,4.78
2022-12-27T02:24:15.816Z,4.76
2022-12-27T02:34:40.389Z,4.69
2022-12-27T02:45:21.178Z,4.64
2022-12-27T02:56:23.349Z,4.63
2022-12-27T03:06:47.765Z,4.60
2022-12-27T03:17:13.044Z,4.87
2022-12-27T03:27:36.475Z,4.94
2022-12-27T03:38:05.506Z,4.87
2022-12-27T03:48:31.824Z,4.79
2022-12-27T03:58:53.571Z,4.71
2022-12-27T04:09:33.709Z,4.75
2022-12-27T04:20:14.005Z,4.77
2022-12-27T04:30:54.178Z,4.93
2022-12-27T04:41:54.050Z,5.04
2022-12-27T04:52:38.461Z,5.17
2022-12-27T05:03:00.783Z,5.13
2022-12-27T05:13:40.928Z,5.04
2022-12-27T05:24:21.102Z,4.99
2022-12-27T05:34:42.492Z,4.99
2022-12-27T05:45:04.050Z,5.03
2022-12-27T05:55:25.424Z,5.06
2022-12-27T06:05:47.401Z,5.13
2022-12-27T06:16:11.184Z,5.13
2022-12-27T06:26:33.170Z,5.15
2022-12-27T06:36:54.548Z,5.01
2022-12-27T06:47:15.922Z,5.08
2022-12-27T06:57:37.365Z,5.01
2022-12-27T07:07:58.752Z,4.99
2022-12-27T07:18:20.108Z,5.00
2022-12-27T07:28:41.787Z,4.98
2022-12-27T07:39:03.709Z,4.99
2022-12-27T07:49:25.061Z,4.99
2022-12-27T07:59:46.449Z,4.98
2022-12-27T08:10:08.285Z,5.03
2022-12-27T08:20:29.738Z,5.10
2022-12-27T08:30:51.242Z,5.23
2022-12-27T08:41:12.676Z,5.32
2022-12-27T08:51:40.621Z,5.27
2022-12-27T09:02:02.872Z,5.36
2022-12-27T09:12:24.357Z,5.30
2022-12-27T09:22:45.762Z,5.33
2022-12-27T09:33:07.290Z,5.38
2022-12-27T09:44:00.155Z,5.45
2022-12-27T09:54:38.168Z,5.58
2022-12-27T10:15:52.115Z,5.74
2022-12-27T10:26:15.083Z,5.81
2022-12-27T10:36:37.356Z,5.90
2022-12-27T10:46:59.624Z,6.07
2022-12-27T10:57:36.322Z,6.20
2022-12-27T11:07:58.303Z,6.28
2022-12-27T11:18:21.947Z,6.42
2022-12-27T11:28:50.926Z,6.48
2022-12-27T11:39:53.551Z,6.61
2022-12-27T11:50:27.161Z,6.73
2022-12-27T12:01:05.348Z,6.87
2022-12-27T12:11:51.386Z,6.84
2022-12-27T12:22:46.217Z,6.95
2022-12-27T12:33:16.663Z,7.17
2022-12-27T12:43:38.003Z,7.29
2022-12-27T12:54:02.417Z,7.31
2022-12-27T13:04:32.856Z,7.37
2022-12-27T13:15:13.346Z,7.39
2022-12-27T13:25:42.085Z,7.41
2022-12-27T13:36:03.596Z,7.41
2022-12-27T13:46:43.756Z,7.37
2022-12-27T13:57:25.414Z,7.34
2022-12-27T14:07:55.196Z,7.32
2022-12-27T14:18:25.656Z,7.27
2022-12-27T14:29:05.935Z,7.23
2022-12-27T14:39:46.518Z,7.13
2022-12-27T14:50:08.035Z,7.02
2022-12-27T15:00:44.632Z,6.92
2022-12-27T15:11:06.040Z,6.80
2022-12-27T15:21:27.367Z,6.72
2022-12-27T15:31:56.760Z,6.58
2022-12-27T15:42:48.295Z,6.54
2022-12-27T15:53:22.366Z,6.55
2022-12-27T16:03:45.516Z,6.49
2022-12-27T16:14:23.969Z,6.44
2022-12-27T16:24:45.486Z,6.40
2022-12-27T16:35:13.477Z,6.29
2022-12-27T16:45:37.888Z,6.23
2022-12-27T16:56:14.156Z,6.20
2022-12-27T17:06:35.527Z,6.19
2022-12-27T17:16:58.525Z,6.15
2022-12-27T17:27:28.270Z,6.11
2022-12-27T17:37:49.617Z,6.07
2022-12-27T17:48:14.061Z,6.10
2022-12-27T17:58:35.444Z,6.13
2022-12-27T18:08:57.159Z,6.10
2022-12-27T18:19:19.943Z,6.10
2022-12-27T18:29:41.499Z,6.03
2022-12-27T18:40:04.708Z,5.92
2022-12-27T18:50:30.395Z,5.85
2022-12-27T19:00:53.161Z,5.79
2022-12-27T19:11:22.464Z,5.78
2022-12-27T19:21:45.104Z,5.80
2022-12-27T19:32:09.906Z,5.93
2022-12-27T19:42:33.107Z,6.12
2022-12-27T19:52:54.577Z,6.27
2022-12-27T20:03:15.993Z,6.47
2022-12-27T20:13:37.395Z,6.63
2022-12-27T20:23:58.745Z,6.77
2022-12-27T20:34:20.098Z,6.83
2022-12-27T20:44:41.446Z,6.95
2022-12-27T20:55:03.011Z,7.06
2022-12-27T21:05:24.558Z,7.24
2022-12-27T21:15:46.276Z,7.32
2022-12-27T21:26:16.483Z,7.31
2022-12-27T21:36:38.428Z,7.36
2022-12-27T21:46:59.961Z,7.47
2022-12-27T21:57:21.454Z,7.40
2022-12-27T22:07:43.933Z,7.40
2022-12-27T22:18:05.511Z,7.33
2022-12-27T22:28:41.824Z,7.09
2022-12-27T22:39:04.619Z,7.17
2022-12-27T22:49:27.252Z,7.18
2022-12-27T22:59:49.142Z,7.06
2022-12-27T23:10:10.712Z,7.04
2022-12-27T23:20:35.169Z,7.02
2022-12-27T23:30:56.781Z,7.08
2022-12-27T23:41:21.041Z,7.04
2022-12-27T23:51:42.784Z,7.13
