createdAt,value
2023-01-07T00:00:00.472Z,102230
2023-01-07T00:01:03.278Z,102240
2023-01-07T00:02:00.507Z,102240
2023-01-07T00:03:00.581Z,102230
2023-01-07T00:04:01.202Z,102230
2023-01-07T00:05:00.513Z,102230
2023-01-07T00:06:01.536Z,102230
2023-01-07T00:07:00.653Z,102230
2023-01-07T00:08:04.552Z,102230
2023-01-07T00:09:01.429Z,102230
2023-01-07T00:10:00.478Z,102220
2023-01-07T00:11:01.252Z,102230
2023-01-07T00:12:00.481Z,102230
2023-01-07T00:13:00.860Z,102220
2023-01-07T00:14:00.658Z,102220
2023-01-07T00:15:00.647Z,102220
2023-01-07T00:16:02.086Z,102220
2023-01-07T00:17:00.492Z,102220
2023-01-07T00:18:00.614Z,102220
2023-01-07T00:19:01.199Z,102220
2023-01-07T00:20:00.497Z,102220
2023-01-07T00:21:01.519Z,102220
2023-01-07T00:22:00.496Z,102220
2023-01-07T00:23:00.469Z,102220
2023-01-07T00:24:02.435Z,102210
2023-01-07T00:25:00.483Z,102210
2023-01-07T00:26:01.678Z,102210
2023-01-07T00:27:00.483Z,102210
2023-01-07T00:28:00.771Z,102210
2023-01-07T00:29:00.734Z,102210
2023-01-07T00:30:00.605Z,102210
2023-01-07T00:31:01.287Z,102200
2023-01-07T00:32:00.445Z,102200
2023-01-07T00:33:03.071Z,102200
2023-01-07T00:34:00.658Z,102200
2023-01-07T00:35:00.492Z,102200
2023-01-07T00:36:03.101Z,102200
2023-01-07T00:37:00.454Z,102190
2023-01-07T00:38:00.456Z,102200
2023-01-07T00:39:02.008Z,102190
2023-01-07T00:40:00.640Z,102190
2023-01-07T00:41:00.502Z,102190
2023-01-07T00:42:00.522Z,102190
2023-01-07T00:43:00.500Z,102180
2023-01-07T00:44:00.506Z,102180
2023-01-07T00:45:00.490Z,102180
2023-01-07T00:46:00.507Z,102180
2023-01-07T00:47:00.682Z,102180
2023-01-07T00:48:01.115Z,102170
2023-01-07T00:49:00.710Z,102170
2023-01-07T00:50:00.495Z,102170
2023-01-07T00:51:00.643Z,102170
2023-01-07T00:52:00.505Z,102170
2023-01-07T00:53:00.928Z,102170
2023-01-07T00:54:00.524Z,102170
2023-01-07T00:55:00.457Z,102170
2023-01-07T00:56:00.497Z,102170
2023-01-07T00:57:00.467Z,102170
2023-01-07T00:58:00.485Z,102160
2023-01-07T00:59:00.495Z,102170
2023-01-07T01:00:00.730Z,102160
2023-01-07T01:01:01.285Z,102170
2023-01-07T01:02:00.767Z,102160
2023-01-07T01:03:00.547Z,102170
2023-01-07T01:04:00.453Z,102160
2023-01-07T01:05:00.510Z,102160
2023-01-07T01:06:01.612Z,102160
2023-01-07T01:07:00.503Z,102160
2023-01-07T01:08:03.066Z,102150
2023-01-07T01:09:00.498Z,102160
2023-01-07T01:10:00.537Z,102160
2023-01-07T01:11:04.581Z,102150
2023-01-07T01:12:00.459Z,102150
2023-01-07T01:13:00.648Z,102150
2023-01-07T01:14:00.489Z,102150
2023-01-07T01:15:01.232Z,102150
2023-01-07T01:16:00.687Z,102150
2023-01-07T01:17:00.490Z,102140
2023-01-07T01:18:00.481Z,102150
2023-01-07T01:19:00.551Z,102140
2023-01-07T01:20:00.586Z,102150
2023-01-07T01:21:02.960Z,102140
2023-01-07T01:22:00.485Z,102150
2023-01-07T01:23:00.512Z,102150
2023-01-07T01:24:00.681Z,102150
2023-01-07T01:25:00.518Z,102150
2023-01-07T01:26:02.803Z,102140
2023-01-07T01:27:00.456Z,102140
2023-01-07T01:28:00.498Z,102150
2023-01-07T01:29:00.476Z,102150
2023-01-07T01:30:00.574Z,102140
2023-01-07T01:31:00.733Z,102150
2023-01-07T01:32:00.492Z,102150
2023-01-07T01:33:00.454Z,102140
2023-01-07T01:34:00.529Z,102150
2023-01-07T01:35:00.719Z,102150
2023-01-07T01:36:04.665Z,102150
2023-01-07T01:37:00.500Z,102150
2023-01-07T01:38:00.512Z,102150
2023-01-07T01:39:00.513Z,102140
2023-01-07T01:40:00.495Z,102140
2023-01-07T01:41:00.712Z,102150
2023-01-07T01:42:00.495Z,102150
2023-01-07T01:43:00.560Z,102140
2023-01-07T01:44:00.507Z,102140
2023-01-07T01:45:00.952Z,102140
2023-01-07T01:46:02.142Z,102150
2023-01-07T01:47:03.227Z,102140
2023-01-07T01:48:07.486Z,102150
2023-01-07T01:49:00.434Z,102150
2023-01-07T01:50:09.353Z,102150
2023-01-07T01:51:01.482Z,102140
2023-01-07T01:52:06.738Z,102140
2023-01-07T01:53:00.503Z,102140
2023-01-07T01:54:06.002Z,102140
2023-01-07T01:55:01.947Z,102140
2023-01-07T01:56:03.802Z,102140
2023-01-07T01:57:02.368Z,102140
2023-01-07T01:58:02.764Z,102140
2023-01-07T01:59:03.660Z,102140
2023-01-07T02:00:00.827Z,102140
2023-01-07T02:01:01.313Z,102140
2023-01-07T02:02:01.122Z,102140
2023-01-07T02:03:00.871Z,102140
2023-01-07T02:04:02.836Z,102150
2023-01-07T02:05:01.492Z,102150
2023-01-07T02:06:01.466Z,102140
2023-01-07T02:07:10.345Z,102140
2023-01-07T02:08:00.739Z,102150
2023-01-07T02:09:01.195Z,102140
2023-01-07T02:10:10.377Z,102140
2023-01-07T02:11:00.522Z,102150
2023-01-07T02:12:10.311Z,102140
2023-01-07T02:13:10.328Z,102140
2023-01-07T02:14:08.549Z,102140
2023-01-07T02:15:07.506Z,102140
2023-01-07T02:16:00.708Z,102140
2023-01-07T02:17:00.540Z,102140
2023-01-07T02:18:03.959Z,102140
2023-01-07T02:19:10.305Z,102140
2023-01-07T02:20:10.339Z,102140
2023-01-07T02:21:10.356Z,102140
2023-01-07T02:22:05.370Z,102140
2023-01-07T02:23:10.325Z,102130
2023-01-07T02:24:01.473Z,102140
2023-01-07T02:25:10.309Z,102130
2023-01-07T02:26:10.306Z,102130
2023-01-07T02:27:10.320Z,102130
2023-01-07T02:28:08.732Z,102130
2023-01-07T02:29:01.658Z,102130
2023-01-07T02:30:10.329Z,102140
2023-01-07T02:31:00.479Z,102130
2023-01-07T02:32:01.494Z,102130
2023-01-07T02:33:00.470Z,102130
2023-01-07T02:34:09.235Z,102130
2023-01-07T02:35:01.853Z,102130
2023-01-07T02:36:03.838Z,102130
2023-01-07T02:37:10.375Z,102130
2023-01-07T02:38:10.346Z,102130
2023-01-07T02:39:10.323Z,102120
2023-01-07T02:40:09.820Z,102120
2023-01-07T02:41:01.484Z,102120
2023-01-07T02:42:07.927Z,102120
2023-01-07T02:43:01.851Z,102120
2023-01-07T02:44:02.702Z,102120
2023-01-07T02:45:07.446Z,102120
2023-01-07T02:46:04.572Z,102120
2023-01-07T02:47:05.545Z,102120
2023-01-07T02:48:04.281Z,102120
2023-01-07T02:49:03.788Z,102120
2023-01-07T02:50:00.625Z,102120
2023-01-07T02:51:00.470Z,102120
2023-01-07T02:52:10.362Z,102120
2023-01-07T02:53:00.483Z,102120
2023-01-07T02:54:00.594Z,102120
2023-01-07T02:55:00.512Z,102120
2023-01-07T02:56:10.306Z,102120
2023-01-07T02:57:01.557Z,102120
2023-01-07T02:58:10.307Z,102120
2023-01-07T02:59:10.325Z,102120
2023-01-07T03:00:10.351Z,102120
2023-01-07T03:01:00.558Z,102110
2023-01-07T03:02:09.693Z,102110
2023-01-07T03:03:07.854Z,102110
2023-01-07T03:04:02.179Z,102110
2023-01-07T03:05:01.880Z,102110
2023-01-07T03:06:00.466Z,102110
2023-01-07T03:07:00.482Z,102120
2023-01-07T03:08:07.756Z,102120
2023-01-07T03:09:10.309Z,102120
2023-01-07T03:10:03.822Z,102120
2023-01-07T03:11:02.675Z,102120
2023-01-07T03:12:10.318Z,102110
2023-01-07T03:13:03.885Z,102110
2023-01-07T03:14:05.805Z,102120
2023-01-07T03:15:01.650Z,102120
2023-01-07T03:16:10.394Z,102110
2023-01-07T03:17:05.064Z,102120
2023-01-07T03:18:00.458Z,102120
2023-01-07T03:19:03.011Z,102120
2023-01-07T03:20:00.677Z,102120
2023-01-07T03:21:02.356Z,102120
2023-01-07T03:22:01.490Z,102120
2023-01-07T03:23:03.630Z,102120
2023-01-07T03:24:01.112Z,102120
2023-01-07T03:25:01.523Z,102120
2023-01-07T03:26:02.198Z,102120
2023-01-07T03:27:02.137Z,102120
2023-01-07T03:28:00.655Z,102120
2023-01-07T03:29:01.838Z,102110
2023-01-07T03:30:02.829Z,102120
2023-01-07T03:31:01.044Z,102120
2023-01-07T03:32:01.548Z,102110
2023-01-07T03:33:04.032Z,102110
2023-01-07T03:34:04.358Z,102110
2023-01-07T03:35:00.824Z,102110
2023-01-07T03:36:01.694Z,102110
2023-01-07T03:37:02.932Z,102110
2023-01-07T03:38:01.892Z,102110
2023-01-07T03:39:00.774Z,102110
2023-01-07T03:40:02.809Z,102110
2023-01-07T03:41:00.815Z,102110
2023-01-07T03:42:03.531Z,102100
2023-01-07T03:43:00.480Z,102100
2023-01-07T03:44:00.718Z,102100
2023-01-07T03:45:00.573Z,102100
2023-01-07T03:46:00.554Z,102100
2023-01-07T03:47:00.859Z,102090
2023-01-07T03:48:00.549Z,102090
2023-01-07T03:49:00.452Z,102090
2023-01-07T03:50:00.661Z,102090
2023-01-07T03:51:00.488Z,102090
2023-01-07T03:52:00.447Z,102090
2023-01-07T03:53:00.552Z,102090
2023-01-07T03:54:00.473Z,102090
2023-01-07T03:55:00.802Z,102090
2023-01-07T03:56:00.634Z,102090
2023-01-07T03:57:00.449Z,102090
2023-01-07T03:58:00.439Z,102080
2023-01-07T03:59:00.438Z,102080
2023-01-07T04:00:00.479Z,102080
2023-01-07T04:01:00.634Z,102080
2023-01-07T04:02:00.905Z,102080
2023-01-07T04:03:00.483Z,102070
2023-01-07T04:04:03.119Z,102080
2023-01-07T04:05:00.446Z,102070
2023-01-07T04:06:00.654Z,102070
2023-01-07T04:07:00.487Z,102070
2023-01-07T04:08:00.486Z,102070
2023-01-07T04:09:00.464Z,102070
2023-01-07T04:10:00.452Z,102070
2023-01-07T04:11:00.480Z,102070
2023-01-07T04:12:00.465Z,102070
2023-01-07T04:13:00.451Z,102070
2023-01-07T04:14:00.496Z,102070
2023-01-07T04:15:00.503Z,102060
2023-01-07T04:16:00.514Z,102060
2023-01-07T04:17:00.680Z,102060
2023-01-07T04:18:00.508Z,102060
2023-01-07T04:19:00.495Z,102060
2023-01-07T04:20:00.460Z,102060
2023-01-07T04:21:00.466Z,102060
2023-01-07T04:22:00.458Z,102060
2023-01-07T04:23:00.543Z,102060
2023-01-07T04:24:00.469Z,102050
2023-01-07T04:25:00.455Z,102050
2023-01-07T04:26:00.472Z,102050
2023-01-07T04:27:00.628Z,102050
2023-01-07T04:28:00.629Z,102050
2023-01-07T04:29:00.525Z,102050
2023-01-07T04:30:00.493Z,102050
2023-01-07T04:31:00.516Z,102050
2023-01-07T04:32:00.463Z,102050
2023-01-07T04:33:00.477Z,102050
2023-01-07T04:34:00.469Z,102050
2023-01-07T04:35:00.456Z,102050
2023-01-07T04:36:00.571Z,102050
2023-01-07T04:37:00.449Z,102050
2023-01-07T04:38:00.469Z,102050
2023-01-07T04:39:00.843Z,102050
2023-01-07T04:40:00.464Z,102050
2023-01-07T04:41:00.516Z,102050
2023-01-07T04:42:00.475Z,102050
2023-01-07T04:43:00.624Z,102040
2023-01-07T04:44:00.504Z,102040
2023-01-07T04:45:00.477Z,102040
2023-01-07T04:46:00.991Z,102040
2023-01-07T04:47:00.477Z,102040
2023-01-07T04:48:00.453Z,102050
2023-01-07T04:49:00.495Z,102050
2023-01-07T04:50:00.694Z,102050
2023-01-07T04:51:00.522Z,102040
2023-01-07T04:52:00.483Z,102040
2023-01-07T04:53:00.491Z,102050
2023-01-07T04:54:00.491Z,102040
2023-01-07T04:55:00.483Z,102040
2023-01-07T04:56:00.499Z,102040
2023-01-07T04:57:00.469Z,102040
2023-01-07T04:58:00.487Z,102040
2023-01-07T04:59:00.539Z,102040
2023-01-07T05:00:00.446Z,102040
2023-01-07T05:01:00.888Z,102040
2023-01-07T05:02:00.575Z,102040
2023-01-07T05:03:00.465Z,102040
2023-01-07T05:04:00.549Z,102040
2023-01-07T05:05:00.492Z,102040
2023-01-07T05:06:00.566Z,102040
2023-01-07T05:07:00.718Z,102040
2023-01-07T05:08:00.477Z,102040
2023-01-07T05:09:00.468Z,102040
2023-01-07T05:10:00.538Z,102040
2023-01-07T05:11:00.464Z,102040
2023-01-07T05:12:00.805Z,102040
2023-01-07T05:13:00.465Z,102040
2023-01-07T05:14:00.498Z,102040
2023-01-07T05:15:01.447Z,102040
2023-01-07T05:16:01.059Z,102040
2023-01-07T05:17:00.672Z,102050
2023-01-07T05:18:00.551Z,102040
2023-01-07T05:19:00.488Z,102040
2023-01-07T05:20:00.459Z,102040
2023-01-07T05:21:00.454Z,102040
2023-01-07T05:22:01.084Z,102040
2023-01-07T05:23:00.642Z,102040
2023-01-07T05:24:00.521Z,102040
2023-01-07T05:25:00.463Z,102040
2023-01-07T05:26:00.809Z,102040
2023-01-07T05:27:00.456Z,102040
2023-01-07T05:28:00.513Z,102040
2023-01-07T05:29:00.682Z,102040
2023-01-07T05:30:00.476Z,102040
2023-01-07T05:31:01.200Z,102040
2023-01-07T05:32:00.492Z,102040
2023-01-07T05:33:00.479Z,102040
2023-01-07T05:34:00.622Z,102050
2023-01-07T05:36:00.489Z,102040
2023-01-07T05:37:00.489Z,102050
2023-01-07T05:38:00.518Z,102040
2023-01-07T05:39:00.486Z,102040
2023-01-07T05:40:00.498Z,102040
2023-01-07T05:41:00.449Z,102040
2023-01-07T05:42:00.474Z,102040
2023-01-07T05:43:00.471Z,102040
2023-01-07T05:44:00.478Z,102040
2023-01-07T05:45:00.599Z,102040
2023-01-07T05:46:00.527Z,102040
2023-01-07T05:47:00.525Z,102040
2023-01-07T05:48:00.523Z,102040
2023-01-07T05:49:00.523Z,102040
2023-01-07T05:50:00.509Z,102040
2023-01-07T05:51:00.503Z,102050
2023-01-07T05:52:00.492Z,102040
2023-01-07T05:53:00.505Z,102040
2023-01-07T05:54:00.465Z,102040
2023-01-07T05:55:00.465Z,102040
2023-01-07T05:56:00.727Z,102040
2023-01-07T05:57:00.505Z,102050
2023-01-07T05:58:00.502Z,102040
2023-01-07T05:59:01.188Z,102050
2023-01-07T06:00:00.571Z,102040
2023-01-07T06:01:00.554Z,102040
2023-01-07T06:02:00.774Z,102040
2023-01-07T06:03:00.448Z,102050
2023-01-07T06:04:00.497Z,102050
2023-01-07T06:05:00.589Z,102050
2023-01-07T06:06:00.464Z,102040
2023-01-07T06:07:00.714Z,102050
2023-01-07T06:08:04.667Z,102050
2023-01-07T06:09:00.501Z,102040
2023-01-07T06:10:02.773Z,102040
2023-01-07T06:11:00.487Z,102040
2023-01-07T06:12:00.448Z,102040
2023-01-07T06:13:00.576Z,102040
2023-01-07T06:14:00.452Z,102040
2023-01-07T06:15:00.472Z,102040
2023-01-07T06:16:02.777Z,102040
2023-01-07T06:17:00.972Z,102040
2023-01-07T06:18:01.237Z,102040
2023-01-07T06:19:00.457Z,102040
2023-01-07T06:20:00.527Z,102040
2023-01-07T06:21:00.654Z,102040
2023-01-07T06:22:00.516Z,102050
2023-01-07T06:23:00.931Z,102040
2023-01-07T06:24:00.453Z,102050
2023-01-07T06:25:00.544Z,102050
2023-01-07T06:26:00.477Z,102050
2023-01-07T06:27:01.089Z,102050
2023-01-07T06:28:00.613Z,102050
2023-01-07T06:29:00.510Z,102050
2023-01-07T06:30:00.512Z,102050
2023-01-07T06:31:00.500Z,102050
2023-01-07T06:32:01.305Z,102050
2023-01-07T06:33:00.546Z,102050
2023-01-07T06:34:00.575Z,102050
2023-01-07T06:35:00.478Z,102040
2023-01-07T06:36:00.458Z,102040
2023-01-07T06:37:00.479Z,102040
2023-01-07T06:38:00.508Z,102040
2023-01-07T06:39:00.671Z,102040
2023-01-07T06:40:00.492Z,102040
2023-01-07T06:41:00.475Z,102040
2023-01-07T06:42:01.173Z,102040
2023-01-07T06:43:00.500Z,102050
2023-01-07T06:44:00.499Z,102050
2023-01-07T06:45:00.509Z,102040
2023-01-07T06:46:00.524Z,102040
2023-01-07T06:47:00.522Z,102050
2023-01-07T06:48:00.626Z,102050
2023-01-07T06:49:00.547Z,102040
2023-01-07T06:50:00.783Z,102050
2023-01-07T06:51:00.497Z,102040
2023-01-07T06:52:00.449Z,102050
2023-01-07T06:53:00.500Z,102040
2023-01-07T06:54:00.596Z,102040
2023-01-07T06:55:00.475Z,102050
2023-01-07T06:56:00.642Z,102040
2023-01-07T06:57:00.470Z,102050
2023-01-07T06:58:00.477Z,102040
2023-01-07T06:59:00.549Z,102040
2023-01-07T07:00:00.665Z,102050
2023-01-07T07:01:02.823Z,102040
2023-01-07T07:02:00.588Z,102040
2023-01-07T07:03:00.545Z,102040
2023-01-07T07:04:00.596Z,102040
2023-01-07T07:05:00.507Z,102040
2023-01-07T07:06:00.521Z,102040
2023-01-07T07:07:00.449Z,102040
2023-01-07T07:08:00.454Z,102040
2023-01-07T07:09:00.484Z,102040
2023-01-07T07:10:00.457Z,102040
2023-01-07T07:11:00.492Z,102040
2023-01-07T07:12:00.759Z,102040
2023-01-07T07:13:00.755Z,102040
2023-01-07T07:14:00.514Z,102040
2023-01-07T07:15:00.498Z,102030
2023-01-07T07:16:00.550Z,102040
2023-01-07T07:17:00.479Z,102030
2023-01-07T07:18:00.517Z,102040
2023-01-07T07:19:00.477Z,102040
2023-01-07T07:20:00.585Z,102040
2023-01-07T07:21:00.470Z,102040
2023-01-07T07:22:00.494Z,102040
2023-01-07T07:23:00.985Z,102040
2023-01-07T07:24:00.449Z,102040
2023-01-07T07:25:00.485Z,102040
2023-01-07T07:26:00.489Z,102050
2023-01-07T07:27:00.507Z,102040
2023-01-07T07:28:00.440Z,102040
2023-01-07T07:29:00.519Z,102040
2023-01-07T07:30:00.455Z,102040
2023-01-07T07:31:00.801Z,102040
2023-01-07T07:32:00.472Z,102040
2023-01-07T07:33:01.247Z,102050
2023-01-07T07:34:00.637Z,102050
2023-01-07T07:35:00.483Z,102040
2023-01-07T07:36:00.603Z,102050
2023-01-07T07:37:00.459Z,102040
2023-01-07T07:38:00.454Z,102050
2023-01-07T07:39:00.497Z,102040
2023-01-07T07:40:00.485Z,102050
2023-01-07T07:41:00.578Z,102050
2023-01-07T07:42:02.254Z,102050
2023-01-07T07:43:11.454Z,102050
2023-01-07T07:44:00.480Z,102060
2023-01-07T07:45:00.572Z,102060
2023-01-07T07:46:00.475Z,102050
2023-01-07T07:47:00.472Z,102060
2023-01-07T07:48:00.454Z,102050
2023-01-07T07:49:00.485Z,102050
2023-01-07T07:50:00.505Z,102050
2023-01-07T07:51:00.456Z,102050
2023-01-07T07:52:00.475Z,102050
2023-01-07T07:53:00.507Z,102050
2023-01-07T07:54:00.528Z,102050
2023-01-07T07:55:20.562Z,102050
2023-01-07T07:56:00.468Z,102050
2023-01-07T07:57:00.667Z,102050
2023-01-07T07:58:00.464Z,102050
2023-01-07T07:59:00.448Z,102050
2023-01-07T08:00:00.516Z,102050
2023-01-07T08:01:00.534Z,102050
2023-01-07T08:02:00.811Z,102050
2023-01-07T08:03:00.910Z,102050
2023-01-07T08:04:00.470Z,102050
2023-01-07T08:05:00.463Z,102050
2023-01-07T08:06:02.214Z,102050
2023-01-07T08:07:00.663Z,102040
2023-01-07T08:08:04.844Z,102040
2023-01-07T08:09:00.523Z,102040
2023-01-07T08:10:00.495Z,102040
2023-01-07T08:11:01.688Z,102050
2023-01-07T08:12:00.504Z,102050
2023-01-07T08:13:00.471Z,102050
2023-01-07T08:14:00.510Z,102050
2023-01-07T08:15:00.638Z,102050
2023-01-07T08:16:00.557Z,102050
2023-01-07T08:17:00.678Z,102050
2023-01-07T08:18:03.613Z,102060
2023-01-07T08:19:00.480Z,102050
2023-01-07T08:20:00.565Z,102050
2023-01-07T08:21:00.493Z,102050
2023-01-07T08:22:00.464Z,102050
2023-01-07T08:23:01.531Z,102050
2023-01-07T08:24:00.605Z,102050
2023-01-07T08:25:00.789Z,102050
2023-01-07T08:26:00.748Z,102050
2023-01-07T08:27:00.481Z,102060
2023-01-07T08:28:00.851Z,102050
2023-01-07T08:29:00.473Z,102050
2023-01-07T08:30:00.493Z,102050
2023-01-07T08:31:01.500Z,102050
2023-01-07T08:32:00.478Z,102050
2023-01-07T08:33:02.220Z,102040
2023-01-07T08:34:00.477Z,102040
2023-01-07T08:35:00.477Z,102050
2023-01-07T08:36:00.822Z,102040
2023-01-07T08:37:00.495Z,102040
2023-01-07T08:38:08.549Z,102050
2023-01-07T08:39:00.601Z,102050
2023-01-07T08:40:00.465Z,102050
2023-01-07T08:41:00.451Z,102050
2023-01-07T08:42:00.523Z,102050
2023-01-07T08:43:01.219Z,102060
2023-01-07T08:44:00.529Z,102060
2023-01-07T08:45:00.545Z,102050
2023-01-07T08:46:00.461Z,102060
2023-01-07T08:47:00.503Z,102060
2023-01-07T08:48:00.590Z,102060
2023-01-07T08:49:00.551Z,102060
2023-01-07T08:50:00.714Z,102060
2023-01-07T08:51:00.578Z,102060
2023-01-07T08:52:00.524Z,102060
2023-01-07T08:53:00.571Z,102070
2023-01-07T08:54:00.480Z,102070
2023-01-07T08:55:00.530Z,102070
2023-01-07T08:56:00.606Z,102070
2023-01-07T08:57:00.467Z,102070
2023-01-07T08:58:00.455Z,102070
2023-01-07T08:59:00.460Z,102070
2023-01-07T09:00:00.489Z,102070
2023-01-07T09:01:01.653Z,102070
2023-01-07T09:02:00.636Z,102070
2023-01-07T09:03:01.423Z,102070
2023-01-07T09:04:00.494Z,102070
2023-01-07T09:05:00.491Z,102070
2023-01-07T09:06:00.470Z,102070
2023-01-07T09:07:00.654Z,102070
2023-01-07T09:08:00.491Z,102070
2023-01-07T09:09:00.489Z,102070
2023-01-07T09:10:00.633Z,102070
2023-01-07T09:11:00.485Z,102060
2023-01-07T09:12:02.234Z,102070
2023-01-07T09:13:00.537Z,102070
2023-01-07T09:14:00.465Z,102070
2023-01-07T09:15:00.530Z,102070
2023-01-07T09:16:00.581Z,102070
2023-01-07T09:17:00.482Z,102070
2023-01-07T09:18:00.589Z,102070
2023-01-07T09:19:00.478Z,102070
2023-01-07T09:20:00.460Z,102060
2023-01-07T09:21:00.523Z,102060
2023-01-07T09:22:00.465Z,102060
2023-01-07T09:23:00.717Z,102060
2023-01-07T09:24:00.472Z,102060
2023-01-07T09:25:00.479Z,102060
2023-01-07T09:26:00.590Z,102060
2023-01-07T09:27:00.558Z,102060
2023-01-07T09:28:00.656Z,102060
2023-01-07T09:29:00.469Z,102050
2023-01-07T09:30:00.555Z,102050
2023-01-07T09:31:00.514Z,102050
2023-01-07T09:32:00.449Z,102060
2023-01-07T09:33:00.479Z,102050
2023-01-07T09:34:00.705Z,102050
2023-01-07T09:35:00.455Z,102050
2023-01-07T09:36:00.545Z,102050
2023-01-07T09:37:00.507Z,102050
2023-01-07T09:38:00.518Z,102050
2023-01-07T09:39:00.524Z,102040
2023-01-07T09:40:00.509Z,102040
2023-01-07T09:41:00.512Z,102040
2023-01-07T09:42:10.511Z,102040
2023-01-07T09:43:10.297Z,102040
2023-01-07T09:44:09.374Z,102040
2023-01-07T09:45:00.439Z,102040
2023-01-07T09:46:02.455Z,102040
2023-01-07T09:47:01.482Z,102040
2023-01-07T09:48:02.489Z,102040
2023-01-07T09:49:02.114Z,102040
2023-01-07T09:50:02.282Z,102050
2023-01-07T09:51:10.313Z,102050
2023-01-07T09:52:03.870Z,102050
2023-01-07T09:53:04.098Z,102040
2023-01-07T09:54:01.967Z,102040
2023-01-07T09:55:06.932Z,102050
2023-01-07T09:56:11.107Z,102040
2023-01-07T09:57:00.971Z,102040
2023-01-07T09:58:00.591Z,102040
2023-01-07T09:59:01.579Z,102040
2023-01-07T10:00:00.647Z,102030
2023-01-07T10:01:11.051Z,102030
2023-01-07T10:02:10.335Z,102030
2023-01-07T10:03:10.300Z,102030
2023-01-07T10:04:07.923Z,102030
2023-01-07T10:05:10.379Z,102030
2023-01-07T10:06:10.348Z,102030
2023-01-07T10:07:01.528Z,102030
2023-01-07T10:08:30.968Z,102030
2023-01-07T10:09:10.357Z,102030
2023-01-07T10:10:10.331Z,102030
2023-01-07T10:11:03.833Z,102030
2023-01-07T10:12:09.975Z,102020
2023-01-07T10:13:00.627Z,102030
2023-01-07T10:14:01.495Z,102030
2023-01-07T10:15:10.361Z,102030
2023-01-07T10:16:00.993Z,102030
2023-01-07T10:17:10.337Z,102030
2023-01-07T10:18:03.795Z,102020
2023-01-07T10:19:01.492Z,102020
2023-01-07T10:20:10.014Z,102020
2023-01-07T10:21:10.375Z,102020
2023-01-07T10:22:03.721Z,102020
2023-01-07T10:23:04.499Z,102020
2023-01-07T10:24:03.163Z,102020
2023-01-07T10:25:03.457Z,102030
2023-01-07T10:26:01.350Z,102030
2023-01-07T10:27:02.977Z,102020
2023-01-07T10:28:03.662Z,102020
2023-01-07T10:29:04.063Z,102020
2023-01-07T10:30:03.957Z,102020
2023-01-07T10:31:01.567Z,102020
2023-01-07T10:32:06.438Z,102020
2023-01-07T10:33:03.546Z,102020
2023-01-07T10:34:00.601Z,102010
2023-01-07T10:35:00.474Z,102010
2023-01-07T10:36:08.023Z,102010
2023-01-07T10:37:02.073Z,102010
2023-01-07T10:38:02.361Z,102010
2023-01-07T10:39:10.370Z,102010
2023-01-07T10:40:07.990Z,102000
2023-01-07T10:41:05.609Z,102000
2023-01-07T10:42:10.342Z,102000
2023-01-07T10:43:10.499Z,102000
2023-01-07T10:44:07.815Z,102000
2023-01-07T10:45:10.320Z,102000
2023-01-07T10:46:11.292Z,101990
2023-01-07T10:47:01.566Z,102000
2023-01-07T10:48:00.480Z,101990
2023-01-07T10:49:10.334Z,101990
2023-01-07T10:50:10.303Z,102000
2023-01-07T10:51:10.334Z,101990
2023-01-07T10:52:00.486Z,101990
2023-01-07T10:53:00.451Z,101990
2023-01-07T10:54:10.334Z,101980
2023-01-07T10:55:00.477Z,101980
2023-01-07T10:56:00.470Z,101970
2023-01-07T10:57:05.082Z,101970
2023-01-07T10:58:01.508Z,101970
2023-01-07T10:59:00.581Z,101960
2023-01-07T11:00:03.324Z,101960
2023-01-07T11:01:00.612Z,101960
2023-01-07T11:02:00.689Z,101960
2023-01-07T11:03:00.628Z,101950
2023-01-07T11:04:00.501Z,101960
2023-01-07T11:05:00.480Z,101950
2023-01-07T11:06:03.845Z,101950
2023-01-07T11:07:03.699Z,101960
2023-01-07T11:08:10.303Z,101950
2023-01-07T11:09:03.773Z,101950
2023-01-07T11:10:01.691Z,101950
2023-01-07T11:11:02.488Z,101950
2023-01-07T11:12:05.319Z,101940
2023-01-07T11:13:05.149Z,101940
2023-01-07T11:14:02.365Z,101940
2023-01-07T11:15:03.398Z,101940
2023-01-07T11:16:10.472Z,101940
2023-01-07T11:17:07.961Z,101940
2023-01-07T11:18:02.907Z,101930
2023-01-07T11:19:00.478Z,101930
2023-01-07T11:20:00.567Z,101930
2023-01-07T11:25:01.566Z,101920
2023-01-07T11:26:07.152Z,101910
2023-01-07T11:27:00.426Z,101910
2023-01-07T11:28:02.420Z,101910
2023-01-07T11:29:10.346Z,101910
2023-01-07T11:30:01.534Z,101910
2023-01-07T11:31:01.037Z,101900
2023-01-07T11:32:00.772Z,101910
2023-01-07T11:33:05.320Z,101910
2023-01-07T11:34:04.487Z,101900
2023-01-07T11:35:02.845Z,101900
2023-01-07T11:36:00.803Z,101900
2023-01-07T11:37:00.927Z,101890
2023-01-07T11:38:00.472Z,101890
2023-01-07T11:39:08.062Z,101890
2023-01-07T11:40:01.974Z,101890
2023-01-07T11:41:00.992Z,101890
2023-01-07T11:42:02.418Z,101890
2023-01-07T11:43:10.306Z,101880
2023-01-07T11:44:00.477Z,101880
2023-01-07T11:45:10.512Z,101880
2023-01-07T11:46:19.661Z,101880
2023-01-07T11:47:01.945Z,101880
2023-01-07T11:48:07.492Z,101870
2023-01-07T11:49:00.641Z,101870
2023-01-07T11:50:00.533Z,101860
2023-01-07T11:51:01.796Z,101860
2023-01-07T11:52:00.519Z,101860
2023-01-07T11:53:08.581Z,101850
2023-01-07T11:54:00.500Z,101850
2023-01-07T11:55:00.604Z,101860
2023-01-07T11:56:10.310Z,101850
2023-01-07T11:57:10.355Z,101850
2023-01-07T11:58:29.647Z,101850
2023-01-07T11:59:10.346Z,101850
2023-01-07T12:00:10.331Z,101850
2023-01-07T12:01:10.544Z,101850
2023-01-07T12:02:00.617Z,101850
2023-01-07T12:03:01.805Z,101840
2023-01-07T12:04:04.534Z,101840
2023-01-07T12:05:10.335Z,101840
2023-01-07T12:06:05.331Z,101840
2023-01-07T12:07:03.321Z,101840
2023-01-07T12:08:00.503Z,101830
2023-01-07T12:09:07.866Z,101840
2023-01-07T12:10:00.518Z,101840
2023-01-07T12:11:05.099Z,101830
2023-01-07T12:12:10.311Z,101830
2023-01-07T12:13:02.204Z,101830
2023-01-07T12:14:06.517Z,101830
2023-01-07T12:15:03.276Z,101830
2023-01-07T12:16:03.021Z,101820
2023-01-07T12:17:10.406Z,101820
2023-01-07T12:18:10.328Z,101820
2023-01-07T12:19:09.139Z,101820
2023-01-07T12:20:05.297Z,101820
2023-01-07T12:21:10.327Z,101820
2023-01-07T12:22:10.314Z,101810
2023-01-07T12:23:10.352Z,101810
2023-01-07T12:24:10.352Z,101810
2023-01-07T12:25:10.298Z,101810
2023-01-07T12:26:03.811Z,101810
2023-01-07T12:27:10.313Z,101810
2023-01-07T12:28:10.330Z,101800
2023-01-07T12:29:00.473Z,101800
2023-01-07T12:30:10.337Z,101800
2023-01-07T12:31:08.709Z,101800
2023-01-07T12:32:00.465Z,101800
2023-01-07T12:33:00.501Z,101800