createdAt,value
2024-05-09T00:00:35.556Z,102931.53
2024-05-09T00:03:10.169Z,102934.38
2024-05-09T00:05:38.403Z,102935.56
2024-05-09T00:08:06.153Z,102929.78
2024-05-09T00:10:37.161Z,102929.94
2024-05-09T00:13:07.067Z,102925.84
2024-05-09T00:15:34.924Z,102925.16
2024-05-09T00:18:02.482Z,102925.44
2024-05-09T00:20:37.364Z,102921.34
2024-05-09T00:23:08.109Z,102929.47
2024-05-09T00:25:35.294Z,102919.28
2024-05-09T00:28:02.162Z,102923.00
2024-05-09T00:30:34.282Z,102912.34
2024-05-09T00:33:04.875Z,102913.66
2024-05-09T00:35:32.458Z,102916.50
2024-05-09T00:37:59.154Z,102916.81
2024-05-09T00:40:37.223Z,102912.03
2024-05-09T00:43:06.854Z,102914.91
2024-05-09T00:45:36.738Z,102901.00
2024-05-09T00:48:09.382Z,102910.56
2024-05-09T00:50:40.193Z,102902.75
2024-05-09T00:53:08.286Z,102901.94
2024-05-09T00:55:36.557Z,102903.19
2024-05-09T00:58:05.027Z,102908.22
2024-05-09T01:00:38.511Z,102906.97
2024-05-09T01:03:10.004Z,102903.03
2024-05-09T01:05:39.082Z,102902.25
2024-05-09T01:08:06.651Z,102900.00
2024-05-09T01:10:35.148Z,102905.88
2024-05-09T01:13:06.918Z,102904.16
2024-05-09T01:15:34.552Z,102908.19
2024-05-09T01:18:05.889Z,102902.06
2024-05-09T01:20:40.851Z,102901.53
2024-05-09T01:23:10.912Z,102899.97
2024-05-09T01:25:37.863Z,102899.28
2024-05-09T01:28:04.851Z,102905.56
2024-05-09T01:30:35.144Z,102883.34
2024-05-09T01:33:09.012Z,102892.50
2024-05-09T01:35:37.550Z,102894.34
2024-05-09T01:38:04.659Z,102891.78
2024-05-09T01:40:38.307Z,102890.06
2024-05-09T01:43:07.670Z,102891.94
2024-05-09T01:45:34.576Z,102883.41
2024-05-09T01:48:01.954Z,102883.75
2024-05-09T01:50:37.541Z,102886.72
2024-05-09T01:53:09.498Z,102879.94
2024-05-09T01:55:36.148Z,102879.22
2024-05-09T01:58:02.684Z,102889.47
2024-05-09T02:00:38.152Z,102894.16
2024-05-09T02:03:10.218Z,102889.94
2024-05-09T02:05:37.720Z,102889.53
2024-05-09T02:08:05.384Z,102890.66
2024-05-09T02:10:33.170Z,102893.13
2024-05-09T02:13:00.215Z,102883.59
2024-05-09T02:15:26.791Z,102882.75
2024-05-09T02:17:53.658Z,102885.91
2024-05-09T02:20:30.070Z,102884.19
2024-05-09T02:23:04.020Z,102886.34
2024-05-09T02:25:31.441Z,102886.34
2024-05-09T02:27:58.017Z,102885.50
2024-05-09T02:30:31.166Z,102886.66
2024-05-09T02:33:05.853Z,102893.06
2024-05-09T02:35:32.762Z,102887.78
2024-05-09T02:37:59.554Z,102887.94
2024-05-09T02:40:35.061Z,102881.00
2024-05-09T02:43:04.340Z,102889.53
2024-05-09T02:45:30.915Z,102883.56
2024-05-09T02:47:57.990Z,102889.13
2024-05-09T02:50:33.159Z,102884.28
2024-05-09T02:53:04.462Z,102883.16
2024-05-09T02:55:31.130Z,102881.59
2024-05-09T02:57:57.910Z,102880.19
2024-05-09T03:00:33.676Z,102882.31
2024-05-09T03:03:04.965Z,102871.84
2024-05-09T03:05:31.751Z,102880.19
2024-05-09T03:07:58.457Z,102874.97
2024-05-09T03:10:28.647Z,102870.97
2024-05-09T03:12:55.893Z,102865.72
2024-05-09T03:15:22.740Z,102873.09
2024-05-09T03:17:49.616Z,102868.13
2024-05-09T03:20:23.334Z,102874.50
2024-05-09T03:22:53.466Z,102862.06
2024-05-09T03:25:21.373Z,102861.19
2024-05-09T03:27:48.289Z,102873.97
2024-05-09T03:30:22.133Z,102869.44
2024-05-09T03:32:56.546Z,102866.00
2024-05-09T03:35:23.246Z,102860.06
2024-05-09T03:37:49.807Z,102864.03
2024-05-09T03:40:23.341Z,102862.63
2024-05-09T03:42:52.728Z,102864.31
2024-05-09T03:45:19.247Z,102859.78
2024-05-09T03:47:45.990Z,102862.78
2024-05-09T03:50:18.520Z,102863.03
2024-05-09T03:52:52.557Z,102857.94
2024-05-09T03:55:19.160Z,102861.50
2024-05-09T03:57:45.671Z,102856.84
2024-05-09T04:00:18.151Z,102859.53
2024-05-09T04:02:52.748Z,102863.47
2024-05-09T04:05:19.386Z,102859.94
2024-05-09T04:07:46.113Z,102868.19
2024-05-09T04:10:21.060Z,102863.78
2024-05-09T04:12:54.539Z,102868.44
2024-05-09T04:15:21.206Z,102873.16
2024-05-09T04:17:51.376Z,102868.03
2024-05-09T04:20:29.124Z,102878.25
2024-05-09T04:23:03.688Z,102871.84
2024-05-09T04:25:32.294Z,102883.50
2024-05-09T04:27:58.852Z,102877.41
2024-05-09T04:30:34.616Z,102878.25
2024-05-09T04:33:05.488Z,102868.34
2024-05-09T04:35:32.479Z,102876.25
2024-05-09T04:37:59.085Z,102877.09
2024-05-09T04:40:32.971Z,102878.81
2024-05-09T04:43:02.871Z,102884.06
2024-05-09T04:45:29.365Z,102893.72
2024-05-09T04:47:56.057Z,102883.78
2024-05-09T04:50:30.333Z,102881.09
2024-05-09T04:53:03.530Z,102886.47
2024-05-09T04:55:30.364Z,102885.50
2024-05-09T04:57:56.959Z,102888.91
2024-05-09T05:00:32.392Z,102888.75
2024-05-09T05:03:14.257Z,102887.75
2024-05-09T05:05:43.538Z,102894.72
2024-05-09T05:08:16.448Z,102891.72
2024-05-09T05:10:44.326Z,102901.41
2024-05-09T05:13:23.745Z,102899.97
2024-05-09T05:15:53.029Z,102899.53
2024-05-09T05:18:19.880Z,102891.88
2024-05-09T05:20:46.908Z,102903.22
2024-05-09T05:23:15.482Z,102906.06
2024-05-09T05:25:42.876Z,102905.47
2024-05-09T05:28:09.434Z,102899.53
2024-05-09T05:30:37.500Z,102899.94
2024-05-09T05:33:06.338Z,102902.91
2024-05-09T05:35:34.359Z,102907.75
2024-05-09T05:38:01.299Z,102904.59
2024-05-09T05:40:35.419Z,102904.75
2024-05-09T05:43:05.585Z,102902.44
2024-05-09T05:45:32.123Z,102907.41
2024-05-09T05:47:59.954Z,102902.28
2024-05-09T05:50:32.670Z,102908.75
2024-05-09T05:53:03.218Z,102909.03
2024-05-09T05:55:29.827Z,102908.31
2024-05-09T05:57:56.326Z,102907.69
2024-05-09T06:00:29.810Z,102902.53
2024-05-09T06:03:04.430Z,102899.38
2024-05-09T06:05:31.229Z,102906.03
2024-05-09T06:07:57.953Z,102898.63
2024-05-09T06:10:30.030Z,102899.03
2024-05-09T06:13:04.905Z,102899.81
2024-05-09T06:15:31.468Z,102898.09
2024-05-09T06:17:58.151Z,102895.78
2024-05-09T06:20:34.297Z,102893.75
2024-05-09T06:23:03.954Z,102898.53
2024-05-09T06:25:30.518Z,102892.69
2024-05-09T06:27:57.116Z,102894.06
2024-05-09T06:30:34.713Z,102890.34
2024-05-09T06:33:06.375Z,102894.31
2024-05-09T06:35:33.924Z,102887.56
2024-05-09T06:38:00.964Z,102886.44
2024-05-09T06:40:36.254Z,102880.16
2024-05-09T06:43:05.641Z,102882.72
2024-05-09T06:45:32.179Z,102882.28
2024-05-09T06:47:58.852Z,102879.97
2024-05-09T06:50:28.548Z,102891.03
2024-05-09T06:53:01.920Z,102878.88
2024-05-09T06:55:28.481Z,102882.94
2024-05-09T06:57:55.086Z,102886.22
2024-05-09T07:00:27.737Z,102881.19
2024-05-09T07:03:05.620Z,102885.13
2024-05-09T07:05:33.291Z,102887.16
2024-05-09T07:07:59.943Z,102880.66
2024-05-09T07:10:32.837Z,102887.84
2024-05-09T07:13:01.867Z,102890.22
2024-05-09T07:15:28.424Z,102884.16
2024-05-09T07:17:55.271Z,102886.09
2024-05-09T07:20:31.713Z,102882.41
2024-05-09T07:23:05.452Z,102887.84
2024-05-09T07:25:32.210Z,102882.78
2024-05-09T07:27:58.877Z,102894.03
2024-05-09T07:30:32.813Z,102888.78
2024-05-09T07:33:01.949Z,102885.59
2024-05-09T07:35:29.623Z,102883.22
2024-05-09T07:37:56.544Z,102883.97
2024-05-09T07:40:32.375Z,102875.50
2024-05-09T07:43:07.082Z,102873.69
2024-05-09T07:52:23.404Z,102864.44
2024-05-09T07:53:38.602Z,102877.53
2024-05-09T07:56:07.531Z,102872.44
2024-05-09T07:58:34.423Z,102867.34
2024-05-09T08:01:02.635Z,102870.06
2024-05-09T08:03:29.491Z,102869.75
2024-05-09T08:05:56.268Z,102875.16
2024-05-09T08:08:23.221Z,102869.41
2024-05-09T08:10:50.294Z,102863.47
2024-05-09T08:13:16.943Z,102865.16
2024-05-09T08:15:43.608Z,102859.88
2024-05-09T08:18:10.884Z,102859.88
2024-05-09T08:20:41.876Z,102854.59
2024-05-09T08:23:08.417Z,102852.88
2024-05-09T08:25:34.938Z,102848.78
2024-05-09T08:28:03.569Z,102849.31
2024-05-09T08:30:36.329Z,102856.41
2024-05-09T08:33:05.465Z,102854.88
2024-05-09T08:35:33.137Z,102857.75
2024-05-09T08:37:59.762Z,102849.28
2024-05-09T08:40:33.733Z,102853.47
2024-05-09T08:43:06.637Z,102853.78
2024-05-09T08:45:34.840Z,102852.22
2024-05-09T08:48:05.764Z,102850.31
2024-05-09T08:50:38.699Z,102847.88
2024-05-09T08:53:06.886Z,102859.00
2024-05-09T08:55:33.517Z,102849.75
2024-05-09T08:58:03.482Z,102854.69
2024-05-09T09:00:36.764Z,102856.47
2024-05-09T09:03:09.096Z,102848.69
2024-05-09T09:05:39.012Z,102852.56
2024-05-09T09:08:08.056Z,102847.41
2024-05-09T09:10:35.254Z,102848.34
2024-05-09T09:13:04.362Z,102847.19
2024-05-09T09:15:31.527Z,102851.25
2024-05-09T09:17:59.418Z,102844.41
2024-05-09T09:20:34.130Z,102848.31
2024-05-09T09:23:03.903Z,102836.34
2024-05-09T09:25:30.693Z,102843.81
2024-05-09T09:27:58.432Z,102841.66
2024-05-09T09:30:35.066Z,102841.56
2024-05-09T09:33:05.151Z,102840.44
2024-05-09T09:35:32.584Z,102833.47
2024-05-09T09:38:02.588Z,102832.03
2024-05-09T09:40:36.180Z,102838.78
2024-05-09T09:43:13.841Z,102834.03
2024-05-09T09:45:43.326Z,102831.13
2024-05-09T09:48:10.518Z,102823.03
2024-05-09T09:50:37.997Z,102836.69
2024-05-09T09:53:07.047Z,102824.91
2024-05-09T09:55:34.697Z,102826.88
2024-05-09T09:58:01.417Z,102819.09
2024-05-09T10:00:32.971Z,102820.00
2024-05-09T10:03:01.820Z,102829.13
2024-05-09T10:05:29.922Z,102821.31
2024-05-09T10:07:58.344Z,102824.41
2024-05-09T10:10:32.168Z,102812.97
2024-05-09T10:13:00.533Z,102815.25
2024-05-09T10:15:27.601Z,102810.84
2024-05-09T10:17:54.732Z,102811.50
2024-05-09T10:20:25.122Z,102803.41
2024-05-09T10:22:54.743Z,102804.81
2024-05-09T10:25:21.980Z,102811.44
2024-05-09T10:27:55.423Z,102798.13
2024-05-09T10:30:29.823Z,102793.34
2024-05-09T10:33:02.455Z,102790.38
2024-05-09T10:35:32.039Z,102800.59
2024-05-09T10:38:08.637Z,102794.13
2024-05-09T10:40:36.646Z,102792.88
2024-05-09T10:43:05.863Z,102788.47
2024-05-09T10:45:35.301Z,102790.84
2024-05-09T10:48:02.540Z,102785.31
2024-05-09T10:50:34.016Z,102788.94
2024-05-09T10:53:02.479Z,102784.34
2024-05-09T10:55:29.167Z,102776.78
2024-05-09T10:57:55.810Z,102777.25
2024-05-09T11:00:27.824Z,102770.84
2024-05-09T11:03:00.189Z,102775.22
2024-05-09T11:05:26.999Z,102771.38
2024-05-09T11:07:53.952Z,102770.75
2024-05-09T11:10:27.555Z,102769.56
2024-05-09T11:13:00.078Z,102766.03
2024-05-09T11:15:26.657Z,102763.78
2024-05-09T11:17:53.337Z,102767.50
2024-05-09T11:20:26.867Z,102759.81
2024-05-09T11:22:57.789Z,102756.53
2024-05-09T11:25:24.452Z,102756.16
2024-05-09T11:27:51.213Z,102748.81
2024-05-09T11:30:26.723Z,102753.25
2024-05-09T11:32:58.734Z,102748.19
2024-05-09T11:35:26.469Z,102748.81
2024-05-09T11:37:53.140Z,102748.38
2024-05-09T11:40:25.444Z,102739.56
2024-05-09T11:42:55.266Z,102736.38
2024-05-09T11:45:21.996Z,102739.94
2024-05-09T11:47:49.264Z,102739.06
2024-05-09T11:50:22.699Z,102735.28
2024-05-09T11:52:56.213Z,102740.94
2024-05-09T11:55:26.800Z,102735.69
2024-05-09T11:57:54.659Z,102738.44
2024-05-09T12:00:29.463Z,102731.44
2024-05-09T12:03:04.764Z,102737.34
2024-05-09T12:05:32.637Z,102731.00
2024-05-09T12:07:59.483Z,102727.41
2024-05-09T12:10:32.326Z,102725.53
2024-05-09T12:13:01.648Z,102724.66
2024-05-09T12:15:28.311Z,102722.75
2024-05-09T12:17:57.327Z,102715.56
2024-05-09T12:20:33.063Z,102722.13
2024-05-09T12:23:03.864Z,102718.56
2024-05-09T12:25:30.615Z,102716.09
2024-05-09T12:27:57.331Z,102714.22
2024-05-09T12:30:32.812Z,102726.63
2024-05-09T12:33:04.285Z,102719.69
2024-05-09T12:35:31.203Z,102712.09
2024-05-09T12:37:57.749Z,102710.81
2024-05-09T12:40:34.132Z,102707.47
2024-05-09T12:43:04.361Z,102706.88
2024-05-09T12:45:31.368Z,102694.66
2024-05-09T12:47:58.360Z,102698.22
2024-05-09T12:50:31.631Z,102694.84
2024-05-09T12:53:00.404Z,102696.31
2024-05-09T12:55:28.124Z,102692.53
2024-05-09T12:57:55.307Z,102692.97
2024-05-09T13:00:28.183Z,102691.69
2024-05-09T13:03:00.239Z,102691.69
2024-05-09T13:05:27.260Z,102688.31
2024-05-09T13:07:54.077Z,102688.97
2024-05-09T13:10:28.981Z,102683.88
2024-05-09T13:12:59.587Z,102684.72
2024-05-09T13:15:26.392Z,102689.00
2024-05-09T13:17:53.151Z,102680.56
2024-05-09T13:20:28.948Z,102690.66
2024-05-09T13:23:01.570Z,102685.63
2024-05-09T13:25:28.177Z,102686.47
2024-05-09T13:27:55.344Z,102686.47
2024-05-09T13:30:29.484Z,102677.81
2024-05-09T13:33:05.748Z,102685.59
2024-05-09T13:35:34.383Z,102687.06
2024-05-09T13:38:01.962Z,102680.53
2024-05-09T13:40:33.619Z,102682.22
2024-05-09T13:43:02.699Z,102676.09
2024-05-09T13:45:29.370Z,102694.41
2024-05-09T13:47:56.428Z,102684.50
2024-05-09T13:50:30.518Z,102680.09
2024-05-09T13:53:00.734Z,102687.66
2024-05-09T13:55:27.832Z,102687.03
2024-05-09T13:57:54.503Z,102687.25
2024-05-09T14:02:50.526Z,102671.84
2024-05-09T14:05:17.461Z,102680.50
2024-05-09T14:07:44.220Z,102679.66
2024-05-09T14:10:19.812Z,102676.72
2024-05-09T14:12:52.483Z,102663.66
2024-05-09T14:15:19.011Z,102663.00
2024-05-09T14:17:46.111Z,102664.31
2024-05-09T14:20:16.646Z,102657.78
2024-05-09T14:22:49.799Z,102663.03
2024-05-09T14:25:16.366Z,102657.78
2024-05-09T14:27:43.376Z,102657.78
2024-05-09T14:30:18.070Z,102655.25
2024-05-09T14:32:52.145Z,102659.66
2024-05-09T14:35:19.001Z,102655.88
2024-05-09T14:37:45.654Z,102649.78
2024-05-09T14:40:25.882Z,102652.72
2024-05-09T14:43:02.621Z,102646.00
2024-05-09T14:45:29.563Z,102656.13
2024-05-09T14:47:56.355Z,102653.16
2024-05-09T14:50:28.204Z,102647.69
2024-05-09T14:53:01.599Z,102642.00
2024-05-09T14:55:28.341Z,102638.41
2024-05-09T14:57:55.389Z,102633.53
2024-05-09T15:00:28.647Z,102628.22
2024-05-09T15:02:59.546Z,102632.78
2024-05-09T15:05:26.307Z,102627.31
2024-05-09T15:07:53.032Z,102620.59
2024-05-09T15:10:26.956Z,102623.34
2024-05-09T15:13:00.724Z,102622.09
2024-05-09T15:15:27.283Z,102614.31
2024-05-09T15:17:54.917Z,102610.09
2024-05-09T15:20:30.760Z,102606.97
2024-05-09T15:23:01.793Z,102614.31
2024-05-09T15:25:28.445Z,102601.59
2024-05-09T15:27:55.181Z,102598.66
2024-05-09T15:30:29.948Z,102596.56
2024-05-09T15:32:59.097Z,102593.56
2024-05-09T15:35:25.733Z,102600.75
2024-05-09T15:37:52.413Z,102600.25
2024-05-09T15:40:26.642Z,102596.63
2024-05-09T15:43:02.352Z,102599.06
2024-05-09T15:45:29.405Z,102589.22
2024-05-09T15:47:57.143Z,102592.38
2024-05-09T15:50:35.188Z,102602.00
2024-05-09T15:53:06.195Z,102589.25
2024-05-09T15:55:34.320Z,102578.22
2024-05-09T15:58:02.169Z,102579.00
2024-05-09T16:00:37.170Z,102577.28
2024-05-09T16:03:07.651Z,102577.91
2024-05-09T16:05:34.528Z,102579.84
2024-05-09T16:08:01.262Z,102568.56
2024-05-09T16:10:32.621Z,102576.44
2024-05-09T16:13:01.153Z,102581.59
2024-05-09T16:15:27.930Z,102571.94
2024-05-09T16:17:55.026Z,102577.44
2024-05-09T16:20:33.993Z,102572.16
2024-05-09T16:23:06.411Z,102563.56
2024-05-09T16:25:33.067Z,102556.50
2024-05-09T16:27:59.945Z,102558.91
2024-05-09T16:30:33.847Z,102552.69
2024-05-09T16:33:04.411Z,102550.56
2024-05-09T16:35:31.825Z,102549.00
2024-05-09T16:37:58.621Z,102542.72
2024-05-09T16:40:34.314Z,102541.06
2024-05-09T16:43:05.773Z,102546.22
2024-05-09T16:45:33.157Z,102540.47
2024-05-09T16:48:00.408Z,102546.09
2024-05-09T16:50:32.421Z,102542.22
2024-05-09T16:53:01.780Z,102535.56
2024-05-09T16:55:28.484Z,102538.09
2024-05-09T16:57:55.666Z,102536.78
2024-05-09T17:00:31.554Z,102537.16
2024-05-09T17:03:07.279Z,102549.03
2024-05-09T17:05:34.645Z,102531.50
2024-05-09T17:08:01.644Z,102537.09
2024-05-09T17:10:32.909Z,102550.00
2024-05-09T17:13:02.238Z,102550.09
2024-05-09T17:15:29.079Z,102541.91
2024-05-09T17:17:56.061Z,102544.53
2024-05-09T17:20:29.770Z,102544.94
2024-05-09T17:23:02.122Z,102538.19
2024-05-09T17:25:29.078Z,102540.94
2024-05-09T17:27:56.062Z,102542.31
2024-05-09T17:30:29.128Z,102535.91
2024-05-09T17:33:02.543Z,102537.50
2024-05-09T17:35:29.229Z,102534.25
2024-05-09T17:37:56.557Z,102538.13
2024-05-09T17:40:30.999Z,102535.16
2024-05-09T17:43:01.752Z,102532.56
2024-05-09T17:45:28.467Z,102528.38
2024-05-09T17:47:55.324Z,102532.06
2024-05-09T17:50:27.954Z,102522.66
2024-05-09T17:53:01.004Z,102527.38
2024-05-09T17:55:27.781Z,102522.94
2024-05-09T17:57:54.460Z,102529.72
2024-05-09T18:00:29.254Z,102527.97
2024-05-09T18:03:04.165Z,102530.81
2024-05-09T18:05:31.202Z,102531.72
2024-05-09T18:07:58.131Z,102531.59
2024-05-09T18:10:32.564Z,102536.50
2024-05-09T18:13:03.422Z,102535.28
2024-05-09T18:15:30.129Z,102536.19
2024-05-09T18:17:56.969Z,102532.41
2024-05-09T18:20:33.113Z,102537.47
2024-05-09T18:23:08.021Z,102539.63
2024-05-09T18:25:34.745Z,102543.63
2024-05-09T18:28:02.688Z,102539.00
2024-05-09T18:30:34.697Z,102530.59
2024-05-09T18:33:03.679Z,102532.69
2024-05-09T18:35:30.606Z,102542.16
2024-05-09T18:37:57.138Z,102533.75
2024-05-09T18:42:53.149Z,102534.19
2024-05-09T18:45:19.686Z,102534.63
2024-05-09T18:47:46.293Z,102537.78
2024-05-09T18:50:20.424Z,102539.66
2024-05-09T18:52:54.276Z,102540.94
2024-05-09T18:55:20.680Z,102537.34
2024-05-09T18:57:47.259Z,102544.97
2024-05-09T19:00:26.208Z,102543.69
2024-05-09T19:02:59.593Z,102543.06
2024-05-09T19:05:26.359Z,102538.84
2024-05-09T19:07:53.048Z,102534.22
2024-05-09T19:10:22.935Z,102537.59
2024-05-09T19:12:52.793Z,102542.84
2024-05-09T19:15:19.247Z,102543.03
2024-05-09T19:17:47.244Z,102540.94
2024-05-09T19:20:24.791Z,102548.31
2024-05-09T19:22:55.903Z,102546.00
2024-05-09T19:25:22.503Z,102551.66
2024-05-09T19:27:49.032Z,102547.63
2024-05-09T19:30:25.302Z,102550.16
2024-05-09T19:33:01.052Z,102549.72
2024-05-09T19:35:27.751Z,102553.94
2024-05-09T19:37:54.394Z,102545.28
2024-05-09T19:40:28.820Z,102549.28
2024-05-09T19:42:58.646Z,102546.34
2024-05-09T19:45:25.329Z,102545.66
2024-05-09T19:47:52.333Z,102545.88
2024-05-09T19:50:26.724Z,102549.22
2024-05-09T19:52:59.595Z,102553.41
2024-05-09T19:55:26.157Z,102545.63
2024-05-09T19:57:52.843Z,102548.53
2024-05-09T20:00:26.045Z,102553.56
2024-05-09T20:02:56.357Z,102549.75
2024-05-09T20:05:23.558Z,102547.63
2024-05-09T20:07:50.304Z,102558.75
2024-05-09T20:10:23.516Z,102555.19
2024-05-09T20:12:53.751Z,102554.56
2024-05-09T20:15:20.934Z,102553.47
2024-05-09T20:17:47.608Z,102557.00
2024-05-09T20:20:24.506Z,102558.63
2024-05-09T20:22:59.720Z,102558.41
2024-05-09T20:25:26.368Z,102559.44
2024-05-09T20:27:53.059Z,102551.66
2024-05-09T20:30:28.881Z,102551.19
2024-05-09T20:32:59.039Z,102561.69
2024-05-09T20:35:26.420Z,102552.22
2024-05-09T20:37:53.076Z,102562.06
2024-05-09T20:40:28.237Z,102560.53
2024-05-09T20:42:58.954Z,102561.09
2024-05-09T20:45:25.757Z,102556.91
2024-05-09T20:47:52.539Z,102560.66
2024-05-09T20:50:28.099Z,102557.50
2024-05-09T20:53:02.831Z,102563.34
2024-05-09T20:55:29.833Z,102562.91
2024-05-09T20:57:57.020Z,102567.25
2024-05-09T21:00:30.301Z,102567.00
2024-05-09T21:03:06.195Z,102569.50
2024-05-09T21:05:33.473Z,102560.03
2024-05-09T21:08:00.303Z,102562.09
2024-05-09T21:10:27.401Z,102561.66
2024-05-09T21:12:57.771Z,102557.41
2024-05-09T21:15:24.394Z,102564.13
2024-05-09T21:17:50.884Z,102560.72
2024-05-09T21:20:23.610Z,102566.78
2024-05-09T21:22:54.837Z,102556.47
2024-05-09T21:25:21.419Z,102551.94
2024-05-09T21:27:47.967Z,102556.28
2024-05-09T21:30:22.286Z,102562.16
2024-05-09T21:32:54.986Z,102552.19
2024-05-09T21:35:21.670Z,102558.91
2024-05-09T21:37:48.216Z,102559.47
2024-05-09T21:40:24.256Z,102567.19
2024-05-09T21:42:57.827Z,102552.94
2024-05-09T21:45:24.370Z,102555.50
2024-05-09T21:47:50.927Z,102552.94
2024-05-09T21:50:22.913Z,102567.81
2024-05-09T21:52:54.739Z,102567.38
2024-05-09T21:55:21.354Z,102557.00
2024-05-09T21:57:47.964Z,102558.06
2024-05-09T22:00:27.931Z,102557.59
2024-05-09T22:03:01.526Z,102562.19
2024-05-09T22:05:28.127Z,102564.47
2024-05-09T22:07:54.728Z,102559.19
2024-05-09T22:10:26.472Z,102561.06
2024-05-09T22:12:59.259Z,102564.38
2024-05-09T22:15:26.547Z,102561.19
2024-05-09T22:17:53.743Z,102557.81
2024-05-09T22:20:28.769Z,102556.50
2024-05-09T22:23:02.640Z,102562.69
2024-05-09T22:25:30.904Z,102559.53
2024-05-09T22:27:58.438Z,102565.53
2024-05-09T22:30:33.781Z,102555.22
2024-05-09T22:33:05.344Z,102563.25
2024-05-09T22:35:32.135Z,102561.63
2024-05-09T22:37:58.859Z,102566.78
2024-05-09T22:40:37.865Z,102566.72
2024-05-09T22:43:12.364Z,102558.47
2024-05-09T22:45:39.175Z,102563.44
2024-05-09T22:48:06.316Z,102564.34
2024-05-09T22:50:33.776Z,102560.09
2024-05-09T22:53:00.631Z,102568.47
2024-05-09T22:55:27.183Z,102560.50
2024-05-09T22:57:53.752Z,102563.22
2024-05-09T23:00:29.179Z,102565.25
2024-05-09T23:03:00.046Z,102566.66
2024-05-09T23:05:26.989Z,102565.69
2024-05-09T23:07:53.635Z,102560.47
2024-05-09T23:10:27.738Z,102564.38
2024-05-09T23:12:59.297Z,102565.97
2024-05-09T23:15:25.989Z,102562.59
2024-05-09T23:17:52.705Z,102560.91
2024-05-09T23:20:29.814Z,102550.88
2024-05-09T23:23:03.281Z,102547.88
2024-05-09T23:25:29.864Z,102549.91
2024-05-09T23:27:56.544Z,102554.88
2024-05-09T23:30:33.090Z,102552.50
2024-05-09T23:33:04.820Z,102552.03
2024-05-09T23:35:31.629Z,102555.63
2024-05-09T23:37:58.170Z,102552.38
2024-05-09T23:40:34.952Z,102545.28
2024-05-09T23:43:05.597Z,102545.00
2024-05-09T23:45:32.141Z,102544.88
2024-05-09T23:47:58.885Z,102542.88
2024-05-09T23:50:33.584Z,102538.47
2024-05-09T23:53:03.246Z,102539.47
2024-05-09T23:55:31.198Z,102549.84
2024-05-09T23:57:58.127Z,102544.28
