createdAt,value
2022-11-16T00:00:45.898Z,9.77
2022-11-16T00:01:48.746Z,9.75
2022-11-16T00:02:51.859Z,9.75
2022-11-16T00:03:56.129Z,9.74
2022-11-16T00:04:57.876Z,9.73
2022-11-16T00:06:01.664Z,9.71
2022-11-16T00:07:04.737Z,9.69
2022-11-16T00:08:06.472Z,9.66
2022-11-16T00:09:28.623Z,9.64
2022-11-16T00:10:31.826Z,9.63
2022-11-16T00:11:34.641Z,9.64
2022-11-16T00:12:36.332Z,9.64
2022-11-16T00:13:40.302Z,9.64
2022-11-16T00:14:42.962Z,9.66
2022-11-16T00:15:54.173Z,9.65
2022-11-16T00:16:59.269Z,9.66
2022-11-16T00:18:01.055Z,9.66
2022-11-16T00:19:06.420Z,9.68
2022-11-16T00:20:09.414Z,9.68
2022-11-16T00:21:12.520Z,9.70
2022-11-16T00:22:14.206Z,9.70
2022-11-16T00:23:16.906Z,9.71
2022-11-16T00:24:20.014Z,9.71
2022-11-16T00:25:22.660Z,9.73
2022-11-16T00:26:25.950Z,9.72
2022-11-16T00:27:28.582Z,9.73
2022-11-16T00:28:30.683Z,9.73
2022-11-16T00:29:33.724Z,9.72
2022-11-16T00:30:35.450Z,9.73
2022-11-16T00:31:38.134Z,9.74
2022-11-16T00:32:39.818Z,9.75
2022-11-16T00:33:42.566Z,9.73
2022-11-16T00:34:44.292Z,9.73
2022-11-16T00:35:47.010Z,9.72
2022-11-16T00:36:48.932Z,9.72
2022-11-16T00:37:52.788Z,9.71
2022-11-16T00:38:54.467Z,9.70
2022-11-16T00:39:57.183Z,9.69
2022-11-16T00:40:59.010Z,9.67
2022-11-16T00:42:06.034Z,9.65
2022-11-16T00:43:07.674Z,9.64
2022-11-16T00:44:10.397Z,9.64
2022-11-16T00:45:12.146Z,9.64
2022-11-16T00:46:14.994Z,9.64
2022-11-16T00:47:16.654Z,9.64
2022-11-16T00:48:19.339Z,9.65
2022-11-16T00:49:21.001Z,9.64
2022-11-16T00:50:23.687Z,9.63
2022-11-16T00:51:25.524Z,9.60
2022-11-16T00:52:28.249Z,9.60
2022-11-16T00:53:32.893Z,9.61
2022-11-16T00:54:35.765Z,9.60
2022-11-16T00:55:37.698Z,9.61
2022-11-16T00:56:40.791Z,9.62
2022-11-16T00:57:43.819Z,9.61
2022-11-16T00:58:46.575Z,9.60
2022-11-16T00:59:48.236Z,9.61
2022-11-16T01:00:51.020Z,9.62
2022-11-16T01:01:52.829Z,9.63
2022-11-16T01:02:55.548Z,9.64
2022-11-16T01:03:57.215Z,9.65
2022-11-16T01:04:59.883Z,9.66
2022-11-16T01:06:02.322Z,9.68
2022-11-16T01:07:05.096Z,9.68
2022-11-16T01:08:07.174Z,9.69
2022-11-16T01:09:09.835Z,9.69
2022-11-16T01:10:17.441Z,9.71
2022-11-16T01:11:38.168Z,9.71
2022-11-16T01:12:41.188Z,9.71
2022-11-16T01:13:44.391Z,9.72
2022-11-16T01:14:47.341Z,9.72
2022-11-16T01:15:50.383Z,9.72
2022-11-16T01:16:52.056Z,9.72
2022-11-16T01:17:56.063Z,9.71
2022-11-16T01:18:57.951Z,9.70
2022-11-16T01:20:00.611Z,9.68
2022-11-16T01:21:02.407Z,9.68
2022-11-16T01:22:05.250Z,9.66
2022-11-16T01:23:07.018Z,9.64
2022-11-16T01:24:09.825Z,9.65
2022-11-16T01:25:12.704Z,9.64
2022-11-16T01:26:15.548Z,9.64
2022-11-16T01:27:17.319Z,9.63
2022-11-16T01:28:20.026Z,9.63
2022-11-16T01:29:23.202Z,9.63
2022-11-16T01:30:25.923Z,9.61
2022-11-16T01:31:27.675Z,9.60
2022-11-16T01:32:30.472Z,9.59
2022-11-16T01:33:32.156Z,9.58
2022-11-16T01:34:35.044Z,9.57
2022-11-16T01:35:36.727Z,9.56
2022-11-16T01:36:39.441Z,9.56
2022-11-16T01:37:41.252Z,9.57
2022-11-16T01:38:45.509Z,9.59
2022-11-16T01:39:48.863Z,9.59
2022-11-16T01:40:51.509Z,9.60
2022-11-16T01:41:53.305Z,9.62
2022-11-16T01:42:56.042Z,9.62
2022-11-16T01:43:59.386Z,9.62
2022-11-16T01:45:07.948Z,9.61
2022-11-16T01:46:10.021Z,9.62
2022-11-16T01:47:15.188Z,9.59
2022-11-16T01:48:21.987Z,9.60
2022-11-16T01:49:26.147Z,9.58
2022-11-16T01:50:29.031Z,9.57
2022-11-16T01:51:31.588Z,9.57
2022-11-16T01:52:36.642Z,9.56
2022-11-16T01:53:38.611Z,9.55
2022-11-16T01:54:44.419Z,9.54
2022-11-16T01:55:47.221Z,9.54
2022-11-16T01:56:50.740Z,9.53
2022-11-16T01:57:52.543Z,9.52
2022-11-16T01:58:55.302Z,9.52
2022-11-16T01:59:59.596Z,9.51
2022-11-16T02:01:03.780Z,9.51
2022-11-16T02:02:05.588Z,9.50
2022-11-16T02:03:08.236Z,9.50
2022-11-16T02:04:10.523Z,9.50
2022-11-16T02:05:15.032Z,9.51
2022-11-16T02:06:32.800Z,9.50
2022-11-16T02:08:00.825Z,9.48
2022-11-16T02:09:32.034Z,9.47
2022-11-16T02:10:49.192Z,9.45
2022-11-16T02:12:01.796Z,9.43
2022-11-16T02:13:13.919Z,9.41
2022-11-16T02:14:26.649Z,9.40
2022-11-16T02:15:33.835Z,9.36
2022-11-16T02:16:41.493Z,9.35
2022-11-16T02:17:52.283Z,9.34
2022-11-16T02:18:59.498Z,9.32
2022-11-16T02:20:31.445Z,9.28
2022-11-16T02:21:38.960Z,9.26
2022-11-16T02:22:53.607Z,9.26
2022-11-16T02:24:34.799Z,9.23
2022-11-16T02:25:40.508Z,9.23
2022-11-16T02:27:14.378Z,9.23
2022-11-16T02:28:24.602Z,9.23
2022-11-16T02:29:31.334Z,9.22
2022-11-16T02:30:33.354Z,9.22
2022-11-16T02:31:38.538Z,9.21
2022-11-16T02:32:44.374Z,9.21
2022-11-16T02:33:48.205Z,9.23
2022-11-16T02:34:52.964Z,9.23
2022-11-16T02:35:58.063Z,9.25
2022-11-16T02:37:02.040Z,9.26
2022-11-16T02:38:09.892Z,9.27
2022-11-16T02:39:15.133Z,9.27
2022-11-16T02:40:18.464Z,9.27
2022-11-16T02:41:21.991Z,9.27
2022-11-16T02:42:29.005Z,9.29
2022-11-16T02:43:34.409Z,9.29
2022-11-16T02:44:41.386Z,9.29
2022-11-16T02:45:47.985Z,9.29
2022-11-16T02:46:56.607Z,9.29
2022-11-16T02:48:03.239Z,9.29
2022-11-16T02:49:08.915Z,9.29
2022-11-16T02:50:13.784Z,9.30
2022-11-16T02:51:17.170Z,9.29
2022-11-16T02:52:19.097Z,9.28
2022-11-16T02:53:22.726Z,9.27
2022-11-16T02:54:25.004Z,9.27
2022-11-16T02:55:29.009Z,9.26
2022-11-16T02:56:30.838Z,9.26
2022-11-16T02:57:43.859Z,9.25
2022-11-16T02:58:45.688Z,9.21
2022-11-16T02:59:51.749Z,9.20
2022-11-16T03:00:58.870Z,9.19
2022-11-16T03:02:05.505Z,9.16
2022-11-16T03:03:12.864Z,9.14
2022-11-16T03:04:19.359Z,9.11
2022-11-16T03:05:32.043Z,9.09
2022-11-16T03:06:36.720Z,9.08
2022-11-16T03:07:42.839Z,9.04
2022-11-16T03:08:48.895Z,9.01
2022-11-16T03:09:51.600Z,8.97
2022-11-16T03:11:15.272Z,8.97
2022-11-16T03:12:20.442Z,8.93
2022-11-16T03:13:24.128Z,8.89
2022-11-16T03:14:30.772Z,8.86
2022-11-16T03:15:36.424Z,8.82
2022-11-16T03:16:42.370Z,8.80
2022-11-16T03:17:45.135Z,8.77
2022-11-16T03:18:48.873Z,8.73
2022-11-16T03:19:56.768Z,8.72
2022-11-16T03:21:06.044Z,8.66
2022-11-16T03:22:12.232Z,8.56
2022-11-16T03:23:15.140Z,8.58
2022-11-16T03:24:17.963Z,8.58
2022-11-16T03:25:21.311Z,8.55
2022-11-16T03:26:29.236Z,8.56
2022-11-16T03:27:37.604Z,8.54
2022-11-16T03:28:46.446Z,8.55
2022-11-16T03:29:56.055Z,8.50
2022-11-16T03:31:01.865Z,8.51
2022-11-16T03:32:09.407Z,8.48
2022-11-16T03:33:17.038Z,8.46
2022-11-16T03:34:20.750Z,8.46
2022-11-16T03:35:26.148Z,8.46
2022-11-16T03:36:29.971Z,8.43
2022-11-16T03:37:33.263Z,8.44
2022-11-16T03:38:37.121Z,8.39
2022-11-16T03:39:40.455Z,8.39
2022-11-16T03:40:44.258Z,8.39
2022-11-16T03:41:48.251Z,8.39
2022-11-16T03:42:50.332Z,8.39
2022-11-16T03:43:53.548Z,8.38
2022-11-16T03:44:55.668Z,8.39
2022-11-16T03:46:00.173Z,8.37
2022-11-16T03:47:01.934Z,8.38
2022-11-16T03:48:04.927Z,8.40
2022-11-16T03:49:06.584Z,8.41
2022-11-16T03:50:10.579Z,8.42
2022-11-16T03:51:12.608Z,8.44
2022-11-16T03:52:15.819Z,8.44
2022-11-16T03:53:17.586Z,8.44
2022-11-16T03:54:20.589Z,8.46
2022-11-16T03:55:22.346Z,8.47
2022-11-16T03:56:25.040Z,8.46
2022-11-16T03:57:26.753Z,8.42
2022-11-16T03:58:29.463Z,8.44
2022-11-16T03:59:31.115Z,8.42
2022-11-16T04:00:33.805Z,8.45
2022-11-16T04:01:41.788Z,8.45
2022-11-16T04:02:47.162Z,8.39
2022-11-16T04:03:48.871Z,8.37
2022-11-16T04:05:09.539Z,8.39
2022-11-16T04:06:29.071Z,8.38
2022-11-16T04:07:50.454Z,8.39
2022-11-16T04:09:10.743Z,8.33
2022-11-16T04:10:31.479Z,8.32
2022-11-16T04:11:51.768Z,8.33
2022-11-16T04:13:12.154Z,8.29
2022-11-16T04:14:33.506Z,8.24
2022-11-16T04:15:53.756Z,8.22
2022-11-16T04:17:15.267Z,8.17
2022-11-16T04:18:40.978Z,8.19
2022-11-16T04:20:01.080Z,8.18
2022-11-16T04:21:21.446Z,8.18
2022-11-16T04:22:44.791Z,8.19
2022-11-16T04:24:05.698Z,8.10
2022-11-16T04:25:11.227Z,8.08
2022-11-16T04:26:12.894Z,8.07
2022-11-16T04:27:34.304Z,8.02
2022-11-16T04:28:37.680Z,8.01
2022-11-16T04:29:40.361Z,8.04
2022-11-16T04:31:03.190Z,8.05
2022-11-16T04:32:25.406Z,8.03
2022-11-16T04:33:45.776Z,8.04
2022-11-16T04:35:06.247Z,8.05
2022-11-16T04:36:27.139Z,8.02
2022-11-16T04:37:47.429Z,7.99
2022-11-16T04:38:50.109Z,7.96
2022-11-16T04:39:51.816Z,7.98
2022-11-16T04:40:54.447Z,7.94
2022-11-16T04:42:14.348Z,7.97
2022-11-16T04:43:16.103Z,8.01
2022-11-16T04:44:18.946Z,8.02
2022-11-16T04:45:39.238Z,8.03
2022-11-16T04:46:59.578Z,7.98
2022-11-16T04:48:03.294Z,7.96
2022-11-16T04:49:05.985Z,7.88
2022-11-16T04:50:08.206Z,7.92
2022-11-16T04:51:11.023Z,7.93
2022-11-16T04:52:12.753Z,7.97
2022-11-16T04:53:15.847Z,7.98
2022-11-16T04:54:17.551Z,7.99
2022-11-16T04:55:20.279Z,8.01
2022-11-16T04:56:22.032Z,7.97
2022-11-16T04:57:24.774Z,8.01
2022-11-16T04:58:26.468Z,7.90
2022-11-16T04:59:29.163Z,7.84
2022-11-16T05:00:31.179Z,7.88
2022-11-16T05:01:51.656Z,7.82
2022-11-16T05:02:59.731Z,7.80
2022-11-16T05:04:04.561Z,7.85
2022-11-16T05:05:08.126Z,7.84
2022-11-16T05:06:10.808Z,7.79
2022-11-16T05:07:14.683Z,7.80
2022-11-16T05:08:17.468Z,7.85
2022-11-16T05:09:19.199Z,7.86
2022-11-16T05:10:21.950Z,7.87
2022-11-16T05:11:23.862Z,7.86
2022-11-16T05:12:27.808Z,7.86
2022-11-16T05:13:30.535Z,7.87
2022-11-16T05:14:32.220Z,7.88
2022-11-16T05:15:34.851Z,7.86
2022-11-16T05:16:36.660Z,7.84
2022-11-16T05:17:39.396Z,7.83
2022-11-16T05:18:41.082Z,7.85
2022-11-16T05:20:02.964Z,7.86
2022-11-16T05:21:04.945Z,7.83
2022-11-16T05:22:07.626Z,7.83
2022-11-16T05:23:29.705Z,7.85
2022-11-16T05:24:34.160Z,7.84
2022-11-16T05:25:37.265Z,7.86
2022-11-16T05:26:38.958Z,7.89
2022-11-16T05:27:41.608Z,7.91
2022-11-16T05:28:43.334Z,7.95
2022-11-16T05:29:46.570Z,7.94
2022-11-16T05:30:48.256Z,7.95
2022-11-16T05:31:50.944Z,7.95
2022-11-16T05:32:52.711Z,7.93
2022-11-16T05:33:55.374Z,7.94
2022-11-16T05:34:58.423Z,7.95
2022-11-16T05:36:01.087Z,7.95
2022-11-16T05:37:02.809Z,7.94
2022-11-16T05:38:06.119Z,7.94
2022-11-16T05:39:07.916Z,7.93
2022-11-16T05:40:11.911Z,7.92
2022-11-16T05:41:13.623Z,7.92
2022-11-16T05:42:17.110Z,7.89
2022-11-16T05:43:18.909Z,7.91
2022-11-16T05:44:21.558Z,7.91
2022-11-16T05:45:23.308Z,7.93
2022-11-16T05:46:26.587Z,7.88
2022-11-16T05:47:29.296Z,7.88
2022-11-16T05:48:31.057Z,7.91
2022-11-16T05:49:33.952Z,7.93
2022-11-16T05:50:42.345Z,7.93
2022-11-16T05:51:46.904Z,7.94
2022-11-16T05:52:48.575Z,7.96
2022-11-16T05:53:51.259Z,7.97
2022-11-16T05:54:52.898Z,7.92
2022-11-16T05:55:55.625Z,7.94
2022-11-16T05:56:57.648Z,7.97
2022-11-16T05:58:00.365Z,7.97
2022-11-16T05:59:02.026Z,7.96
2022-11-16T06:00:05.827Z,7.95
2022-11-16T06:01:07.910Z,7.93
2022-11-16T06:02:10.663Z,7.94
2022-11-16T06:03:12.387Z,7.92
2022-11-16T06:04:15.348Z,7.93
2022-11-16T06:05:17.262Z,7.93
2022-11-16T06:06:21.385Z,7.94
2022-11-16T06:07:23.137Z,7.94
2022-11-16T06:08:25.997Z,7.92
2022-11-16T06:09:27.683Z,7.93
2022-11-16T06:10:30.393Z,7.91
2022-11-16T06:11:35.790Z,7.93
2022-11-16T06:12:38.905Z,7.94
2022-11-16T06:13:40.601Z,7.92
2022-11-16T06:14:43.246Z,7.91
2022-11-16T06:15:51.552Z,7.85
2022-11-16T06:16:54.383Z,7.88
2022-11-16T06:17:56.195Z,7.92
2022-11-16T06:18:58.850Z,7.92
2022-11-16T06:20:00.522Z,7.93
2022-11-16T06:21:03.179Z,7.94
2022-11-16T06:22:06.508Z,7.97
2022-11-16T06:23:09.127Z,8.00
2022-11-16T06:24:11.904Z,7.98
2022-11-16T06:25:13.534Z,7.99
2022-11-16T06:26:16.262Z,8.01
2022-11-16T06:27:19.146Z,7.97
2022-11-16T06:28:20.896Z,7.99
2022-11-16T06:29:23.585Z,8.01
2022-11-16T06:30:25.581Z,8.01
2022-11-16T06:31:28.272Z,8.01
2022-11-16T06:32:30.017Z,7.98
2022-11-16T06:33:33.881Z,8.01
2022-11-16T06:34:35.722Z,8.02
2022-11-16T06:35:38.374Z,7.98
2022-11-16T06:36:40.058Z,8.01
2022-11-16T06:37:44.097Z,8.03
2022-11-16T06:38:45.779Z,8.01
2022-11-16T06:39:48.489Z,8.03
2022-11-16T06:40:51.224Z,8.04
2022-11-16T06:41:53.985Z,8.02
2022-11-16T06:42:57.147Z,8.02
2022-11-16T06:44:00.010Z,8.03
2022-11-16T06:45:01.730Z,8.04
2022-11-16T06:46:04.441Z,8.05
2022-11-16T06:47:06.166Z,8.03
2022-11-16T06:48:09.197Z,8.03
2022-11-16T06:49:12.063Z,8.01
2022-11-16T06:50:13.803Z,7.99
2022-11-16T06:51:16.490Z,8.00
2022-11-16T06:52:18.218Z,7.97
2022-11-16T06:53:28.752Z,7.98
2022-11-16T06:54:31.763Z,7.96
2022-11-16T06:55:33.484Z,7.97
2022-11-16T06:56:36.243Z,7.94
2022-11-16T06:57:37.995Z,7.96
2022-11-16T06:58:42.820Z,7.95
2022-11-16T06:59:44.701Z,7.94
2022-11-16T07:00:47.388Z,7.95
2022-11-16T07:01:49.230Z,7.94
2022-11-16T07:02:51.934Z,7.92
2022-11-16T07:03:53.658Z,7.93
2022-11-16T07:05:02.156Z,7.93
2022-11-16T07:06:06.951Z,7.93
2022-11-16T07:07:09.675Z,7.96
2022-11-16T07:08:11.490Z,7.95
2022-11-16T07:09:16.288Z,7.98
2022-11-16T07:10:18.174Z,7.99
2022-11-16T07:11:21.224Z,8.01
2022-11-16T07:12:22.905Z,8.00
2022-11-16T07:13:25.549Z,8.01
2022-11-16T07:14:28.178Z,8.02
2022-11-16T07:15:29.955Z,8.06
2022-11-16T07:16:32.723Z,8.07
2022-11-16T07:17:34.456Z,8.08
2022-11-16T07:18:39.106Z,8.08
2022-11-16T07:19:40.958Z,8.10
2022-11-16T07:20:43.640Z,8.14
2022-11-16T07:21:45.381Z,8.16
2022-11-16T07:22:48.002Z,8.15
2022-11-16T07:23:49.752Z,8.17
2022-11-16T07:24:54.028Z,8.15
2022-11-16T07:26:00.050Z,8.18
2022-11-16T07:27:02.779Z,8.19
2022-11-16T07:28:06.284Z,8.22
2022-11-16T07:29:08.908Z,8.22
2022-11-16T07:30:12.697Z,8.25
2022-11-16T07:31:16.133Z,8.22
2022-11-16T07:32:17.895Z,8.25
2022-11-16T07:33:20.603Z,8.21
2022-11-16T07:34:22.382Z,8.22
2022-11-16T07:35:25.076Z,8.23
2022-11-16T07:36:26.856Z,8.25
2022-11-16T07:37:29.477Z,8.24
2022-11-16T07:38:31.874Z,8.23
2022-11-16T07:39:35.095Z,8.24
2022-11-16T07:40:39.127Z,8.25
2022-11-16T07:41:42.445Z,8.24
2022-11-16T07:42:45.854Z,8.27
2022-11-16T07:43:52.796Z,8.31
2022-11-16T07:44:54.908Z,8.33
2022-11-16T07:46:14.055Z,8.37
2022-11-16T07:47:21.436Z,8.45
2022-11-16T07:48:23.078Z,8.52
2022-11-16T07:49:25.752Z,8.53
2022-11-16T07:50:27.399Z,8.57
2022-11-16T07:51:30.123Z,8.58
2022-11-16T07:52:32.947Z,8.60
2022-11-16T07:53:36.171Z,8.57
2022-11-16T07:54:37.884Z,8.63
2022-11-16T07:55:41.991Z,8.68
2022-11-16T07:56:43.643Z,8.71
2022-11-16T07:57:51.936Z,8.74
2022-11-16T07:58:54.995Z,8.77
2022-11-16T07:59:57.636Z,8.82
2022-11-16T08:01:05.828Z,8.87
2022-11-16T08:02:10.512Z,8.87
2022-11-16T08:03:13.306Z,8.93
2022-11-16T08:04:17.580Z,8.98
2022-11-16T08:05:20.291Z,9.02
2022-11-16T08:06:24.210Z,9.08
2022-11-16T08:07:26.922Z,9.14
2022-11-16T08:08:29.795Z,9.19
2022-11-16T08:09:32.541Z,9.19
2022-11-16T08:10:34.495Z,9.23
2022-11-16T08:11:38.676Z,9.26
2022-11-16T08:12:40.609Z,9.28
2022-11-16T08:13:43.750Z,9.34
2022-11-16T08:14:45.446Z,9.39
2022-11-16T08:15:48.098Z,9.41
2022-11-16T08:16:50.830Z,9.43
2022-11-16T08:17:52.842Z,9.50
2022-11-16T08:18:55.837Z,9.44
2022-11-16T08:19:58.538Z,9.38
2022-11-16T08:21:01.723Z,9.36
2022-11-16T08:22:04.851Z,9.36
2022-11-16T08:23:06.624Z,9.34
2022-11-16T08:24:10.359Z,9.30
2022-11-16T08:25:13.480Z,9.25
2022-11-16T08:26:17.057Z,9.26
2022-11-16T08:27:21.173Z,9.26
2022-11-16T08:28:22.841Z,9.29
2022-11-16T08:29:26.030Z,9.35
2022-11-16T08:30:27.678Z,9.37
2022-11-16T08:31:30.660Z,9.22
2022-11-16T08:32:32.544Z,9.23
2022-11-16T08:33:35.170Z,9.29
2022-11-16T08:34:37.858Z,9.23
2022-11-16T08:35:39.489Z,9.21
2022-11-16T08:36:42.117Z,9.22
2022-11-16T08:37:43.783Z,9.20
2022-11-16T08:38:46.540Z,9.19
2022-11-16T08:39:48.188Z,9.17
2022-11-16T08:40:51.096Z,9.10
2022-11-16T08:41:53.727Z,9.09
2022-11-16T08:42:57.136Z,9.09
2022-11-16T08:44:00.335Z,9.09
2022-11-16T08:45:02.000Z,9.08
2022-11-16T08:46:04.695Z,9.06
2022-11-16T08:47:06.414Z,9.07
2022-11-16T08:48:09.146Z,9.03
2022-11-16T08:49:10.816Z,9.01
2022-11-16T08:50:13.442Z,9.03
2022-11-16T08:51:19.496Z,8.98
2022-11-16T08:52:22.833Z,8.95
2022-11-16T08:53:24.962Z,8.90
2022-11-16T08:54:29.345Z,8.86
2022-11-16T08:55:31.111Z,8.90
2022-11-16T08:56:33.934Z,8.89
2022-11-16T08:57:35.602Z,8.92
2022-11-16T08:58:39.698Z,8.96
2022-11-16T08:59:41.467Z,9.02
2022-11-16T09:00:44.155Z,9.03
2022-11-16T09:01:46.882Z,9.06
2022-11-16T09:02:48.627Z,9.07
2022-11-16T09:03:51.582Z,9.10
2022-11-16T09:04:53.330Z,9.12
2022-11-16T09:05:56.115Z,9.13
2022-11-16T09:06:58.804Z,9.14
2022-11-16T09:08:00.486Z,9.20
2022-11-16T09:09:03.236Z,9.23
2022-11-16T09:10:05.955Z,9.25
2022-11-16T09:11:10.471Z,9.30
2022-11-16T09:12:13.220Z,9.34
2022-11-16T09:13:15.867Z,9.34
2022-11-16T09:14:19.935Z,9.36
2022-11-16T09:15:22.624Z,9.39
2022-11-16T09:16:24.585Z,9.41
2022-11-16T09:17:27.389Z,9.41
2022-11-16T09:18:29.630Z,9.39
2022-11-16T09:19:32.375Z,9.42
2022-11-16T09:20:34.051Z,9.40
2022-11-16T09:21:39.071Z,9.42
2022-11-16T09:22:40.767Z,9.40
2022-11-16T09:23:43.420Z,9.39
2022-11-16T09:24:46.136Z,9.41
2022-11-16T09:25:48.564Z,9.41
2022-11-16T09:26:51.303Z,9.41
2022-11-16T09:27:54.599Z,9.43
2022-11-16T09:29:01.672Z,9.48
2022-11-16T09:30:06.040Z,9.50
2022-11-16T09:31:10.184Z,9.48
2022-11-16T09:32:12.856Z,9.53
2022-11-16T09:33:15.500Z,9.54
2022-11-16T09:34:18.217Z,9.56
2022-11-16T09:35:21.028Z,9.56
2022-11-16T09:36:23.719Z,9.54
2022-11-16T09:37:26.385Z,9.56
2022-11-16T09:38:40.679Z,9.55
2022-11-16T09:39:52.493Z,9.50
2022-11-16T09:40:55.228Z,9.49
2022-11-16T09:42:04.154Z,9.54
2022-11-16T09:43:12.293Z,9.58
2022-11-16T09:44:26.057Z,9.61
2022-11-16T09:45:32.765Z,9.70
2022-11-16T09:46:37.383Z,9.80
2022-11-16T09:47:45.335Z,9.91
2022-11-16T09:48:48.310Z,9.99
2022-11-16T09:49:53.562Z,10.09
2022-11-16T09:51:01.714Z,10.18
2022-11-16T09:52:07.173Z,10.27
2022-11-16T09:53:22.004Z,10.30
2022-11-16T09:54:26.067Z,10.24
2022-11-16T09:55:34.424Z,10.25
2022-11-16T09:56:40.368Z,10.26
2022-11-16T09:57:43.087Z,10.27
2022-11-16T09:58:51.141Z,10.27
2022-11-16T09:59:55.987Z,10.22
2022-11-16T10:01:05.732Z,10.16
2022-11-16T10:02:19.711Z,10.17
2022-11-16T10:03:22.675Z,10.19
2022-11-16T10:04:30.014Z,10.20
2022-11-16T10:05:38.419Z,10.20
2022-11-16T10:06:47.507Z,10.21
2022-11-16T10:07:52.192Z,10.21
2022-11-16T10:08:56.769Z,10.21
2022-11-16T10:09:59.905Z,10.24
2022-11-16T10:11:07.247Z,10.29
2022-11-16T10:12:16.195Z,10.35
2022-11-16T10:13:26.700Z,10.39
2022-11-16T10:14:43.265Z,10.42
2022-11-16T10:15:53.901Z,10.46
2022-11-16T10:17:01.993Z,10.41
2022-11-16T10:18:21.860Z,10.42
2022-11-16T10:19:30.723Z,10.46
2022-11-16T10:20:52.050Z,10.47
2022-11-16T10:22:00.547Z,10.46
2022-11-16T10:23:06.468Z,10.48
2022-11-16T10:24:33.476Z,10.53
2022-11-16T10:25:38.622Z,10.54
2022-11-16T10:26:46.510Z,10.57
2022-11-16T10:28:34.271Z,10.59
2022-11-16T10:29:46.527Z,10.60
2022-11-16T10:30:53.758Z,10.60
2022-11-16T10:32:11.171Z,10.56
2022-11-16T10:33:16.948Z,10.53
2022-11-16T10:34:23.979Z,10.49
2022-11-16T10:35:29.613Z,10.46
2022-11-16T10:36:32.918Z,10.46
2022-11-16T10:37:37.630Z,10.41
2022-11-16T10:38:40.658Z,10.42
2022-11-16T10:39:43.795Z,10.40
2022-11-16T10:40:47.878Z,10.34
2022-11-16T10:41:51.485Z,10.29
2022-11-16T10:43:06.625Z,10.29
2022-11-16T10:44:13.235Z,10.27
2022-11-16T10:45:20.629Z,10.28
2022-11-16T10:46:25.588Z,10.26
2022-11-16T10:47:36.670Z,10.21
2022-11-16T10:48:42.869Z,10.16
2022-11-16T10:49:50.931Z,10.13
2022-11-16T10:50:54.026Z,10.14
2022-11-16T10:51:55.855Z,10.18
2022-11-16T10:52:58.494Z,10.19
2022-11-16T10:54:01.252Z,10.22
2022-11-16T10:55:03.233Z,10.25
2022-11-16T10:56:18.686Z,10.27
2022-11-16T10:57:23.780Z,10.31
2022-11-16T10:58:26.515Z,10.30
2022-11-16T10:59:39.113Z,10.31
2022-11-16T11:00:45.582Z,10.33
2022-11-16T11:01:53.199Z,10.30
2022-11-16T11:02:56.548Z,10.30
2022-11-16T11:04:21.408Z,10.30
2022-11-16T11:05:23.370Z,10.27
2022-11-16T11:06:27.041Z,10.26
2022-11-16T11:07:30.632Z,10.23
2022-11-16T11:08:33.615Z,10.23
2022-11-16T11:09:37.272Z,10.22
2022-11-16T11:10:40.268Z,10.25
2022-11-16T11:12:00.249Z,10.27
2022-11-16T11:13:11.145Z,10.30
2022-11-16T11:14:16.504Z,10.34
2022-11-16T11:15:26.162Z,10.40
2022-11-16T11:16:28.499Z,10.46
2022-11-16T11:17:32.200Z,10.51
2022-11-16T11:18:36.243Z,10.55
2022-11-16T11:19:38.041Z,10.64
2022-11-16T11:20:44.732Z,10.69
2022-11-16T11:21:47.536Z,10.81
2022-11-16T11:22:54.381Z,10.91
2022-11-16T11:24:10.845Z,11.02
2022-11-16T11:25:21.612Z,11.09
2022-11-16T11:26:36.274Z,11.10
2022-11-16T11:27:39.719Z,11.18
2022-11-16T11:28:47.213Z,11.26
2022-11-16T11:29:52.868Z,11.30
2022-11-16T11:30:58.541Z,11.40
2022-11-16T11:32:02.551Z,11.42
2022-11-16T11:33:09.897Z,11.40
2022-11-16T11:34:18.500Z,11.43
2022-11-16T11:35:24.996Z,11.47
2022-11-16T11:36:34.302Z,11.56
2022-11-16T11:37:38.584Z,11.66
2022-11-16T11:38:57.278Z,11.83
2022-11-16T11:40:08.683Z,11.92
2022-11-16T11:41:19.744Z,11.96
2022-11-16T11:42:22.995Z,12.02
2022-11-16T11:43:26.292Z,12.08
2022-11-16T11:44:32.386Z,12.16
2022-11-16T11:45:40.059Z,12.17
2022-11-16T11:47:35.200Z,12.15
2022-11-16T11:48:22.010Z,12.14
2022-11-16T11:49:33.410Z,12.17
2022-11-16T11:50:45.879Z,12.23
2022-11-16T11:51:51.985Z,12.18
2022-11-16T11:53:04.332Z,12.15
2022-11-16T11:54:16.255Z,12.08
2022-11-16T11:55:18.530Z,11.96
2022-11-16T11:56:21.794Z,11.89
2022-11-16T11:57:24.987Z,11.81
2022-11-16T11:58:31.139Z,11.73
2022-11-16T11:59:33.987Z,11.71
2022-11-16T12:00:40.851Z,11.61
2022-11-16T12:01:56.370Z,11.59
2022-11-16T12:03:39.910Z,11.57
2022-11-16T12:05:02.689Z,11.50
2022-11-16T12:06:10.392Z,11.48
2022-11-16T12:07:20.430Z,11.47
2022-11-16T12:08:35.504Z,11.47
2022-11-16T12:09:43.366Z,11.48
2022-11-16T12:10:51.007Z,11.48
2022-11-16T12:12:01.999Z,11.51
2022-11-16T12:13:28.922Z,11.52
2022-11-16T12:14:57.765Z,11.56
2022-11-16T12:16:06.382Z,11.54
2022-11-16T12:17:13.715Z,11.56
2022-11-16T12:18:30.943Z,11.59
2022-11-16T12:20:15.094Z,11.62
2022-11-16T12:21:23.383Z,11.64
2022-11-16T12:22:41.452Z,11.69
2022-11-16T12:24:06.388Z,11.83
2022-11-16T12:25:18.727Z,11.95
2022-11-16T12:26:28.242Z,12.04
2022-11-16T12:27:38.172Z,12.12
2022-11-16T12:29:00.604Z,12.12
2022-11-16T12:30:09.498Z,12.15
2022-11-16T12:31:27.295Z,12.17
2022-11-16T12:32:53.044Z,12.20
2022-11-16T12:34:01.044Z,12.16
2022-11-16T12:35:16.782Z,12.15
2022-11-16T12:36:29.316Z,12.14
2022-11-16T12:37:35.865Z,12.09
2022-11-16T12:38:47.771Z,12.04
2022-11-16T12:40:01.147Z,11.97
2022-11-16T12:41:21.416Z,11.83
2022-11-16T12:42:40.380Z,11.72
2022-11-16T12:43:47.496Z,11.65
2022-11-16T12:45:26.405Z,11.49
2022-11-16T12:46:41.173Z,11.51
2022-11-16T12:47:57.884Z,11.52
2022-11-16T12:49:32.284Z,11.54
2022-11-16T12:50:42.594Z,11.55
2022-11-16T12:51:59.476Z,11.61
2022-11-16T12:53:16.257Z,11.70
2022-11-16T12:55:04.260Z,11.78
2022-11-16T12:56:15.716Z,11.90
2022-11-16T12:57:22.027Z,12.02
2022-11-16T12:58:29.688Z,12.15
2022-11-16T12:59:45.650Z,12.30
2022-11-16T13:00:59.549Z,12.41
2022-11-16T13:02:05.782Z,12.50
2022-11-16T13:03:18.861Z,12.52
2022-11-16T13:04:24.160Z,12.59
2022-11-16T13:05:44.264Z,12.71
2022-11-16T13:06:57.279Z,12.78
2022-11-16T13:08:03.083Z,12.77
2022-11-16T13:09:09.609Z,12.74
2022-11-16T13:10:16.402Z,12.69
2022-11-16T13:11:21.836Z,12.68
2022-11-16T13:12:24.160Z,12.66
2022-11-16T13:13:49.693Z,12.64
2022-11-16T13:14:54.713Z,12.62
2022-11-16T13:15:58.654Z,12.58
2022-11-16T13:17:02.534Z,12.58
2022-11-16T13:18:05.925Z,12.56
2022-11-16T13:19:13.507Z,12.52
2022-11-16T13:20:27.551Z,12.52
2022-11-16T13:21:38.409Z,12.47
2022-11-16T13:22:46.688Z,12.45
2022-11-16T13:23:57.031Z,12.44
2022-11-16T13:25:04.595Z,12.43
2022-11-16T13:26:10.566Z,12.46
2022-11-16T13:27:32.037Z,12.55
2022-11-16T13:28:37.410Z,12.67
2022-11-16T13:29:45.671Z,12.86
2022-11-16T13:30:53.608Z,13.05
2022-11-16T13:32:00.914Z,13.27
2022-11-16T13:33:15.169Z,13.54
2022-11-16T13:34:22.974Z,13.80
2022-11-16T13:35:24.892Z,14.03
2022-11-16T13:36:45.226Z,14.29
2022-11-16T13:37:50.884Z,14.53
2022-11-16T13:38:53.331Z,14.74
2022-11-16T13:40:37.729Z,15.05
2022-11-16T13:41:41.086Z,15.42
2022-11-16T13:42:46.016Z,15.67
2022-11-16T13:43:49.400Z,15.92
2022-11-16T13:44:51.718Z,16.18
2022-11-16T13:45:58.098Z,16.51
2022-11-16T13:47:04.570Z,16.73
2022-11-16T13:48:16.880Z,17.28
2022-11-16T13:49:25.047Z,17.92
2022-11-16T13:50:36.074Z,18.52
2022-11-16T13:51:40.592Z,18.99
2022-11-16T13:53:31.832Z,19.31
2022-11-16T13:55:42.051Z,19.33
2022-11-16T13:56:47.911Z,19.38
2022-11-16T13:57:52.491Z,19.02
2022-11-16T13:58:56.119Z,18.67
2022-11-16T14:00:09.913Z,18.27
2022-11-16T14:01:15.353Z,17.97
2022-11-16T14:02:32.547Z,17.64
2022-11-16T14:03:38.644Z,17.33
2022-11-16T14:04:56.227Z,16.92
2022-11-16T14:05:58.114Z,16.60
2022-11-16T14:07:01.188Z,16.29
2022-11-16T14:08:47.226Z,15.90
2022-11-16T14:09:50.349Z,15.55
2022-11-16T14:11:02.481Z,15.32
2022-11-16T14:12:37.252Z,15.11
2022-11-16T14:13:42.202Z,14.93
2022-11-16T14:15:04.305Z,14.79
2022-11-16T14:16:33.040Z,14.70
2022-11-16T14:17:52.648Z,14.68
2022-11-16T14:18:56.731Z,14.71
2022-11-16T14:19:58.440Z,14.76
2022-11-16T14:21:08.858Z,14.94
2022-11-16T14:22:19.764Z,15.18
2022-11-16T14:23:30.355Z,15.33
2022-11-16T14:24:36.643Z,15.75
2022-11-16T14:25:42.879Z,16.16
2022-11-16T14:26:52.437Z,16.53
2022-11-16T14:28:00.884Z,16.99
2022-11-16T14:29:16.789Z,17.52
2022-11-16T14:30:22.298Z,17.88
2022-11-16T14:31:26.598Z,18.13
2022-11-16T14:32:32.408Z,18.30
2022-11-16T14:33:36.318Z,18.33
2022-11-16T14:34:42.570Z,18.24
2022-11-16T14:35:50.797Z,18.05
2022-11-16T14:36:53.920Z,17.82
2022-11-16T14:37:59.881Z,17.58
2022-11-16T14:39:15.543Z,17.30