createdAt,value
2022-08-12T00:00:48.643Z,23.60
2022-08-12T00:02:03.659Z,23.59
2022-08-12T00:02:49.654Z,23.55
2022-08-12T00:03:48.612Z,23.55
2022-08-12T00:04:48.603Z,23.52
2022-08-12T00:06:00.497Z,23.52
2022-08-12T00:06:49.582Z,23.48
2022-08-12T00:07:48.573Z,23.46
2022-08-12T00:08:48.553Z,23.46
2022-08-12T00:09:48.553Z,23.44
2022-08-12T00:10:48.587Z,23.41
2022-08-12T00:11:48.526Z,23.41
2022-08-12T00:12:48.553Z,23.39
2022-08-12T00:13:48.508Z,23.37
2022-08-12T00:14:48.523Z,23.34
2022-08-12T00:15:48.485Z,23.34
2022-08-12T00:16:48.561Z,23.33
2022-08-12T00:17:48.464Z,23.31
2022-08-12T00:18:48.474Z,23.29
2022-08-12T00:19:48.442Z,23.28
2022-08-12T00:20:48.425Z,23.28
2022-08-12T00:21:48.474Z,23.25
2022-08-12T00:22:52.891Z,23.26
2022-08-12T00:23:49.396Z,23.25
2022-08-12T00:24:48.384Z,23.25
2022-08-12T00:26:05.830Z,23.22
2022-08-12T00:26:49.362Z,23.22
2022-08-12T00:27:48.363Z,23.21
2022-08-12T00:28:48.377Z,23.18
2022-08-12T00:29:48.384Z,23.18
2022-08-12T00:30:48.324Z,23.18
2022-08-12T00:31:48.354Z,23.17
2022-08-12T00:32:54.904Z,23.17
2022-08-12T00:33:52.434Z,23.13
2022-08-12T00:34:49.271Z,23.11
2022-08-12T00:35:48.275Z,23.10
2022-08-12T00:36:50.284Z,23.07
2022-08-12T00:37:48.275Z,23.06
2022-08-12T00:38:54.915Z,23.04
2022-08-12T00:39:48.325Z,23.01
2022-08-12T00:40:48.224Z,23.01
2022-08-12T00:41:48.268Z,22.99
2022-08-12T00:42:48.197Z,22.98
2022-08-12T00:43:48.225Z,22.96
2022-08-12T00:44:48.423Z,22.93
2022-08-12T00:45:48.163Z,22.93
2022-08-12T00:46:48.145Z,22.93
2022-08-12T00:47:48.145Z,22.92
2022-08-12T00:48:48.125Z,22.89
2022-08-12T00:49:50.239Z,22.88
2022-08-12T00:50:48.146Z,22.85
2022-08-12T00:51:48.110Z,22.85
2022-08-12T00:52:48.105Z,22.83
2022-08-12T00:53:48.117Z,22.81
2022-08-12T00:54:48.143Z,22.80
2022-08-12T00:55:48.089Z,22.80
2022-08-12T00:56:48.047Z,22.80
2022-08-12T00:57:48.064Z,22.77
2022-08-12T00:58:48.015Z,22.76
2022-08-12T00:59:48.016Z,22.77
2022-08-12T01:00:48.037Z,22.74
2022-08-12T01:02:02.380Z,22.73
2022-08-12T01:02:48.977Z,22.68
2022-08-12T01:03:48.006Z,22.67
2022-08-12T01:04:47.969Z,22.64
2022-08-12T01:05:47.964Z,22.62
2022-08-12T01:06:51.194Z,22.62
2022-08-12T01:07:48.937Z,22.59
2022-08-12T01:08:47.918Z,22.61
2022-08-12T01:09:47.938Z,22.59
2022-08-12T01:10:47.908Z,22.59
2022-08-12T01:11:47.888Z,22.58
2022-08-12T01:12:47.887Z,22.56
2022-08-12T01:13:47.878Z,22.56
2022-08-12T01:14:47.967Z,22.56
2022-08-12T01:15:47.894Z,22.53
2022-08-12T01:16:47.869Z,22.53
2022-08-12T01:17:47.824Z,22.52
2022-08-12T01:18:47.857Z,22.51
2022-08-12T01:19:47.862Z,22.51
2022-08-12T01:20:47.798Z,22.51
2022-08-12T01:21:47.778Z,22.51
2022-08-12T01:22:47.776Z,22.51
2022-08-12T01:23:47.791Z,22.49
2022-08-12T01:24:47.781Z,22.46
2022-08-12T01:25:56.116Z,22.46
2022-08-12T01:26:48.761Z,22.46
2022-08-12T01:27:47.720Z,22.48
2022-08-12T01:28:47.709Z,22.48
2022-08-12T01:29:47.700Z,22.48
2022-08-12T01:30:47.700Z,22.48
2022-08-12T01:31:47.719Z,22.48
2022-08-12T01:32:47.709Z,22.48
2022-08-12T01:33:47.649Z,22.48
2022-08-12T01:34:47.667Z,22.49
2022-08-12T01:35:57.793Z,22.46
2022-08-12T01:36:48.698Z,22.44
2022-08-12T01:37:47.618Z,22.43
2022-08-12T01:38:47.599Z,22.40
2022-08-12T01:40:34.258Z,22.40
2022-08-12T01:40:48.682Z,22.38
2022-08-12T01:41:50.462Z,22.37
2022-08-12T01:42:48.602Z,22.37
2022-08-12T01:43:47.541Z,22.34
2022-08-12T01:44:47.596Z,22.33
2022-08-12T01:45:47.519Z,22.31
2022-08-12T01:46:47.520Z,22.30
2022-08-12T01:47:47.510Z,22.25
2022-08-12T01:48:47.490Z,22.27
2022-08-12T01:49:47.529Z,22.23
2022-08-12T01:50:47.480Z,22.22
2022-08-12T01:52:21.098Z,22.21
2022-08-12T01:52:48.463Z,22.21
2022-08-12T01:53:50.283Z,22.19
2022-08-12T01:54:47.430Z,22.18
2022-08-12T01:55:47.453Z,22.18
2022-08-12T01:56:47.501Z,22.16
2022-08-12T01:57:59.776Z,22.18
2022-08-12T01:58:48.402Z,22.16
2022-08-12T01:59:47.434Z,22.18
2022-08-12T02:00:54.875Z,22.16
2022-08-12T02:01:48.451Z,22.15
2022-08-12T02:02:47.362Z,22.13
2022-08-12T02:03:47.341Z,22.11
2022-08-12T02:04:47.331Z,22.11
2022-08-12T02:05:47.323Z,22.11
2022-08-12T02:06:47.401Z,22.07
2022-08-12T02:07:47.453Z,22.06
2022-08-12T02:08:47.282Z,22.07
2022-08-12T02:09:48.271Z,22.04
2022-08-12T02:10:50.802Z,22.04
2022-08-12T02:11:47.251Z,22.03
2022-08-12T02:12:48.458Z,22.01
2022-08-12T02:13:49.005Z,22.00
2022-08-12T02:14:47.222Z,21.96
2022-08-12T02:15:47.242Z,21.93
2022-08-12T02:16:47.204Z,21.90
2022-08-12T02:17:55.329Z,21.85
2022-08-12T02:18:48.183Z,21.84
2022-08-12T02:19:47.182Z,21.82
2022-08-12T02:20:52.462Z,21.78
2022-08-12T02:21:48.144Z,21.77
2022-08-12T02:22:47.136Z,21.75
2022-08-12T02:23:47.126Z,21.74
2022-08-12T02:24:47.150Z,21.71
2022-08-12T02:25:47.103Z,21.69
2022-08-12T02:26:47.111Z,21.69
2022-08-12T02:27:47.114Z,21.66
2022-08-12T02:28:47.081Z,21.63
2022-08-12T02:29:47.053Z,21.62
2022-08-12T02:30:47.093Z,21.60
2022-08-12T02:31:47.034Z,21.58
2022-08-12T02:32:47.043Z,21.58
2022-08-12T02:33:47.036Z,21.56
2022-08-12T02:34:47.042Z,21.56
2022-08-12T02:35:46.999Z,21.55
2022-08-12T02:36:46.993Z,21.53
2022-08-12T02:37:46.973Z,21.51
2022-08-12T02:38:46.974Z,21.50
2022-08-12T02:39:47.023Z,21.47
2022-08-12T02:40:46.984Z,21.47
2022-08-12T02:41:46.932Z,21.45
2022-08-12T02:42:46.986Z,21.45
2022-08-12T02:43:46.907Z,21.45
2022-08-12T02:44:46.914Z,21.45
2022-08-12T02:45:46.955Z,21.44
2022-08-12T02:46:46.895Z,21.43
2022-08-12T02:47:59.717Z,21.43
2022-08-12T02:48:47.866Z,21.41
2022-08-12T02:49:46.855Z,21.43
2022-08-12T02:50:46.886Z,21.41
2022-08-12T02:51:46.880Z,21.40
2022-08-12T02:52:46.826Z,21.40
2022-08-12T02:54:04.455Z,21.40
2022-08-12T02:54:47.863Z,21.41
2022-08-12T02:55:46.787Z,21.38
2022-08-12T02:56:47.114Z,21.40
2022-08-12T02:57:46.804Z,21.40
2022-08-12T02:58:46.762Z,21.40
2022-08-12T02:59:46.754Z,21.37
2022-08-12T03:00:46.805Z,21.37
2022-08-12T03:01:47.767Z,21.34
2022-08-12T03:02:46.715Z,21.32
2022-08-12T03:03:46.735Z,21.30
2022-08-12T03:04:46.721Z,21.29
2022-08-12T03:05:46.715Z,21.28
2022-08-12T03:06:46.666Z,21.26
2022-08-12T03:07:59.788Z,21.26
2022-08-12T03:08:51.884Z,21.23
2022-08-12T03:10:04.310Z,21.22
2022-08-12T03:10:47.627Z,21.22
2022-08-12T03:11:48.812Z,21.22
2022-08-12T03:12:49.371Z,21.22
2022-08-12T03:13:46.587Z,21.20
2022-08-12T03:14:46.586Z,21.20
2022-08-12T03:15:46.567Z,21.20
2022-08-12T03:16:46.557Z,21.19
2022-08-12T03:17:46.556Z,21.19
2022-08-12T03:18:47.566Z,21.16
2022-08-12T03:20:10.367Z,21.14
2022-08-12T03:20:47.558Z,21.14
2022-08-12T03:21:55.697Z,21.14
2022-08-12T03:22:47.506Z,21.13
2022-08-12T03:23:46.556Z,21.14
2022-08-12T03:24:46.473Z,21.14
2022-08-12T03:25:46.459Z,21.10
2022-08-12T03:26:46.457Z,21.10
2022-08-12T03:27:46.437Z,21.10
2022-08-12T03:28:46.436Z,21.08
2022-08-12T03:29:50.452Z,21.08
2022-08-12T03:30:47.447Z,21.08
2022-08-12T03:31:46.396Z,21.07
2022-08-12T03:32:46.934Z,21.05
2022-08-12T03:34:00.384Z,21.05
2022-08-12T03:34:47.367Z,21.07
2022-08-12T03:35:46.388Z,21.07
2022-08-12T03:36:46.347Z,21.05
2022-08-12T03:37:46.339Z,21.07
2022-08-12T03:38:46.329Z,21.04
2022-08-12T03:39:46.374Z,21.04
2022-08-12T03:40:46.343Z,21.03
2022-08-12T03:41:46.318Z,21.01
2022-08-12T03:42:46.279Z,21.01
2022-08-12T03:43:46.276Z,21.00
2022-08-12T03:44:46.268Z,20.98
2022-08-12T03:45:51.464Z,20.98
2022-08-12T03:46:47.308Z,20.98
2022-08-12T03:47:46.257Z,20.97
2022-08-12T03:48:46.219Z,21.00
2022-08-12T03:49:46.208Z,21.00
2022-08-12T03:50:46.235Z,20.98
2022-08-12T03:51:46.197Z,21.00
2022-08-12T03:52:46.187Z,21.00
2022-08-12T03:53:46.197Z,21.01
2022-08-12T03:54:46.157Z,21.03
2022-08-12T03:55:46.190Z,21.03
2022-08-12T03:56:46.136Z,21.01
2022-08-12T03:57:46.136Z,21.00
2022-08-12T03:58:46.143Z,21.00
2022-08-12T03:59:46.108Z,20.98
2022-08-12T04:00:46.159Z,21.00
2022-08-12T04:01:46.120Z,20.98
2022-08-12T04:02:46.117Z,20.97
2022-08-12T04:03:46.058Z,20.95
2022-08-12T04:04:46.059Z,20.95
2022-08-12T04:05:54.637Z,20.93
2022-08-12T04:07:58.249Z,20.97
2022-08-12T04:08:57.005Z,20.92
2022-08-12T04:09:56.994Z,20.93
2022-08-12T04:10:56.984Z,20.93
2022-08-12T04:11:57.005Z,20.92
2022-08-12T04:12:57.004Z,20.92
2022-08-12T04:13:56.945Z,20.92
2022-08-12T04:14:56.951Z,20.92
2022-08-12T04:15:56.981Z,20.92
2022-08-12T04:16:56.905Z,20.92
2022-08-12T04:18:06.495Z,20.90
2022-08-12T04:18:57.938Z,20.90
2022-08-12T04:19:56.874Z,20.90
2022-08-12T04:20:56.865Z,20.89
2022-08-12T04:22:03.001Z,20.89
2022-08-12T04:22:57.885Z,20.89
2022-08-12T04:23:56.826Z,20.88
2022-08-12T04:24:56.825Z,20.88
2022-08-12T04:25:56.807Z,20.88
2022-08-12T04:26:56.796Z,20.89
2022-08-12T04:27:56.822Z,20.89
2022-08-12T04:28:57.846Z,20.88
2022-08-12T04:30:30.340Z,20.85
2022-08-12T04:30:57.756Z,20.85
2022-08-12T04:31:56.748Z,20.83
2022-08-12T04:32:56.765Z,20.83
2022-08-12T04:33:56.727Z,20.85
2022-08-12T04:34:56.716Z,20.85
2022-08-12T04:35:56.695Z,20.88
2022-08-12T04:36:56.696Z,20.86
2022-08-12T04:37:58.312Z,20.88
2022-08-12T04:38:59.638Z,20.89
2022-08-12T04:39:56.755Z,20.88
2022-08-12T04:40:56.647Z,20.86
2022-08-12T04:41:58.723Z,20.86
2022-08-12T04:42:56.625Z,20.85
2022-08-12T04:44:01.843Z,20.85
2022-08-12T04:44:57.606Z,20.85
2022-08-12T04:45:56.589Z,20.88
2022-08-12T04:46:56.580Z,20.89
2022-08-12T04:47:56.599Z,20.90
2022-08-12T04:48:56.557Z,20.90
2022-08-12T04:49:56.547Z,20.89
2022-08-12T04:50:56.588Z,20.89
2022-08-12T04:51:59.282Z,20.89
2022-08-12T04:52:56.517Z,20.89
2022-08-12T04:53:56.497Z,20.90
2022-08-12T04:54:56.494Z,20.89
2022-08-12T04:55:56.477Z,20.89
2022-08-12T04:57:04.846Z,20.89
2022-08-12T04:57:57.457Z,20.90
2022-08-12T04:58:56.447Z,20.90
2022-08-12T04:59:56.487Z,20.95
2022-08-12T05:00:56.430Z,20.98
2022-08-12T05:01:56.465Z,21.04
2022-08-12T05:02:56.520Z,21.14
2022-08-12T05:03:56.388Z,21.20
2022-08-12T05:05:01.046Z,21.30
2022-08-12T05:05:57.367Z,21.34
2022-08-12T05:06:56.357Z,21.40
2022-08-12T05:07:56.418Z,21.50
2022-08-12T05:08:56.347Z,21.56
2022-08-12T05:10:00.105Z,21.60
2022-08-12T05:10:57.349Z,21.60
2022-08-12T05:11:56.310Z,21.60
2022-08-12T05:12:56.357Z,21.63
2022-08-12T05:13:56.277Z,21.67
2022-08-12T05:14:56.273Z,21.73
2022-08-12T05:16:04.067Z,21.74
2022-08-12T05:16:57.303Z,21.81
2022-08-12T05:17:56.356Z,21.82
2022-08-12T05:18:56.228Z,21.88
2022-08-12T05:19:57.331Z,21.91
2022-08-12T05:20:56.213Z,21.97
2022-08-12T05:21:56.199Z,21.98
2022-08-12T05:22:57.400Z,21.97
2022-08-12T05:23:56.181Z,21.98
2022-08-12T05:24:56.170Z,22.01
2022-08-12T05:25:56.213Z,22.03
2022-08-12T05:26:56.149Z,22.03
2022-08-12T05:27:59.085Z,22.01
2022-08-12T05:28:56.119Z,22.07
2022-08-12T05:30:06.576Z,22.11
2022-08-12T05:30:57.177Z,22.13
2022-08-12T05:31:56.089Z,22.16
2022-08-12T05:32:59.972Z,22.16
2022-08-12T05:33:56.069Z,22.19
2022-08-12T05:34:56.059Z,22.25
2022-08-12T05:35:56.087Z,22.33
2022-08-12T05:36:56.039Z,22.36
2022-08-12T05:37:56.020Z,22.37
2022-08-12T05:38:56.017Z,22.37
2022-08-12T05:39:56.064Z,22.37
2022-08-12T05:40:55.990Z,22.33
2022-08-12T05:41:56.010Z,22.33
2022-08-12T05:42:55.972Z,22.27
2022-08-12T05:43:55.960Z,22.27
2022-08-12T05:44:55.949Z,22.23
2022-08-12T05:45:55.938Z,22.23
2022-08-12T05:46:55.934Z,22.22
2022-08-12T05:47:55.951Z,22.23
2022-08-12T05:48:55.919Z,22.25
2022-08-12T05:49:55.902Z,22.22
2022-08-12T05:50:55.889Z,22.23
2022-08-12T05:51:55.893Z,22.23
2022-08-12T05:52:55.861Z,22.23
2022-08-12T05:53:55.891Z,22.25
2022-08-12T05:54:57.786Z,22.31
2022-08-12T05:55:55.852Z,22.37
2022-08-12T05:56:55.830Z,22.43
2022-08-12T05:57:55.819Z,22.49
2022-08-12T05:58:55.838Z,22.49
2022-08-12T05:59:55.792Z,22.48
2022-08-12T06:00:55.814Z,22.43
2022-08-12T06:02:09.837Z,22.49
2022-08-12T06:02:56.805Z,22.62
2022-08-12T06:03:55.752Z,22.77
2022-08-12T06:04:55.740Z,22.89
2022-08-12T06:05:55.954Z,22.98
2022-08-12T06:06:55.752Z,23.06
2022-08-12T06:08:01.794Z,23.08
2022-08-12T06:08:56.710Z,23.14
2022-08-12T06:09:55.794Z,23.22
2022-08-12T06:10:55.673Z,23.33
2022-08-12T06:12:05.926Z,23.39
2022-08-12T06:12:56.679Z,23.42
2022-08-12T06:13:55.643Z,23.44
2022-08-12T06:14:55.634Z,23.55
2022-08-12T06:15:55.675Z,23.56
2022-08-12T06:16:55.681Z,23.60
2022-08-12T06:17:55.615Z,23.67
2022-08-12T06:18:55.594Z,23.70
2022-08-12T06:20:28.344Z,23.73
2022-08-12T06:20:56.574Z,23.73
2022-08-12T06:21:55.553Z,23.74
2022-08-12T06:22:55.574Z,23.70
2022-08-12T06:23:55.573Z,23.66
2022-08-12T06:24:55.531Z,23.59
2022-08-12T06:25:55.543Z,23.49
2022-08-12T06:26:55.501Z,23.41
2022-08-12T06:28:07.770Z,23.34
2022-08-12T06:28:56.512Z,23.26
2022-08-12T06:30:09.732Z,23.21
2022-08-12T06:31:24.902Z,23.15
2022-08-12T06:31:56.443Z,23.11
2022-08-12T06:33:11.232Z,23.10
2022-08-12T06:35:24.276Z,23.06
2022-08-12T06:35:25.936Z,23.03
2022-08-12T06:35:57.609Z,23.03
2022-08-12T06:36:55.394Z,23.01
2022-08-12T06:37:56.946Z,23.04
2022-08-12T06:38:55.406Z,23.03
2022-08-12T06:39:57.221Z,23.04
2022-08-12T06:40:55.353Z,23.03
2022-08-12T06:42:30.873Z,23.04
2022-08-12T06:42:56.326Z,23.04
2022-08-12T06:44:07.016Z,23.04
2022-08-12T06:44:56.355Z,23.06
2022-08-12T06:45:55.325Z,23.08
2022-08-12T06:46:56.912Z,23.11
2022-08-12T06:47:55.293Z,23.13
2022-08-12T06:48:55.266Z,23.17
2022-08-12T06:49:55.247Z,23.17
2022-08-12T06:50:55.267Z,23.18
2022-08-12T06:51:56.765Z,23.22
2022-08-12T06:52:55.216Z,23.26
2022-08-12T06:53:55.255Z,23.28
2022-08-12T06:54:55.268Z,23.29
2022-08-12T06:55:58.262Z,23.33
2022-08-12T06:57:04.648Z,23.34
2022-08-12T06:58:05.463Z,23.37
2022-08-12T06:58:56.157Z,23.39
2022-08-12T06:59:55.167Z,23.41
2022-08-12T07:00:55.233Z,23.45
2022-08-12T07:01:55.162Z,23.46
2022-08-12T07:02:55.117Z,23.51
2022-08-12T07:03:55.097Z,23.54
2022-08-12T07:04:55.096Z,23.55
2022-08-12T07:05:55.079Z,23.60
2022-08-12T07:06:55.068Z,23.63
2022-08-12T07:07:55.118Z,23.66
2022-08-12T07:08:55.087Z,23.69
2022-08-12T07:10:03.623Z,23.70
2022-08-12T07:10:56.031Z,23.74
2022-08-12T07:11:55.037Z,23.76
2022-08-12T07:12:55.020Z,23.81
2022-08-12T07:14:10.126Z,23.82
2022-08-12T07:14:55.992Z,23.85
2022-08-12T07:15:54.993Z,23.88
2022-08-12T07:16:54.964Z,23.89
2022-08-12T07:17:54.945Z,23.92
2022-08-12T07:18:54.949Z,23.94
2022-08-12T07:19:58.047Z,23.96
2022-08-12T07:20:55.938Z,23.97
2022-08-12T07:22:00.119Z,24.00
2022-08-12T07:22:55.898Z,24.03
2022-08-12T07:23:54.908Z,24.06
2022-08-12T07:24:54.894Z,24.07
2022-08-12T07:25:58.349Z,24.08
2022-08-12T07:26:54.847Z,24.10
2022-08-12T07:27:54.839Z,24.16
2022-08-12T07:28:54.818Z,24.19
2022-08-12T07:29:58.247Z,24.25
2022-08-12T07:30:55.809Z,24.29
2022-08-12T07:31:54.792Z,24.33
2022-08-12T07:32:58.558Z,24.37
2022-08-12T07:33:55.819Z,24.40
2022-08-12T07:34:54.810Z,24.44
2022-08-12T07:35:54.782Z,24.47
2022-08-12T07:36:54.740Z,24.48
2022-08-12T07:37:54.751Z,24.52
2022-08-12T07:38:54.733Z,24.56
2022-08-12T07:40:00.512Z,24.60
2022-08-12T07:40:55.730Z,24.62
2022-08-12T07:41:54.690Z,24.65
2022-08-12T07:42:54.679Z,24.71
2022-08-12T07:43:54.699Z,24.75
2022-08-12T07:44:54.661Z,24.81
2022-08-12T07:45:54.691Z,24.82
2022-08-12T07:46:54.631Z,24.86
2022-08-12T07:47:54.632Z,24.91
2022-08-12T07:48:54.627Z,24.93
2022-08-12T07:50:04.452Z,24.97
2022-08-12T07:50:55.622Z,24.99
2022-08-12T07:51:54.591Z,24.99
2022-08-12T07:52:54.572Z,25.03
2022-08-12T07:54:00.703Z,25.06
2022-08-12T07:54:55.551Z,25.09
2022-08-12T07:55:54.543Z,25.11
2022-08-12T07:56:54.551Z,25.12
2022-08-12T07:57:54.530Z,25.15
2022-08-12T07:58:54.693Z,25.16
2022-08-12T07:59:55.506Z,25.19
2022-08-12T08:00:54.512Z,25.22
2022-08-12T08:01:54.534Z,25.22
2022-08-12T08:02:54.531Z,25.26
2022-08-12T08:03:54.462Z,25.28
2022-08-12T08:04:54.475Z,25.31
2022-08-12T08:05:54.449Z,25.31
2022-08-12T08:06:54.426Z,25.37
2022-08-12T08:07:54.433Z,25.40
2022-08-12T08:08:54.402Z,25.45
2022-08-12T08:09:58.513Z,25.48
2022-08-12T08:10:54.396Z,25.49
2022-08-12T08:11:54.387Z,25.51
2022-08-12T08:12:54.370Z,25.52
2022-08-12T08:13:54.353Z,25.55
2022-08-12T08:14:54.343Z,25.58
2022-08-12T08:16:03.488Z,25.61
2022-08-12T08:16:55.343Z,25.66
2022-08-12T08:17:54.304Z,25.66
2022-08-12T08:18:54.294Z,25.70
2022-08-12T08:20:03.230Z,25.71
2022-08-12T08:20:55.305Z,25.74
2022-08-12T08:21:54.273Z,25.77
2022-08-12T08:22:54.291Z,25.81
2022-08-12T08:23:56.461Z,25.83
2022-08-12T08:24:54.233Z,25.88
2022-08-12T08:25:54.223Z,25.89
2022-08-12T08:26:54.212Z,25.93
2022-08-12T08:27:54.254Z,25.96
2022-08-12T08:28:54.185Z,26.00
2022-08-12T08:29:54.183Z,26.03
2022-08-12T08:30:54.204Z,26.07
2022-08-12T08:31:54.154Z,26.10
2022-08-12T08:32:54.155Z,26.15
2022-08-12T08:34:04.982Z,26.19
2022-08-12T08:34:55.159Z,26.21
2022-08-12T08:35:54.299Z,26.24
2022-08-12T08:36:54.136Z,26.24
2022-08-12T08:37:54.113Z,26.27
2022-08-12T08:38:58.121Z,26.27
2022-08-12T08:39:54.182Z,26.28
2022-08-12T08:40:54.097Z,26.30
2022-08-12T08:42:19.272Z,26.33
2022-08-12T08:42:55.038Z,26.34
2022-08-12T08:43:54.036Z,26.36
2022-08-12T08:44:58.206Z,26.38
2022-08-12T08:45:54.014Z,26.41
2022-08-12T08:46:54.052Z,26.42
2022-08-12T08:47:57.160Z,26.45
2022-08-12T08:48:59.377Z,26.46
2022-08-12T08:49:53.969Z,26.49
2022-08-12T08:51:04.426Z,26.51
2022-08-12T08:51:54.967Z,26.53
2022-08-12T08:52:53.928Z,26.57
2022-08-12T08:53:53.935Z,26.58
2022-08-12T08:54:53.965Z,26.63
2022-08-12T08:56:04.582Z,26.67
2022-08-12T08:56:54.916Z,26.73
2022-08-12T08:57:53.888Z,26.78
2022-08-12T08:58:53.869Z,26.83
2022-08-12T08:59:53.869Z,26.86
2022-08-12T09:00:53.939Z,26.88
2022-08-12T09:01:53.908Z,26.93
2022-08-12T09:02:58.743Z,26.93
2022-08-12T09:05:09.924Z,26.94
2022-08-12T09:05:12.013Z,26.98
2022-08-12T09:06:02.247Z,27.00
2022-08-12T09:06:55.835Z,27.04
2022-08-12T09:08:08.846Z,27.07
2022-08-12T09:08:54.759Z,27.08
2022-08-12T09:10:02.513Z,27.08
2022-08-12T09:10:59.512Z,27.08
2022-08-12T09:12:11.446Z,27.12
2022-08-12T09:12:55.744Z,27.15
2022-08-12T09:14:54.739Z,27.23
2022-08-12T09:15:56.195Z,27.26
2022-08-12T09:16:54.681Z,27.32
2022-08-12T09:17:53.781Z,27.38
2022-08-12T09:18:53.692Z,27.41
2022-08-12T09:19:58.038Z,27.47
2022-08-12T09:20:53.631Z,27.49
2022-08-12T09:21:54.146Z,27.52
2022-08-12T09:22:54.016Z,27.54
2022-08-12T09:24:00.216Z,27.57
2022-08-12T09:24:54.642Z,27.58
2022-08-12T09:25:53.593Z,27.60
2022-08-12T09:26:53.584Z,27.61
2022-08-12T09:28:54.566Z,27.64
2022-08-12T09:30:10.829Z,27.61
2022-08-12T09:30:57.196Z,27.63
2022-08-12T09:32:03.543Z,27.63
2022-08-12T09:33:04.572Z,27.68
2022-08-12T09:34:26.004Z,27.72
2022-08-12T09:34:54.491Z,27.73
2022-08-12T09:36:03.344Z,27.75
2022-08-12T09:37:00.450Z,27.75
2022-08-12T09:37:57.569Z,27.78
2022-08-12T09:38:58.598Z,27.80
2022-08-12T09:40:05.757Z,27.82
2022-08-12T09:41:01.819Z,27.85
2022-08-12T09:42:35.244Z,27.88
2022-08-12T09:43:16.003Z,27.94
2022-08-12T09:44:00.761Z,28.00
2022-08-12T09:45:17.960Z,28.06
2022-08-12T09:46:06.155Z,28.12
2022-08-12T09:46:54.420Z,28.15
2022-08-12T09:47:59.970Z,28.15
2022-08-12T09:48:56.490Z,28.19
2022-08-12T09:49:57.899Z,28.19
2022-08-12T09:50:55.242Z,28.20
2022-08-12T09:51:53.354Z,28.24
2022-08-12T09:52:54.254Z,28.30
2022-08-12T09:54:08.733Z,28.31
2022-08-12T09:54:59.741Z,28.32
2022-08-12T09:56:06.348Z,28.32
2022-08-12T09:57:02.085Z,28.32
2022-08-12T09:58:07.912Z,28.32
2022-08-12T09:59:00.551Z,28.35
2022-08-12T10:00:15.621Z,28.35
2022-08-12T10:00:54.356Z,28.37
2022-08-12T10:02:44.095Z,28.35
2022-08-12T10:02:54.599Z,28.35
2022-08-12T10:04:03.348Z,28.37
2022-08-12T10:04:54.208Z,28.35
2022-08-12T10:06:20.375Z,28.34
2022-08-12T10:08:04.399Z,28.35
2022-08-12T10:09:03.667Z,28.35
2022-08-12T10:10:03.660Z,28.37
2022-08-12T10:11:03.611Z,28.37
2022-08-12T10:12:09.844Z,28.38
2022-08-12T10:13:08.075Z,28.42
2022-08-12T10:14:04.639Z,28.46
2022-08-12T10:15:03.603Z,28.50
2022-08-12T10:16:05.093Z,28.52
2022-08-12T10:17:03.552Z,28.53
2022-08-12T10:18:06.949Z,28.52
2022-08-12T10:19:03.532Z,28.53
2022-08-12T10:20:03.526Z,28.59
2022-08-12T10:21:04.551Z,28.61
2022-08-12T10:22:03.502Z,28.61
2022-08-12T10:23:03.756Z,28.61
2022-08-12T10:24:03.483Z,28.64
2022-08-12T10:25:03.492Z,28.65
2022-08-12T10:26:35.442Z,28.65
2022-08-12T10:27:06.085Z,28.66
2022-08-12T10:28:07.075Z,28.64
2022-08-12T10:30:01.108Z,28.66
2022-08-12T10:30:41.670Z,28.69
2022-08-12T10:31:05.159Z,28.69
2022-08-12T10:32:21.385Z,28.71
2022-08-12T10:33:04.475Z,28.71
2022-08-12T10:34:06.406Z,28.71
2022-08-12T10:35:03.370Z,28.72
2022-08-12T10:36:03.354Z,28.72
2022-08-12T10:37:22.657Z,28.75
2022-08-12T10:38:35.974Z,28.77
2022-08-12T10:40:01.211Z,28.79
2022-08-12T10:40:11.163Z,28.80
2022-08-12T10:41:04.363Z,28.81
2022-08-12T10:42:03.483Z,28.81
2022-08-12T10:43:03.280Z,28.81
2022-08-12T10:44:03.273Z,28.84
2022-08-12T10:45:03.255Z,28.87
2022-08-12T10:46:03.257Z,28.86
2022-08-12T10:47:04.276Z,28.81
2022-08-12T10:48:21.442Z,28.83
2022-08-12T10:49:06.277Z,28.84
2022-08-12T10:50:35.434Z,28.86
2022-08-12T10:51:51.522Z,28.84
2022-08-12T10:52:33.367Z,28.84
2022-08-12T10:53:04.221Z,28.84
2022-08-12T10:54:03.226Z,28.80
2022-08-12T10:55:03.159Z,28.80
2022-08-12T10:56:04.850Z,28.81
2022-08-12T10:57:03.136Z,28.86
2022-08-12T10:58:15.195Z,28.91
2022-08-12T10:59:04.118Z,28.94
2022-08-12T11:00:35.204Z,29.02
2022-08-12T11:01:48.857Z,29.06
2022-08-12T11:04:25.627Z,29.10
2022-08-12T11:04:26.005Z,29.10
2022-08-12T11:04:27.371Z,29.09
2022-08-12T11:07:02.045Z,29.12
2022-08-12T11:07:08.267Z,29.10
2022-08-12T11:08:34.617Z,29.07
2022-08-12T11:08:35.166Z,29.02
2022-08-12T11:09:10.360Z,29.00
2022-08-12T11:10:04.085Z,29.02
2022-08-12T11:11:07.643Z,29.03
2022-08-12T11:12:35.016Z,29.07
2022-08-12T11:13:04.176Z,29.13
2022-08-12T11:14:03.959Z,29.19
2022-08-12T11:15:19.273Z,29.24
2022-08-12T11:16:22.375Z,29.27
2022-08-12T11:17:43.877Z,29.27
2022-08-12T11:18:03.959Z,29.28
2022-08-12T11:19:03.168Z,29.28
2022-08-12T11:20:02.936Z,29.25
2022-08-12T11:21:05.643Z,29.22
2022-08-12T11:22:03.251Z,29.24
2022-08-12T11:23:03.986Z,29.21
2022-08-12T11:24:02.851Z,29.22
2022-08-12T11:25:10.574Z,29.22
2022-08-12T11:26:06.189Z,29.24
2022-08-12T11:27:07.440Z,29.27
2022-08-12T11:28:03.839Z,29.29
2022-08-12T11:29:06.035Z,29.34
2022-08-12T11:30:06.792Z,29.39
2022-08-12T11:31:02.773Z,29.41
2022-08-12T11:32:03.122Z,29.40
2022-08-12T11:33:02.810Z,29.41
2022-08-12T11:34:52.451Z,29.41
2022-08-12T11:35:03.772Z,29.40
2022-08-12T11:36:02.732Z,29.44
2022-08-12T11:37:04.780Z,29.49
2022-08-12T11:38:02.888Z,29.54
2022-08-12T11:39:05.235Z,29.58
2022-08-12T11:40:02.661Z,29.62
2022-08-12T11:41:02.675Z,29.63
2022-08-12T11:42:02.632Z,29.62
2022-08-12T11:43:18.999Z,29.63
2022-08-12T11:44:24.094Z,29.65
2022-08-12T11:45:03.604Z,29.65
2022-08-12T11:46:02.594Z,29.63
2022-08-12T11:47:02.601Z,29.61
2022-08-12T11:48:03.566Z,29.58
2022-08-12T11:49:02.554Z,29.59
2022-08-12T11:50:02.586Z,29.58
2022-08-12T11:51:02.536Z,29.59
2022-08-12T11:52:02.544Z,29.61
2022-08-12T11:53:02.541Z,29.61
2022-08-12T11:54:02.509Z,29.61
2022-08-12T11:55:02.511Z,29.63
2022-08-12T11:56:02.530Z,29.63
2022-08-12T11:58:01.149Z,29.65
2022-08-12T11:58:33.933Z,29.70
2022-08-12T12:02:03.158Z,29.70
2022-08-12T12:02:05.133Z,29.76
2022-08-12T12:03:02.462Z,29.80
2022-08-12T12:04:02.405Z,29.81
2022-08-12T12:05:02.385Z,29.84
2022-08-12T12:06:02.386Z,29.86
2022-08-12T12:07:07.358Z,29.83
2022-08-12T12:08:39.093Z,29.84
2022-08-12T12:09:03.367Z,29.80
2022-08-12T12:10:02.350Z,29.78
2022-08-12T12:11:02.328Z,29.80
2022-08-12T12:12:03.359Z,29.83
2022-08-12T12:13:02.310Z,29.83
2022-08-12T12:14:07.709Z,29.86
2022-08-12T12:15:06.985Z,29.92
2022-08-12T12:16:05.938Z,29.93
2022-08-12T12:17:02.272Z,29.96
2022-08-12T12:18:02.292Z,29.96
2022-08-12T12:19:02.251Z,29.99
2022-08-12T12:20:02.246Z,29.98
2022-08-12T12:21:02.254Z,29.99
2022-08-12T12:22:02.234Z,30.00
2022-08-12T12:23:02.256Z,29.99
2022-08-12T12:24:02.206Z,29.99
2022-08-12T12:25:12.879Z,29.99
2022-08-12T12:26:08.108Z,29.96
2022-08-12T12:27:03.167Z,29.93
2022-08-12T12:28:05.840Z,29.91
2022-08-12T12:29:03.412Z,29.89
2022-08-12T12:30:19.517Z,29.91
2022-08-12T12:31:04.091Z,29.89
2022-08-12T12:32:09.842Z,29.92
2022-08-12T12:33:03.109Z,29.96
2022-08-12T12:34:02.100Z,30.00
2022-08-12T12:35:13.873Z,30.07
2022-08-12T12:36:16.694Z,30.08
2022-08-12T12:37:03.121Z,30.15
2022-08-12T12:38:04.875Z,30.21
2022-08-12T12:39:02.065Z,30.26
2022-08-12T12:40:02.080Z,30.33
2022-08-12T12:41:14.241Z,30.37
2022-08-12T12:42:44.240Z,30.40
2022-08-12T12:43:05.419Z,30.40
2022-08-12T12:44:04.563Z,30.40
2022-08-12T12:45:01.985Z,30.36
2022-08-12T12:46:02.985Z,30.36
2022-08-12T12:47:01.964Z,30.37
2022-08-12T12:48:01.986Z,30.45
2022-08-12T12:49:01.966Z,30.48
2022-08-12T12:50:02.939Z,30.52
2022-08-12T12:51:01.917Z,30.53
2022-08-12T12:52:18.863Z,30.52
2022-08-12T12:53:02.898Z,30.48
2022-08-12T12:54:08.846Z,30.46
2022-08-12T12:55:02.878Z,30.45
2022-08-12T12:56:01.886Z,30.48
2022-08-12T12:57:01.859Z,30.48
2022-08-12T12:58:01.875Z,30.49
2022-08-12T12:59:01.840Z,30.51