createdAt,value
2023-01-08T00:02:41.691Z,998.65
2023-01-08T00:05:41.696Z,998.6
2023-01-08T00:08:41.700Z,998.54
2023-01-08T00:11:41.693Z,998.53
2023-01-08T00:14:41.691Z,998.49
2023-01-08T00:17:41.694Z,998.41
2023-01-08T00:20:41.695Z,998.33
2023-01-08T00:23:41.698Z,998.24
2023-01-08T00:26:41.700Z,998.17
2023-01-08T00:29:41.695Z,998.16
2023-01-08T00:32:41.694Z,998.12
2023-01-08T00:35:41.696Z,998.15
2023-01-08T00:38:41.704Z,998.12
2023-01-08T00:41:41.701Z,998.02
2023-01-08T00:44:41.698Z,997.91
2023-01-08T00:47:41.697Z,997.92
2023-01-08T00:50:41.695Z,997.94
2023-01-08T00:53:41.698Z,997.94
2023-01-08T00:56:41.698Z,997.94
2023-01-08T00:59:41.719Z,997.95
2023-01-08T01:02:41.701Z,997.9
2023-01-08T01:05:41.715Z,997.89
2023-01-08T01:08:41.744Z,997.81
2023-01-08T01:11:41.702Z,997.81
2023-01-08T01:14:41.706Z,997.87
2023-01-08T01:17:41.708Z,997.82
2023-01-08T01:20:41.819Z,997.82
2023-01-08T01:23:41.827Z,997.87
2023-01-08T01:26:41.707Z,997.83
2023-01-08T01:29:41.709Z,997.85
2023-01-08T01:32:41.720Z,997.88
2023-01-08T01:35:41.711Z,997.89
2023-01-08T01:38:41.707Z,997.92
2023-01-08T01:41:41.719Z,997.98
2023-01-08T01:44:41.716Z,998.01
2023-01-08T01:47:41.723Z,998
2023-01-08T01:50:41.706Z,998.05
2023-01-08T01:53:41.709Z,997.99
2023-01-08T01:56:41.711Z,997.95
2023-01-08T01:59:41.709Z,997.86
2023-01-08T02:02:41.712Z,997.8
2023-01-08T02:05:41.718Z,997.82
2023-01-08T02:08:41.714Z,997.83
2023-01-08T02:11:41.722Z,997.91
2023-01-08T02:14:41.710Z,997.96
2023-01-08T02:17:41.707Z,997.93
2023-01-08T02:20:41.706Z,997.94
2023-01-08T02:23:41.707Z,997.88
2023-01-08T02:26:41.710Z,997.85
2023-01-08T02:29:41.705Z,997.82
2023-01-08T02:32:41.765Z,997.76
2023-01-08T02:35:41.795Z,997.73
2023-01-08T02:38:41.816Z,997.67
2023-01-08T02:41:41.720Z,997.66
2023-01-08T02:44:41.715Z,997.62
2023-01-08T02:47:41.704Z,997.67
2023-01-08T02:50:41.710Z,997.65
2023-01-08T02:53:41.710Z,997.63
2023-01-08T02:56:41.709Z,997.52
2023-01-08T02:59:41.714Z,997.46
2023-01-08T03:02:41.717Z,997.45
2023-01-08T03:05:41.722Z,997.36
2023-01-08T03:08:41.731Z,997.33
2023-01-08T03:11:41.706Z,997.33
2023-01-08T03:14:41.710Z,997.31
2023-01-08T03:17:41.719Z,997.25
2023-01-08T03:20:41.714Z,997.24
2023-01-08T03:23:41.719Z,997.27
2023-01-08T03:26:41.712Z,997.22
2023-01-08T03:29:41.719Z,997.18
2023-01-08T03:32:41.712Z,997.14
2023-01-08T03:35:41.708Z,997.13
2023-01-08T03:38:41.716Z,997.12
2023-01-08T03:41:41.718Z,997.02
2023-01-08T03:44:41.718Z,997
2023-01-08T03:47:41.711Z,996.93
2023-01-08T03:50:41.722Z,996.93
2023-01-08T03:53:41.724Z,996.92
2023-01-08T03:56:41.712Z,996.82
2023-01-08T03:59:41.718Z,996.82
2023-01-08T04:02:41.843Z,996.79
2023-01-08T04:05:41.731Z,996.7
2023-01-08T04:08:41.730Z,996.68
2023-01-08T04:11:41.730Z,996.66
2023-01-08T04:14:41.724Z,996.63
2023-01-08T04:17:41.777Z,996.54
2023-01-08T04:20:41.719Z,996.51
2023-01-08T04:23:41.726Z,996.44
2023-01-08T04:26:41.732Z,996.46
2023-01-08T04:29:41.736Z,996.46
2023-01-08T04:32:41.815Z,996.42
2023-01-08T04:35:41.728Z,996.34
2023-01-08T04:38:41.726Z,996.36
2023-01-08T04:41:41.729Z,996.36
2023-01-08T04:44:41.723Z,996.34
2023-01-08T04:47:41.879Z,996.31
2023-01-08T04:50:41.735Z,996.27
2023-01-08T04:53:41.734Z,996.22
2023-01-08T04:56:41.726Z,996.24
2023-01-08T04:59:41.727Z,996.29
2023-01-08T05:02:41.965Z,996.27
2023-01-08T05:05:41.744Z,996.26
2023-01-08T05:08:41.725Z,996.23
2023-01-08T05:11:41.729Z,996.16
2023-01-08T05:14:41.725Z,996.16
2023-01-08T05:17:41.725Z,996.17
2023-01-08T05:20:41.727Z,996.18
2023-01-08T05:23:41.732Z,996.18
2023-01-08T05:26:41.731Z,996.22
2023-01-08T05:29:41.737Z,996.2
2023-01-08T05:32:41.730Z,996.19
2023-01-08T05:35:41.724Z,996.21
2023-01-08T05:38:41.736Z,996.19
2023-01-08T05:41:41.732Z,996.15
2023-01-08T05:44:41.737Z,996.21
2023-01-08T05:47:41.730Z,996.22
2023-01-08T05:50:41.723Z,996.19
2023-01-08T05:53:41.741Z,996.19
2023-01-08T05:56:41.738Z,996.17
2023-01-08T05:59:41.736Z,996.14
2023-01-08T06:02:41.814Z,996.1
2023-01-08T06:05:41.738Z,996.12
2023-01-08T06:08:41.748Z,996.14
2023-01-08T06:11:41.739Z,996.19
2023-01-08T06:14:41.729Z,996.19
2023-01-08T06:17:41.763Z,996.19
2023-01-08T06:20:41.728Z,996.16
2023-01-08T06:23:41.745Z,996.17
2023-01-08T06:26:41.733Z,996.25
2023-01-08T06:29:41.752Z,996.27
2023-01-08T06:32:41.751Z,996.24
2023-01-08T06:35:41.738Z,996.17
2023-01-08T06:38:41.751Z,996.12
2023-01-08T06:41:41.753Z,996.13
2023-01-08T06:44:41.752Z,996.16
2023-01-08T06:47:41.748Z,996.1
2023-01-08T06:50:41.742Z,996.14
2023-01-08T06:53:41.755Z,996.17
2023-01-08T06:56:52.796Z,996.16
2023-01-08T06:59:41.748Z,996.23
2023-01-08T07:02:41.966Z,996.25
2023-01-08T07:05:41.752Z,996.26
2023-01-08T07:08:41.759Z,996.23
2023-01-08T07:11:41.748Z,996.16
2023-01-08T07:14:41.759Z,996.19
2023-01-08T07:17:41.748Z,996.22
2023-01-08T07:20:41.764Z,996.26
2023-01-08T07:23:41.756Z,996.31
2023-01-08T07:26:41.751Z,996.32
2023-01-08T07:29:41.745Z,996.37
2023-01-08T07:32:41.767Z,996.35
2023-01-08T07:35:41.743Z,996.35
2023-01-08T07:38:41.748Z,996.35
2023-01-08T07:41:41.746Z,996.36
2023-01-08T07:44:41.747Z,996.38
2023-01-08T07:47:41.751Z,996.31
2023-01-08T07:50:41.757Z,996.36
2023-01-08T07:53:41.750Z,996.28
2023-01-08T07:56:41.761Z,996.34
2023-01-08T07:59:41.745Z,996.34
2023-01-08T08:02:41.837Z,996.34
2023-01-08T08:05:41.747Z,996.33
2023-01-08T08:08:42.331Z,996.34
2023-01-08T08:11:41.745Z,996.37
2023-01-08T08:14:41.753Z,996.32
2023-01-08T08:17:41.745Z,996.29
2023-01-08T08:20:41.744Z,996.26
2023-01-08T08:23:41.757Z,996.25
2023-01-08T08:26:41.744Z,996.27
2023-01-08T08:29:41.761Z,996.3
2023-01-08T08:32:41.752Z,996.33
2023-01-08T08:35:41.760Z,996.41
2023-01-08T08:38:41.755Z,996.38
2023-01-08T08:41:41.753Z,996.44
2023-01-08T08:44:42.922Z,996.45
2023-01-08T08:47:41.755Z,996.47
2023-01-08T08:50:41.748Z,996.46
2023-01-08T08:53:41.758Z,996.48
2023-01-08T08:56:41.757Z,996.46
2023-01-08T08:59:41.749Z,996.4
2023-01-08T09:02:41.965Z,996.38
2023-01-08T09:05:41.752Z,996.3
2023-01-08T09:08:41.778Z,996.33
2023-01-08T09:11:41.755Z,996.33
2023-01-08T09:14:41.758Z,996.29
2023-01-08T09:17:41.766Z,996.34
2023-01-08T09:20:41.763Z,996.37
2023-01-08T09:23:41.743Z,996.33
2023-01-08T09:26:41.753Z,996.3
2023-01-08T09:29:41.760Z,996.34
2023-01-08T09:32:41.748Z,996.29
2023-01-08T09:35:41.756Z,996.39
2023-01-08T09:38:41.759Z,996.42
2023-01-08T09:41:41.754Z,996.39
2023-01-08T09:44:41.775Z,996.41
2023-01-08T09:47:41.766Z,996.41
2023-01-08T09:50:41.766Z,996.46
2023-01-08T09:53:41.761Z,996.43
2023-01-08T09:56:41.762Z,996.4
2023-01-08T09:59:41.769Z,996.35
2023-01-08T10:02:41.822Z,996.37
2023-01-08T10:05:41.774Z,996.3
2023-01-08T10:08:41.773Z,996.35
2023-01-08T10:11:41.777Z,996.4
2023-01-08T10:14:41.766Z,996.46
2023-01-08T10:17:41.770Z,996.37
2023-01-08T10:20:41.764Z,996.32
2023-01-08T10:23:41.767Z,996.21
2023-01-08T10:26:41.771Z,996.19
2023-01-08T10:29:41.763Z,996.14
2023-01-08T10:32:41.765Z,996.08
2023-01-08T10:35:41.772Z,995.97
2023-01-08T10:38:41.770Z,995.95
2023-01-08T10:41:41.759Z,995.95
2023-01-08T10:44:41.771Z,995.96
2023-01-08T10:47:41.770Z,995.94
2023-01-08T10:50:41.781Z,995.94
2023-01-08T10:53:41.768Z,995.92
2023-01-08T10:56:41.790Z,995.88
2023-01-08T10:59:41.770Z,995.77
2023-01-08T11:02:41.821Z,995.73
2023-01-08T11:05:41.760Z,995.7
2023-01-08T11:08:41.773Z,995.67
2023-01-08T11:11:41.790Z,995.61
2023-01-08T11:14:41.758Z,995.68
2023-01-08T11:17:41.768Z,995.63
2023-01-08T11:20:41.763Z,995.58
2023-01-08T11:23:41.752Z,995.47
2023-01-08T11:26:41.778Z,995.45
2023-01-08T11:29:41.787Z,995.42
2023-01-08T11:32:41.774Z,995.29
2023-01-08T11:35:41.758Z,995.2
2023-01-08T11:38:41.778Z,995.14
2023-01-08T11:41:41.771Z,995.09
2023-01-08T11:44:41.759Z,995.04
2023-01-08T11:47:41.760Z,995.1
2023-01-08T11:50:41.774Z,995.09
2023-01-08T11:53:41.770Z,994.92
2023-01-08T11:56:41.766Z,994.85
2023-01-08T11:59:41.767Z,994.89
2023-01-08T12:02:41.772Z,994.83
2023-01-08T12:05:41.766Z,994.68
2023-01-08T12:08:41.772Z,994.72
2023-01-08T12:11:41.783Z,994.62
2023-01-08T12:14:41.774Z,994.65
2023-01-08T12:17:41.769Z,994.54
2023-01-08T12:20:41.781Z,994.53
2023-01-08T12:23:41.767Z,994.5
2023-01-08T12:26:41.778Z,994.42
2023-01-08T12:29:41.767Z,994.39
2023-01-08T12:32:41.765Z,994.31
2023-01-08T12:35:41.776Z,994.31
2023-01-08T12:38:41.784Z,994.28
2023-01-08T12:41:41.760Z,994.27
2023-01-08T12:44:41.761Z,994.31
2023-01-08T12:47:41.768Z,994.28
2023-01-08T12:50:41.757Z,994.11
2023-01-08T12:53:41.775Z,994.02
2023-01-08T12:56:41.763Z,993.99
2023-01-08T12:59:41.767Z,994.03
2023-01-08T13:02:41.856Z,993.94
2023-01-08T13:05:41.761Z,993.85
2023-01-08T13:08:41.762Z,993.77
2023-01-08T13:11:41.771Z,993.76
2023-01-08T13:14:41.773Z,993.78
2023-01-08T13:17:41.761Z,993.83
2023-01-08T13:20:41.781Z,993.84
2023-01-08T13:23:41.763Z,993.8
2023-01-08T13:26:41.775Z,993.77
2023-01-08T13:29:41.767Z,993.77
2023-01-08T13:32:41.787Z,993.76
2023-01-08T13:35:41.772Z,993.8
2023-01-08T13:38:41.789Z,993.73
2023-01-08T13:41:41.776Z,993.72
2023-01-08T13:44:41.775Z,993.71
2023-01-08T13:47:41.778Z,993.72
2023-01-08T13:50:41.777Z,993.7
2023-01-08T13:53:41.780Z,993.71
2023-01-08T13:56:41.771Z,993.64
2023-01-08T13:59:41.791Z,993.59
2023-01-08T14:02:41.826Z,993.5
2023-01-08T14:05:41.771Z,993.49
2023-01-08T14:08:41.773Z,993.48
2023-01-08T14:11:41.770Z,993.41
2023-01-08T14:14:41.772Z,993.38
2023-01-08T14:17:41.784Z,993.35
2023-01-08T14:20:41.778Z,993.33
2023-01-08T14:23:41.779Z,993.3
2023-01-08T14:26:41.773Z,993.28
2023-01-08T14:29:41.775Z,993.21
2023-01-08T14:32:41.777Z,993.3
2023-01-08T14:35:41.780Z,993.37
2023-01-08T14:38:41.776Z,993.34
2023-01-08T14:41:41.797Z,993.3
2023-01-08T14:44:42.509Z,993.33
2023-01-08T14:47:41.784Z,993.33
2023-01-08T14:50:41.786Z,993.34
2023-01-08T14:53:41.789Z,993.23
2023-01-08T14:56:41.786Z,993.19
2023-01-08T14:59:41.787Z,993.07
2023-01-08T15:02:41.806Z,993.04
2023-01-08T15:05:41.779Z,992.99
2023-01-08T15:08:41.797Z,992.98
2023-01-08T15:11:41.777Z,992.97
2023-01-08T15:14:41.778Z,992.98
2023-01-08T15:17:41.818Z,992.89
2023-01-08T15:20:41.782Z,992.86
2023-01-08T15:23:41.789Z,992.76
2023-01-08T15:26:41.783Z,992.78
2023-01-08T15:29:41.791Z,992.82
2023-01-08T15:32:41.782Z,992.83
2023-01-08T15:35:41.791Z,992.84
2023-01-08T15:38:43.058Z,992.89
2023-01-08T15:41:41.786Z,992.84
2023-01-08T15:44:41.793Z,992.8
2023-01-08T15:47:41.789Z,992.82
2023-01-08T15:50:41.790Z,992.86
2023-01-08T15:53:41.786Z,992.82
2023-01-08T15:56:41.822Z,992.78
2023-01-08T15:59:41.798Z,992.75
2023-01-08T16:02:41.867Z,992.72
2023-01-08T16:05:41.806Z,992.68
2023-01-08T16:08:41.795Z,992.68
2023-01-08T16:11:41.798Z,992.66
2023-01-08T16:14:41.803Z,992.65
2023-01-08T16:17:41.798Z,992.58
2023-01-08T16:20:41.797Z,992.55
2023-01-08T16:23:41.791Z,992.53
2023-01-08T16:26:41.800Z,992.48
2023-01-08T16:29:41.795Z,992.43
2023-01-08T16:32:41.804Z,992.38
2023-01-08T16:35:41.813Z,992.44
2023-01-08T16:38:41.791Z,992.38
2023-01-08T16:41:41.821Z,992.4
2023-01-08T16:44:41.804Z,992.39
2023-01-08T16:47:41.800Z,992.34
2023-01-08T16:50:41.798Z,992.35
2023-01-08T16:53:41.802Z,992.25
2023-01-08T16:56:41.804Z,992.26
2023-01-08T16:59:41.821Z,992.24
2023-01-08T17:02:41.800Z,992.19
2023-01-08T17:05:41.825Z,992.19
2023-01-08T17:08:41.799Z,992.12
2023-01-08T17:11:41.823Z,992.04
2023-01-08T17:14:41.803Z,992.02
2023-01-08T17:17:41.814Z,992.01
2023-01-08T17:20:41.831Z,992
2023-01-08T17:23:41.797Z,991.98
2023-01-08T17:26:41.800Z,991.97
2023-01-08T17:29:41.802Z,991.99
2023-01-08T17:32:41.819Z,991.94
2023-01-08T17:35:41.825Z,991.89
2023-01-08T17:38:41.810Z,991.81
2023-01-08T17:41:41.811Z,991.78
2023-01-08T17:44:41.808Z,991.76
2023-01-08T17:47:41.826Z,991.71
2023-01-08T17:50:41.833Z,991.67
2023-01-08T17:53:41.829Z,991.65
2023-01-08T17:56:41.848Z,991.56
2023-01-08T17:59:41.843Z,991.53
2023-01-08T18:02:41.853Z,991.57
2023-01-08T18:05:41.846Z,991.51
2023-01-08T18:08:41.845Z,991.52
2023-01-08T18:11:41.853Z,991.48
2023-01-08T18:14:41.837Z,991.44
2023-01-08T18:17:41.838Z,991.36
2023-01-08T18:20:41.839Z,991.32
2023-01-08T18:23:41.835Z,991.26
2023-01-08T18:26:41.832Z,991.21
2023-01-08T18:29:41.857Z,991.25
2023-01-08T18:32:41.838Z,991.14
2023-01-08T18:35:41.871Z,991.08
2023-01-08T18:38:41.863Z,991.06
2023-01-08T18:41:41.852Z,991.12
2023-01-08T18:44:41.857Z,991.12
2023-01-08T18:47:41.852Z,991.08
2023-01-08T18:50:41.880Z,991.13
2023-01-08T18:53:41.847Z,991.11
2023-01-08T18:56:41.851Z,991.11
2023-01-08T18:59:41.834Z,991.13
2023-01-08T19:02:41.883Z,991.06
2023-01-08T19:05:41.850Z,991.05
2023-01-08T19:08:41.852Z,990.99
2023-01-08T19:11:41.858Z,990.96
2023-01-08T19:14:41.848Z,990.94
2023-01-08T19:17:41.857Z,990.92
2023-01-08T19:20:41.856Z,990.89
2023-01-08T19:23:41.854Z,990.78
2023-01-08T19:26:41.857Z,990.77
2023-01-08T19:29:41.862Z,990.82
2023-01-08T19:32:41.853Z,990.73
2023-01-08T19:35:41.868Z,990.75
2023-01-08T19:38:41.855Z,990.68
2023-01-08T19:41:41.853Z,990.57
2023-01-08T19:44:41.902Z,990.57
2023-01-08T19:47:41.857Z,990.51
2023-01-08T19:50:41.855Z,990.49
2023-01-08T19:53:41.866Z,990.37
2023-01-08T19:56:41.867Z,990.27
2023-01-08T19:59:41.867Z,990.25
2023-01-08T20:02:41.943Z,990.13
2023-01-08T20:05:41.859Z,990.07
2023-01-08T20:08:41.861Z,989.99
2023-01-08T20:11:41.865Z,989.97
2023-01-08T20:14:41.860Z,989.95
2023-01-08T20:17:41.858Z,989.82
2023-01-08T20:20:41.853Z,989.8
2023-01-08T20:23:41.855Z,989.79
2023-01-08T20:26:41.860Z,989.79
2023-01-08T20:29:41.859Z,989.77
2023-01-08T20:32:41.877Z,989.74
2023-01-08T20:35:41.861Z,989.71
2023-01-08T20:38:41.867Z,989.7
2023-01-08T20:41:43.616Z,989.69
2023-01-08T20:44:41.863Z,989.66
2023-01-08T20:47:41.860Z,989.49
2023-01-08T20:50:41.865Z,989.46
2023-01-08T20:53:41.861Z,989.43
2023-01-08T20:56:41.867Z,989.44
2023-01-08T20:59:41.866Z,989.39
2023-01-08T21:02:41.876Z,989.31
2023-01-08T21:05:41.873Z,989.32
2023-01-08T21:08:41.867Z,989.27
2023-01-08T21:11:41.868Z,989.15
2023-01-08T21:14:41.871Z,989.09
2023-01-08T21:17:41.872Z,989.09
2023-01-08T21:20:41.860Z,989.05
2023-01-08T21:23:41.877Z,988.99
2023-01-08T21:26:41.872Z,989
2023-01-08T21:29:41.867Z,988.99
2023-01-08T21:32:41.887Z,988.93
2023-01-08T21:35:41.882Z,988.82
2023-01-08T21:38:41.872Z,988.74
2023-01-08T21:41:41.886Z,988.67
2023-01-08T21:44:41.874Z,988.67
2023-01-08T21:47:41.874Z,988.65
2023-01-08T21:50:41.881Z,988.57
2023-01-08T21:53:41.878Z,988.48
2023-01-08T21:56:41.889Z,988.42
2023-01-08T21:59:41.870Z,988.34
2023-01-08T22:02:41.873Z,988.27
2023-01-08T22:05:41.873Z,988.2
2023-01-08T22:08:41.873Z,988.11
2023-01-08T22:11:41.877Z,987.98
2023-01-08T22:14:41.897Z,987.91
2023-01-08T22:17:41.882Z,987.86
2023-01-08T22:20:41.886Z,987.84
2023-01-08T22:23:41.877Z,987.83
2023-01-08T22:26:41.885Z,987.83
2023-01-08T22:29:41.879Z,987.8
2023-01-08T22:32:41.881Z,987.71
2023-01-08T22:35:41.882Z,987.67
2023-01-08T22:38:41.885Z,987.63
2023-01-08T22:41:43.874Z,987.6
2023-01-08T22:44:41.887Z,987.53
2023-01-08T22:47:41.889Z,987.5
2023-01-08T22:50:41.884Z,987.41
2023-01-08T22:53:41.878Z,987.34
2023-01-08T22:56:41.894Z,987.3
2023-01-08T22:59:41.891Z,987.22
2023-01-08T23:02:41.924Z,987.16
2023-01-08T23:05:41.926Z,987.21
2023-01-08T23:08:41.879Z,987.19
2023-01-08T23:11:41.882Z,987.18
2023-01-08T23:14:41.893Z,987.17
2023-01-08T23:17:52.031Z,987.09
2023-01-08T23:20:41.913Z,987.03
2023-01-08T23:23:41.891Z,987.05
2023-01-08T23:26:41.905Z,986.98
2023-01-08T23:29:41.897Z,987.01
2023-01-08T23:32:41.881Z,987.02
2023-01-08T23:35:41.917Z,987.02
2023-01-08T23:38:41.885Z,986.98
2023-01-08T23:41:41.898Z,987.05
2023-01-08T23:44:41.884Z,987.1
2023-01-08T23:47:41.890Z,986.98
2023-01-08T23:50:41.891Z,986.96
2023-01-08T23:53:41.891Z,986.95
2023-01-08T23:56:41.901Z,986.98
2023-01-08T23:59:41.890Z,986.98
