createdAt,value
2022-10-10T00:01:29.113Z,79.76
2022-10-10T00:04:35.291Z,81.62
2022-10-10T00:07:37.705Z,82.47
2022-10-10T00:10:42.410Z,82.32
2022-10-10T00:13:45.465Z,81.17
2022-10-10T00:16:48.094Z,81.64
2022-10-10T00:19:50.511Z,82.49
2022-10-10T00:22:53.539Z,81.54
2022-10-10T00:25:56.597Z,81.80
2022-10-10T00:28:59.228Z,81.31
2022-10-10T00:32:01.808Z,81.19
2022-10-10T00:35:07.154Z,81.97
2022-10-10T00:38:14.322Z,82.47
2022-10-10T00:41:18.211Z,82.46
2022-10-10T00:44:20.830Z,81.93
2022-10-10T00:47:23.397Z,81.74
2022-10-10T00:50:29.157Z,81.38
2022-10-10T00:53:37.302Z,81.94
2022-10-10T00:56:52.214Z,81.91
2022-10-10T00:59:54.637Z,82.15
2022-10-10T01:02:57.218Z,81.20
2022-10-10T01:05:59.784Z,82.40
2022-10-10T01:09:05.538Z,83.14
2022-10-10T01:12:19.116Z,83.97
2022-10-10T01:15:29.660Z,81.86
2022-10-10T01:18:57.208Z,82.05
2022-10-10T01:22:12.763Z,82.85
2022-10-10T01:26:11.765Z,82.73
2022-10-10T01:29:20.136Z,81.97
2022-10-10T01:32:53.907Z,82.53
2022-10-10T01:36:01.341Z,83.09
2022-10-10T01:39:19.485Z,82.88
2022-10-10T01:42:31.573Z,83.86
2022-10-10T01:45:35.150Z,83.53
2022-10-10T01:48:38.638Z,83.68
2022-10-10T01:51:44.386Z,83.21
2022-10-10T01:54:53.650Z,82.50
2022-10-10T01:57:59.031Z,82.51
2022-10-10T02:01:07.951Z,83.39
2022-10-10T02:04:35.277Z,83.72
2022-10-10T02:07:45.786Z,83.97
2022-10-10T02:10:55.331Z,86.04
2022-10-10T02:14:03.491Z,86.04
2022-10-10T02:17:08.909Z,85.87
2022-10-10T02:20:12.532Z,84.22
2022-10-10T02:23:24.827Z,83.47
2022-10-10T02:26:29.101Z,83.57
2022-10-10T02:29:37.407Z,83.55
2022-10-10T02:32:47.606Z,83.72
2022-10-10T02:35:56.591Z,84.34
2022-10-10T02:39:04.829Z,84.38
2022-10-10T02:42:11.078Z,85.21
2022-10-10T02:45:13.836Z,84.59
2022-10-10T02:48:17.624Z,83.81
2022-10-10T02:51:20.208Z,83.61
2022-10-10T02:54:22.746Z,84.68
2022-10-10T02:57:25.336Z,83.87
2022-10-10T03:00:27.796Z,84.02
2022-10-10T03:03:30.441Z,84.25
2022-10-10T03:06:33.015Z,83.82
2022-10-10T03:09:35.834Z,84.69
2022-10-10T03:12:38.341Z,84.21
2022-10-10T03:15:40.923Z,85.01
2022-10-10T03:18:43.416Z,84.79
2022-10-10T03:21:48.865Z,85.52
2022-10-10T03:24:51.508Z,84.59
2022-10-10T03:27:54.084Z,82.91
2022-10-10T03:30:56.878Z,83.46
2022-10-10T03:33:59.941Z,83.61
2022-10-10T03:37:02.809Z,82.99
2022-10-10T03:40:10.966Z,82.64
2022-10-10T03:43:15.285Z,83.83
2022-10-10T03:46:17.889Z,84.28
2022-10-10T03:49:24.641Z,84.71
2022-10-10T03:52:30.603Z,83.96
2022-10-10T03:55:33.363Z,84.05
2022-10-10T03:58:35.946Z,84.14
2022-10-10T04:01:41.467Z,83.90
2022-10-10T04:04:44.098Z,84.73
2022-10-10T04:07:47.221Z,84.63
2022-10-10T04:10:53.191Z,85.58
2022-10-10T04:13:56.055Z,85.33
2022-10-10T04:17:02.275Z,84.96
2022-10-10T04:20:07.147Z,84.58
2022-10-10T04:23:09.863Z,83.97
2022-10-10T04:26:12.630Z,83.89
2022-10-10T04:29:15.110Z,84.99
2022-10-10T04:32:18.026Z,84.77
2022-10-10T04:35:20.554Z,85.04
2022-10-10T04:38:24.371Z,84.56
2022-10-10T04:41:29.673Z,84.95
2022-10-10T04:44:33.153Z,86.13
2022-10-10T04:47:36.218Z,87.04
2022-10-10T04:50:39.716Z,86.03
2022-10-10T04:53:50.063Z,86.55
2022-10-10T04:56:58.670Z,86.03
2022-10-10T05:00:07.026Z,85.44
2022-10-10T05:03:15.993Z,85.44
2022-10-10T05:06:21.846Z,85.23
2022-10-10T05:09:25.070Z,84.62
2022-10-10T05:12:28.074Z,84.54
2022-10-10T05:15:31.725Z,85.24
2022-10-10T05:18:40.297Z,85.06
2022-10-10T05:21:43.379Z,85.43
2022-10-10T05:24:46.398Z,85.57
2022-10-10T05:27:49.450Z,85.21
2022-10-10T05:30:52.501Z,84.57
2022-10-10T05:33:58.938Z,85.77
2022-10-10T05:37:02.399Z,87.18
2022-10-10T05:40:05.975Z,86.94
2022-10-10T05:43:08.876Z,85.90
2022-10-10T05:46:12.113Z,84.26
2022-10-10T05:49:15.279Z,84.27
2022-10-10T05:52:18.468Z,82.99
2022-10-10T05:55:21.117Z,83.46
2022-10-10T05:58:24.835Z,84.09
2022-10-10T06:01:32.850Z,85.12
2022-10-10T06:04:38.307Z,84.30
2022-10-10T06:08:03.597Z,84.19
2022-10-10T06:11:08.626Z,83.32
2022-10-10T06:14:11.590Z,83.90
2022-10-10T06:17:17.363Z,82.75
2022-10-10T06:20:23.310Z,82.54
2022-10-10T06:23:29.161Z,81.42
2022-10-10T06:26:34.709Z,81.49
2022-10-10T06:29:38.146Z,80.33
2022-10-10T06:32:43.771Z,79.90
2022-10-10T06:35:48.894Z,79.40
2022-10-10T06:38:51.744Z,79.84
2022-10-10T06:41:54.795Z,80.07
2022-10-10T06:45:05.909Z,79.72
2022-10-10T06:48:13.633Z,79.50
2022-10-10T06:51:17.423Z,78.44
2022-10-10T06:54:20.023Z,78.80
2022-10-10T06:57:23.485Z,79.29
2022-10-10T07:00:26.491Z,79.13
2022-10-10T07:03:30.509Z,78.94
2022-10-10T07:06:34.942Z,77.14
2022-10-10T07:09:40.933Z,78.50
2022-10-10T07:12:44.936Z,78.34
2022-10-10T07:15:51.353Z,78.50
2022-10-10T07:18:56.688Z,77.27
2022-10-10T07:21:59.296Z,78.50
2022-10-10T07:25:02.692Z,78.49
2022-10-10T07:28:10.298Z,75.46
2022-10-10T07:31:13.016Z,76.49
2022-10-10T07:34:15.556Z,76.31
2022-10-10T07:37:19.119Z,78.74
2022-10-10T07:40:21.837Z,76.62
2022-10-10T07:43:27.331Z,75.53
2022-10-10T07:46:33.075Z,74.87
2022-10-10T07:49:36.518Z,72.20
2022-10-10T07:52:43.253Z,74.99
2022-10-10T07:55:46.864Z,71.46
2022-10-10T07:58:49.794Z,70.28
2022-10-10T08:01:56.443Z,71.73
2022-10-10T08:04:59.009Z,72.72
2022-10-10T08:08:02.230Z,70.92
2022-10-10T08:11:06.327Z,71.73
2022-10-10T08:14:12.531Z,68.89
2022-10-10T08:17:15.243Z,71.22
2022-10-10T08:20:18.821Z,66.60
2022-10-10T08:23:23.795Z,64.82
2022-10-10T08:26:27.957Z,65.79
2022-10-10T08:29:30.803Z,62.21
2022-10-10T08:32:34.616Z,64.32
2022-10-10T08:35:42.776Z,64.11
2022-10-10T08:38:48.609Z,63.67
2022-10-10T08:41:54.835Z,62.96
2022-10-10T08:45:02.906Z,62.76
2022-10-10T08:48:13.251Z,62.14
2022-10-10T08:51:33.352Z,60.76
2022-10-10T08:54:40.713Z,62.25
2022-10-10T08:58:10.868Z,61.09
2022-10-10T09:01:23.858Z,62.63
2022-10-10T09:04:33.357Z,61.60
2022-10-10T09:08:07.734Z,60.31
2022-10-10T09:11:36.209Z,60.87
2022-10-10T09:15:02.718Z,59.07
2022-10-10T09:18:30.578Z,59.58
2022-10-10T09:21:38.710Z,59.72
2022-10-10T09:24:46.631Z,60.55
2022-10-10T09:28:05.259Z,58.64
2022-10-10T09:31:35.037Z,58.27
2022-10-10T09:34:50.246Z,60.54
2022-10-10T09:38:13.775Z,58.12
2022-10-10T09:41:32.495Z,60.51
2022-10-10T09:44:36.089Z,60.01
2022-10-10T09:47:42.042Z,61.37
2022-10-10T09:50:44.897Z,59.54
2022-10-10T09:53:49.719Z,59.69
2022-10-10T09:56:57.519Z,58.68
2022-10-10T10:00:04.490Z,58.58
2022-10-10T10:03:22.999Z,58.66
2022-10-10T10:06:26.802Z,58.89
2022-10-10T10:09:30.190Z,58.31
2022-10-10T10:12:42.985Z,58.70
2022-10-10T10:15:59.379Z,58.70
2022-10-10T10:19:03.098Z,57.71
2022-10-10T10:22:07.176Z,58.44
2022-10-10T10:25:33.568Z,54.12
2022-10-10T10:28:42.915Z,57.49
2022-10-10T10:32:46.578Z,53.73
2022-10-10T10:36:01.580Z,55.36
2022-10-10T10:39:26.126Z,55.46
2022-10-10T10:42:50.655Z,55.74
2022-10-10T10:45:56.563Z,56.00
2022-10-10T10:49:42.292Z,54.68
2022-10-10T10:53:05.643Z,54.31
2022-10-10T10:56:34.378Z,55.29
2022-10-10T11:00:17.089Z,55.52
2022-10-10T11:05:17.530Z,54.96
2022-10-10T11:07:20.304Z,55.06
2022-10-10T11:10:45.842Z,55.59
2022-10-10T11:14:07.618Z,54.69
2022-10-10T11:17:40.295Z,54.07
2022-10-10T11:20:47.433Z,55.52
2022-10-10T11:23:55.999Z,54.60
2022-10-10T11:27:03.300Z,53.84
2022-10-10T11:30:19.735Z,55.04
2022-10-10T11:33:30.917Z,54.85
2022-10-10T11:36:40.370Z,52.85
2022-10-10T11:39:55.545Z,53.11
2022-10-10T11:43:22.970Z,51.04
2022-10-10T11:46:41.334Z,51.65
2022-10-10T11:49:53.743Z,54.43
2022-10-10T11:53:20.704Z,52.79
2022-10-10T11:56:36.550Z,52.93
2022-10-10T11:59:49.063Z,53.20
2022-10-10T12:02:58.750Z,53.48
2022-10-10T12:06:19.804Z,52.61
2022-10-10T12:09:34.400Z,51.34
2022-10-10T12:12:46.047Z,53.46
2022-10-10T12:15:52.654Z,53.67
2022-10-10T12:19:08.134Z,54.65
2022-10-10T12:22:23.779Z,52.62
2022-10-10T12:25:42.532Z,53.72
2022-10-10T12:29:02.082Z,52.76
2022-10-10T12:32:37.476Z,54.95
2022-10-10T12:35:44.068Z,56.27
2022-10-10T12:39:11.540Z,53.33
2022-10-10T12:42:41.414Z,53.53
2022-10-10T12:45:59.948Z,55.23
2022-10-10T12:49:14.534Z,54.33
2022-10-10T12:52:36.405Z,53.54
2022-10-10T12:55:45.779Z,55.50
2022-10-10T12:58:49.278Z,55.17
2022-10-10T13:02:05.342Z,54.96
2022-10-10T13:05:08.856Z,54.84
2022-10-10T13:08:18.055Z,54.13
2022-10-10T13:11:22.678Z,53.78
2022-10-10T13:14:28.566Z,54.29
2022-10-10T13:17:39.400Z,54.17
2022-10-10T13:20:45.341Z,54.54
2022-10-10T13:32:18.090Z,54.33
2022-10-10T13:35:29.036Z,53.96
2022-10-10T13:38:32.089Z,53.99
2022-10-10T13:41:35.155Z,54.73
2022-10-10T13:44:51.275Z,54.72
2022-10-10T13:48:17.614Z,53.95
2022-10-10T13:51:45.292Z,52.80
2022-10-10T13:54:49.208Z,53.55
2022-10-10T13:57:59.484Z,52.79
2022-10-10T14:01:05.433Z,54.63
2022-10-10T14:04:16.183Z,54.91
2022-10-10T14:07:29.850Z,53.73
2022-10-10T14:10:36.552Z,54.13
2022-10-10T14:13:39.428Z,54.01
2022-10-10T14:16:42.505Z,55.47
2022-10-10T14:19:47.800Z,55.51
2022-10-10T14:22:51.494Z,54.83
2022-10-10T14:25:55.003Z,54.66
2022-10-10T14:28:59.611Z,55.35
2022-10-10T14:32:02.559Z,55.33
2022-10-10T14:35:08.784Z,55.72
2022-10-10T14:38:16.536Z,56.50
2022-10-10T14:41:20.703Z,56.54
2022-10-10T14:44:23.774Z,56.22
2022-10-10T14:47:26.993Z,57.21
2022-10-10T14:50:35.630Z,56.76
2022-10-10T14:53:39.374Z,57.58
2022-10-10T14:57:07.437Z,58.30
2022-10-10T15:00:08.364Z,58.43
2022-10-10T15:03:11.717Z,58.01
2022-10-10T15:06:14.975Z,58.21
2022-10-10T15:09:39.956Z,58.83
2022-10-10T15:12:45.469Z,57.73
2022-10-10T15:15:48.551Z,58.84
2022-10-10T15:18:54.503Z,57.31
2022-10-10T15:21:58.095Z,58.93
2022-10-10T15:25:01.277Z,59.20
2022-10-10T15:28:04.495Z,59.05
2022-10-10T15:31:08.490Z,58.99
2022-10-10T15:34:11.823Z,59.32
2022-10-10T15:37:17.766Z,60.60
2022-10-10T15:40:24.229Z,60.92
2022-10-10T15:43:28.916Z,60.80
2022-10-10T15:46:42.083Z,61.15
2022-10-10T15:49:45.594Z,62.03
2022-10-10T15:52:55.896Z,61.67
2022-10-10T15:56:09.183Z,62.93
2022-10-10T15:59:14.649Z,63.46
2022-10-10T16:02:18.168Z,63.41
2022-10-10T16:05:21.469Z,63.29
2022-10-10T16:08:24.625Z,64.60
2022-10-10T16:11:27.969Z,65.31
2022-10-10T16:14:31.616Z,66.29
2022-10-10T16:17:37.834Z,66.37
2022-10-10T16:20:40.502Z,66.82
2022-10-10T16:23:47.576Z,66.79
2022-10-10T16:26:53.637Z,67.41
2022-10-10T16:29:57.110Z,67.71
2022-10-10T16:33:03.972Z,67.98
2022-10-10T16:36:10.379Z,68.50
2022-10-10T16:39:13.802Z,69.16
2022-10-10T16:42:16.900Z,68.64
2022-10-10T16:45:20.377Z,69.03
2022-10-10T16:48:23.419Z,69.22
2022-10-10T16:51:28.985Z,69.50
2022-10-10T16:54:32.072Z,69.16
2022-10-10T16:57:36.987Z,68.90
2022-10-10T17:00:46.115Z,68.69
2022-10-10T17:03:51.737Z,69.41
2022-10-10T17:06:55.265Z,69.52
2022-10-10T17:09:58.494Z,69.08
2022-10-10T17:13:01.614Z,69.83
2022-10-10T17:16:40.416Z,70.47
2022-10-10T17:19:31.836Z,71.25
2022-10-10T17:22:35.503Z,71.26
2022-10-10T17:25:45.657Z,70.72
2022-10-10T17:28:56.954Z,71.74
2022-10-10T17:32:06.606Z,70.85
2022-10-10T17:35:11.144Z,70.48
2022-10-10T17:38:38.579Z,69.42
2022-10-10T17:41:44.319Z,70.11
2022-10-10T17:44:52.506Z,70.10
2022-10-10T17:48:02.344Z,69.44
2022-10-10T17:51:11.791Z,69.62
2022-10-10T17:54:24.706Z,69.35
2022-10-10T17:57:29.864Z,70.28
2022-10-10T18:00:38.231Z,70.66
2022-10-10T18:03:43.273Z,70.73
2022-10-10T18:06:48.597Z,70.55
2022-10-10T18:09:53.773Z,69.84
2022-10-10T18:12:57.599Z,70.72
2022-10-10T18:16:13.173Z,70.90
2022-10-10T18:19:20.104Z,71.67
2022-10-10T18:22:29.980Z,71.43
2022-10-10T18:25:34.954Z,72.67
2022-10-10T18:28:43.200Z,71.97
2022-10-10T18:31:47.245Z,72.10
2022-10-10T18:34:50.009Z,72.00
2022-10-10T18:37:57.098Z,71.96
2022-10-10T18:41:08.157Z,72.49
2022-10-10T18:44:18.101Z,72.57
2022-10-10T18:47:25.175Z,71.98
2022-10-10T18:50:29.356Z,71.94
2022-10-10T18:53:35.137Z,72.39
2022-10-10T18:56:43.199Z,72.43
2022-10-10T18:59:46.139Z,73.15
2022-10-10T19:02:52.070Z,72.55
2022-10-10T19:06:01.035Z,72.94
2022-10-10T19:09:07.087Z,73.63
2022-10-10T19:12:10.089Z,74.17
2022-10-10T19:15:13.280Z,74.08
2022-10-10T19:18:17.114Z,74.57
2022-10-10T19:21:21.107Z,74.17
2022-10-10T19:24:26.948Z,74.15
2022-10-10T19:27:32.829Z,74.83
2022-10-10T19:30:41.015Z,74.76
2022-10-10T19:33:45.311Z,74.56
2022-10-10T19:36:49.791Z,75.21
2022-10-10T19:39:52.705Z,74.90
2022-10-10T19:42:55.805Z,74.62
2022-10-10T19:45:59.484Z,75.01
2022-10-10T19:49:05.407Z,75.27
2022-10-10T19:52:14.347Z,76.40
2022-10-10T19:55:25.374Z,76.73
2022-10-10T19:58:32.322Z,76.27
2022-10-10T20:01:36.093Z,76.65
2022-10-10T20:04:40.413Z,75.98
2022-10-10T20:07:44.103Z,75.51
2022-10-10T20:10:49.957Z,76.29
2022-10-10T20:13:56.319Z,76.51
2022-10-10T20:16:59.575Z,77.24
2022-10-10T20:20:03.538Z,76.29
2022-10-10T20:23:07.148Z,77.81
2022-10-10T20:26:12.915Z,76.01
2022-10-10T20:29:15.993Z,76.02
2022-10-10T20:32:24.290Z,75.69
2022-10-10T20:35:30.198Z,76.51
2022-10-10T20:38:34.248Z,76.36
2022-10-10T20:41:39.061Z,76.66
2022-10-10T20:44:42.159Z,76.31
2022-10-10T20:47:45.473Z,76.34
2022-10-10T20:50:48.411Z,76.85
2022-10-10T20:53:59.952Z,77.85
2022-10-10T20:57:03.286Z,78.22
2022-10-10T21:00:07.354Z,77.06
2022-10-10T21:03:13.480Z,77.25
2022-10-10T21:06:26.297Z,77.56
2022-10-10T21:09:29.117Z,77.25
2022-10-10T21:12:32.478Z,77.76
2022-10-10T21:15:35.672Z,76.83
2022-10-10T21:18:38.323Z,77.37
2022-10-10T21:21:43.835Z,77.76
2022-10-10T21:24:49.424Z,79.28
2022-10-10T21:27:55.275Z,79.19
2022-10-10T21:30:58.550Z,79.13
2022-10-10T21:34:02.576Z,79.03
2022-10-10T21:37:10.795Z,79.10
2022-10-10T21:40:14.036Z,78.31
2022-10-10T21:43:20.112Z,77.41
2022-10-10T21:46:26.165Z,77.37
2022-10-10T21:49:29.188Z,76.34
2022-10-10T21:52:32.160Z,77.17
2022-10-10T21:55:40.800Z,77.53
2022-10-10T21:58:45.525Z,76.91
2022-10-10T22:01:51.211Z,77.02
2022-10-10T22:05:00.483Z,78.53
2022-10-10T22:08:07.166Z,77.59
2022-10-10T22:11:16.278Z,77.88
2022-10-10T22:14:18.899Z,77.69
2022-10-10T22:17:24.386Z,77.30
2022-10-10T22:20:27.014Z,76.94
2022-10-10T22:23:29.975Z,77.04
2022-10-10T22:26:34.332Z,78.09
2022-10-10T22:29:39.893Z,79.17
2022-10-10T22:32:42.469Z,78.28
2022-10-10T22:35:51.506Z,77.97
2022-10-10T22:38:54.165Z,78.32
2022-10-10T22:41:57.481Z,77.96
2022-10-10T22:45:00.171Z,77.34
2022-10-10T22:48:05.194Z,78.07
2022-10-10T22:51:21.869Z,78.12
2022-10-10T22:54:25.134Z,78.17
2022-10-10T22:57:30.036Z,77.75
2022-10-10T23:00:34.329Z,78.37
2022-10-10T23:03:37.057Z,77.72
2022-10-10T23:06:42.389Z,78.48
2022-10-10T23:09:45.225Z,78.62
2022-10-10T23:12:47.785Z,77.93
2022-10-10T23:15:56.261Z,78.73
2022-10-10T23:18:58.950Z,78.46
2022-10-10T23:22:08.070Z,78.38
2022-10-10T23:25:10.631Z,78.31
2022-10-10T23:28:20.493Z,79.16
2022-10-10T23:31:26.105Z,79.01
2022-10-10T23:34:31.893Z,79.76
2022-10-10T23:37:34.972Z,78.40
2022-10-10T23:40:37.749Z,77.42
2022-10-10T23:43:43.462Z,78.27
2022-10-10T23:46:46.177Z,77.80
2022-10-10T23:49:48.739Z,77.36
2022-10-10T23:52:51.425Z,77.94
2022-10-10T23:55:54.199Z,78.56
2022-10-10T23:58:56.824Z,77.91
