createdAt,value
2018-11-01T00:02:23.711Z,9.00
2018-11-01T00:04:52.382Z,9.10
2018-11-01T00:07:21.073Z,9.00
2018-11-01T00:09:49.914Z,9.10
2018-11-01T00:12:18.732Z,9.10
2018-11-01T00:14:47.445Z,9.10
2018-11-01T00:17:16.119Z,9.10
2018-11-01T00:19:44.794Z,9.10
2018-11-01T00:22:13.426Z,9.10
2018-11-01T00:24:43.041Z,9.10
2018-11-01T00:27:11.669Z,9.10
2018-11-01T00:29:40.395Z,9.10
2018-11-01T00:32:09.329Z,9.10
2018-11-01T00:34:38.013Z,9.10
2018-11-01T00:37:06.739Z,9.10
2018-11-01T00:39:35.385Z,9.10
2018-11-01T00:42:04.022Z,9.10
2018-11-01T00:44:32.858Z,9.20
2018-11-01T00:47:01.726Z,9.10
2018-11-01T00:49:30.386Z,9.10
2018-11-01T00:51:59.222Z,9.10
2018-11-01T00:54:28.031Z,9.10
2018-11-01T00:56:56.718Z,9.20
2018-11-01T00:59:25.478Z,9.20
2018-11-01T01:01:54.274Z,9.20
2018-11-01T01:04:22.924Z,9.20
2018-11-01T01:06:51.639Z,9.20
2018-11-01T01:09:20.274Z,9.10
2018-11-01T01:11:49.102Z,9.20
2018-11-01T01:14:17.768Z,9.20
2018-11-01T01:16:46.429Z,9.20
2018-11-01T01:19:15.097Z,9.20
2018-11-01T01:21:43.755Z,9.20
2018-11-01T01:24:12.404Z,9.20
2018-11-01T01:26:41.275Z,9.20
2018-11-01T01:29:09.962Z,9.20
2018-11-01T01:31:38.711Z,9.20
2018-11-01T01:34:07.483Z,9.20
2018-11-01T01:36:36.104Z,9.20
2018-11-01T01:39:07.352Z,9.20
2018-11-01T01:41:36.342Z,9.20
2018-11-01T01:44:05.340Z,9.20
2018-11-01T01:46:34.120Z,9.20
2018-11-01T01:49:02.792Z,9.20
2018-11-01T01:51:31.712Z,9.20
2018-11-01T01:54:00.318Z,9.20
2018-11-01T01:56:29.340Z,9.20
2018-11-01T01:58:58.039Z,9.10
2018-11-01T02:01:26.918Z,9.10
2018-11-01T02:03:55.756Z,9.10
2018-11-01T02:06:24.389Z,9.10
2018-11-01T02:08:53.036Z,9.10
2018-11-01T02:11:21.710Z,9.10
2018-11-01T02:13:50.715Z,9.10
2018-11-01T02:16:19.369Z,9.10
2018-11-01T02:18:48.043Z,9.10
2018-11-01T02:21:16.885Z,9.10
2018-11-01T02:23:45.569Z,9.10
2018-11-01T02:26:14.388Z,9.00
2018-11-01T02:28:42.999Z,9.00
2018-11-01T02:31:11.753Z,9.00
2018-11-01T02:33:40.424Z,9.00
2018-11-01T02:36:09.108Z,9.00
2018-11-01T02:38:37.881Z,8.90
2018-11-01T02:41:06.662Z,9.00
2018-11-01T02:43:35.368Z,8.90
2018-11-01T02:46:04.172Z,9.00
2018-11-01T02:48:32.876Z,8.90
2018-11-01T02:51:01.574Z,9.00
2018-11-01T02:53:30.334Z,8.90
2018-11-01T02:55:58.992Z,8.90
2018-11-01T02:58:27.807Z,9.00
2018-11-01T03:00:56.460Z,8.90
2018-11-01T03:03:25.141Z,8.90
2018-11-01T03:05:53.898Z,8.80
2018-11-01T03:08:23.085Z,8.80
2018-11-01T03:10:51.840Z,8.80
2018-11-01T03:13:20.607Z,8.80
2018-11-01T03:15:49.677Z,8.80
2018-11-01T03:18:18.374Z,8.80
2018-11-01T03:20:47.307Z,8.70
2018-11-01T03:23:15.950Z,8.70
2018-11-01T03:25:44.793Z,8.60
2018-11-01T03:28:13.761Z,8.60
2018-11-01T03:30:42.458Z,8.60
2018-11-01T03:33:11.120Z,8.60
2018-11-01T03:35:39.847Z,8.60
2018-11-01T03:38:08.557Z,8.60
2018-11-01T03:40:37.392Z,8.60
2018-11-01T03:43:06.300Z,8.60
2018-11-01T03:45:35.067Z,8.60
2018-11-01T03:48:03.764Z,8.60
2018-11-01T03:50:32.556Z,8.50
2018-11-01T03:53:01.212Z,8.50
2018-11-01T03:55:29.838Z,8.50
2018-11-01T03:57:58.465Z,8.50
2018-11-01T04:00:27.159Z,8.60
2018-11-01T04:02:55.803Z,8.50
2018-11-01T04:05:24.624Z,8.50
2018-11-01T04:07:53.286Z,8.50
2018-11-01T04:10:21.999Z,8.50
2018-11-01T04:12:50.637Z,8.50
2018-11-01T04:15:19.335Z,8.50
2018-11-01T04:17:48.313Z,8.40
2018-11-01T04:20:16.989Z,8.40
2018-11-01T04:22:45.851Z,8.40
2018-11-01T04:25:14.608Z,8.40
2018-11-01T04:27:43.813Z,8.40
2018-11-01T04:30:12.460Z,8.40
2018-11-01T04:32:41.096Z,8.40
2018-11-01T04:35:10.558Z,8.40
2018-11-01T04:37:39.548Z,8.30
2018-11-01T04:40:09.082Z,8.40
2018-11-01T04:42:37.758Z,8.30
2018-11-01T04:45:07.803Z,8.30
2018-11-01T04:47:36.842Z,8.30
2018-11-01T04:50:06.687Z,8.30
2018-11-01T04:52:35.395Z,8.30
2018-11-01T04:55:04.322Z,8.30
2018-11-01T04:57:33.157Z,8.30
2018-11-01T05:00:01.912Z,8.30
2018-11-01T05:02:30.781Z,8.20
2018-11-01T05:04:59.782Z,8.20
2018-11-01T05:07:28.442Z,8.20
2018-11-01T05:09:57.247Z,8.20
2018-11-01T05:12:26.111Z,8.20
2018-11-01T05:14:54.778Z,8.20
2018-11-01T05:17:23.479Z,8.20
2018-11-01T05:19:52.118Z,8.20
2018-11-01T05:22:21.016Z,8.20
2018-11-01T05:24:49.848Z,8.20
2018-11-01T05:27:18.642Z,8.10
2018-11-01T05:29:47.682Z,8.10
2018-11-01T05:32:16.565Z,8.10
2018-11-01T05:34:45.261Z,8.00
2018-11-01T05:37:14.227Z,8.00
2018-11-01T05:39:43.053Z,8.00
2018-11-01T05:42:12.073Z,8.00
2018-11-01T05:44:40.689Z,8.00
2018-11-01T05:47:09.375Z,8.00
2018-11-01T05:49:38.025Z,8.00
2018-11-01T05:52:07.270Z,7.90
2018-11-01T05:54:36.016Z,7.90
2018-11-01T05:57:05.193Z,7.90
2018-11-01T05:59:34.025Z,7.90
2018-11-01T06:02:08.157Z,7.90
2018-11-01T06:04:37.094Z,7.90
2018-11-01T06:07:05.836Z,7.90
2018-11-01T06:09:34.710Z,7.80
2018-11-01T06:12:03.449Z,7.80
2018-11-01T06:14:32.148Z,7.90
2018-11-01T06:17:00.864Z,7.80
2018-11-01T06:19:29.625Z,7.80
2018-11-01T06:21:58.346Z,7.80
2018-11-01T06:24:27.143Z,7.80
2018-11-01T06:26:56.655Z,7.80
2018-11-01T06:29:25.341Z,7.80
2018-11-01T06:31:54.192Z,7.80
2018-11-01T06:34:27.418Z,7.80
2018-11-01T06:36:56.551Z,7.80
2018-11-01T06:39:25.237Z,7.70
2018-11-01T06:41:53.877Z,7.80
2018-11-01T06:44:22.544Z,7.80
2018-11-01T06:46:51.455Z,7.80
2018-11-01T06:49:20.749Z,7.80
2018-11-01T06:51:50.862Z,7.80
2018-11-01T06:54:19.739Z,7.80
2018-11-01T06:56:48.739Z,7.80
2018-11-01T06:59:17.599Z,7.90
2018-11-01T07:01:46.111Z,7.90
2018-11-01T07:04:14.938Z,7.90
2018-11-01T07:06:43.634Z,7.90
2018-11-01T07:09:13.744Z,8.00
2018-11-01T07:11:43.118Z,8.00
2018-11-01T07:14:11.847Z,8.00
2018-11-01T07:16:40.524Z,8.00
2018-11-01T07:19:09.592Z,8.10
2018-11-01T07:21:38.267Z,8.10
2018-11-01T07:24:06.946Z,8.10
2018-11-01T07:26:35.887Z,8.20
2018-11-01T07:29:04.701Z,8.20
2018-11-01T07:31:33.545Z,8.20
2018-11-01T07:34:02.401Z,8.30
2018-11-01T07:36:31.133Z,8.30
2018-11-01T07:38:59.771Z,8.30
2018-11-01T07:41:28.473Z,8.40
2018-11-01T07:43:57.224Z,8.40
2018-11-01T07:46:25.879Z,8.40
2018-11-01T07:48:54.577Z,8.50
2018-11-01T07:51:23.198Z,8.50
2018-11-01T07:53:51.884Z,8.50
2018-11-01T07:56:20.618Z,8.60
2018-11-01T07:58:49.318Z,8.80
2018-11-01T08:01:18.255Z,8.80
2018-11-01T08:03:47.141Z,8.80
2018-11-01T08:06:15.787Z,8.90
2018-11-01T08:08:44.462Z,8.90
2018-11-01T08:11:13.122Z,8.90
2018-11-01T08:13:41.840Z,9.00
2018-11-01T08:16:10.510Z,9.00
2018-11-01T08:18:39.206Z,9.00
2018-11-01T08:21:08.090Z,9.00
2018-11-01T08:23:36.807Z,9.00
2018-11-01T08:26:05.495Z,9.00
2018-11-01T08:28:34.269Z,9.10
2018-11-01T08:31:02.960Z,9.10
2018-11-01T08:33:31.697Z,9.10
2018-11-01T08:36:01.407Z,9.10
2018-11-01T08:38:30.066Z,9.10
2018-11-01T08:40:58.869Z,9.20
2018-11-01T08:43:27.527Z,9.20
2018-11-01T08:45:56.173Z,9.20
2018-11-01T08:48:24.908Z,9.30
2018-11-01T08:50:53.598Z,9.30
2018-11-01T08:53:22.311Z,9.40
2018-11-01T08:55:51.088Z,9.40
2018-11-01T08:58:19.856Z,9.40
2018-11-01T09:00:48.608Z,9.50
2018-11-01T09:03:17.459Z,9.50
2018-11-01T09:05:46.154Z,9.60
2018-11-01T09:08:14.949Z,9.60
2018-11-01T09:10:43.637Z,9.60
2018-11-01T09:13:12.380Z,9.60
2018-11-01T09:15:41.095Z,9.70
2018-11-01T09:18:09.782Z,9.70
2018-11-01T09:20:38.605Z,9.70
2018-11-01T09:23:07.707Z,9.70
2018-11-01T09:25:36.397Z,9.70
2018-11-01T09:28:05.399Z,9.80
2018-11-01T09:30:34.204Z,9.80
2018-11-01T09:33:02.984Z,9.80
2018-11-01T09:35:31.892Z,9.80
2018-11-01T09:38:00.590Z,9.80
2018-11-01T09:40:29.272Z,9.90
2018-11-01T09:42:57.904Z,9.90
2018-11-01T09:45:26.589Z,9.90
2018-11-01T09:47:55.304Z,10.00
2018-11-01T09:50:23.950Z,10.00
2018-11-01T09:52:52.780Z,10.10
2018-11-01T09:55:21.584Z,10.20
2018-11-01T09:57:50.250Z,10.20
2018-11-01T10:00:18.998Z,10.30
2018-11-01T10:02:47.708Z,10.30
2018-11-01T10:05:16.605Z,10.30
2018-11-01T10:07:45.291Z,10.40
2018-11-01T10:10:14.326Z,10.40
2018-11-01T10:12:43.077Z,10.50
2018-11-01T10:15:12.796Z,10.50
2018-11-01T10:17:41.895Z,10.60
2018-11-01T10:20:12.007Z,10.60
2018-11-01T10:22:40.999Z,10.70
2018-11-01T10:25:11.639Z,10.70
2018-11-01T10:27:40.517Z,10.80
2018-11-01T10:30:11.716Z,10.80
2018-11-01T10:32:40.411Z,10.90
2018-11-01T10:35:09.093Z,10.90
2018-11-01T10:37:38.868Z,10.90
2018-11-01T10:40:09.523Z,11.00
2018-11-01T10:42:38.308Z,11.00
2018-11-01T10:45:07.400Z,11.00
2018-11-01T10:47:36.514Z,11.10
2018-11-01T10:50:06.938Z,11.10
2018-11-01T10:52:35.564Z,11.20
2018-11-01T10:55:04.307Z,11.30
2018-11-01T10:57:33.034Z,11.30
2018-11-01T11:00:01.794Z,11.30
2018-11-01T11:02:30.487Z,11.40
2018-11-01T11:04:59.159Z,11.50
2018-11-01T11:07:27.885Z,11.60
2018-11-01T11:09:56.739Z,11.60
2018-11-01T11:12:25.483Z,11.60
2018-11-01T11:14:54.253Z,11.50
2018-11-01T11:17:23.054Z,11.50
2018-11-01T11:19:51.966Z,11.50
2018-11-01T11:22:20.780Z,11.60
2018-11-01T11:24:49.490Z,11.50
2018-11-01T11:27:18.151Z,11.60
2018-11-01T11:29:46.815Z,11.60
2018-11-01T11:32:15.522Z,11.60
2018-11-01T11:34:44.344Z,11.60
2018-11-01T11:37:13.054Z,11.50
2018-11-01T11:39:41.760Z,11.50
2018-11-01T11:42:10.608Z,11.50
2018-11-01T11:44:39.392Z,11.50
2018-11-01T11:47:08.213Z,11.60
2018-11-01T11:49:36.883Z,11.60
2018-11-01T11:52:05.967Z,11.60
2018-11-01T11:54:34.635Z,11.60
2018-11-01T11:57:03.412Z,11.60
2018-11-01T11:59:32.037Z,11.60
2018-11-01T12:02:01.897Z,11.60
2018-11-01T12:04:30.724Z,11.60
2018-11-01T12:06:59.572Z,11.60
2018-11-01T12:09:28.275Z,11.60
2018-11-01T12:11:57.124Z,11.60
2018-11-01T12:14:25.844Z,11.60
2018-11-01T12:16:54.476Z,11.60
2018-11-01T12:19:23.182Z,11.70
2018-11-01T12:21:51.932Z,11.70
2018-11-01T12:24:20.837Z,11.60
2018-11-01T12:26:49.496Z,11.60
2018-11-01T12:29:18.153Z,11.60
2018-11-01T12:31:46.837Z,11.60
2018-11-01T12:34:15.869Z,11.60
2018-11-01T12:36:44.514Z,11.60
2018-11-01T12:39:13.205Z,11.60
2018-11-01T12:41:41.951Z,11.60
2018-11-01T12:44:10.673Z,11.60
2018-11-01T12:46:39.465Z,11.60
2018-11-01T12:49:08.141Z,11.60
2018-11-01T12:51:36.839Z,11.60
2018-11-01T12:54:05.975Z,11.60
2018-11-01T12:56:34.792Z,11.60
2018-11-01T12:59:03.433Z,11.50
2018-11-01T13:01:32.356Z,11.50
2018-11-01T13:04:01.036Z,11.50
2018-11-01T13:06:29.673Z,11.50
2018-11-01T13:08:58.357Z,11.50
2018-11-01T13:11:27.210Z,11.50
2018-11-01T13:13:55.916Z,11.40
2018-11-01T13:16:24.621Z,11.40
2018-11-01T13:18:53.445Z,11.40
2018-11-01T13:21:22.108Z,11.40
2018-11-01T13:23:50.804Z,11.40
2018-11-01T13:26:19.480Z,11.40
2018-11-01T13:28:48.345Z,11.50
2018-11-01T13:31:17.169Z,11.50
2018-11-01T13:33:45.870Z,11.50
2018-11-01T13:36:14.593Z,11.50
2018-11-01T13:38:43.252Z,11.40
2018-11-01T13:41:12.936Z,11.40
2018-11-01T13:43:41.123Z,11.40
2018-11-01T13:46:09.797Z,11.40
2018-11-01T13:48:38.567Z,11.40
2018-11-01T13:51:07.436Z,11.30
2018-11-01T13:53:36.453Z,11.30
2018-11-01T13:56:05.521Z,11.20
2018-11-01T13:58:34.433Z,11.20
2018-11-01T14:01:03.136Z,11.20
2018-11-01T14:03:31.900Z,11.20
2018-11-01T14:06:00.600Z,11.10
2018-11-01T14:08:29.328Z,11.10
2018-11-01T14:10:58.057Z,11.10
2018-11-01T14:13:26.925Z,11.10
2018-11-01T14:15:55.514Z,11.10
2018-11-01T14:18:24.274Z,11.10
2018-11-01T14:20:52.976Z,11.10
2018-11-01T14:23:21.662Z,11.00
2018-11-01T14:25:50.452Z,11.00
2018-11-01T14:28:19.203Z,11.00
2018-11-01T14:30:48.079Z,11.00
2018-11-01T14:33:16.783Z,10.90
2018-11-01T14:35:45.684Z,10.90
2018-11-01T14:38:14.548Z,10.90
2018-11-01T14:40:43.265Z,10.90
2018-11-01T14:43:11.932Z,10.90
2018-11-01T14:45:40.730Z,10.90
2018-11-01T14:48:09.456Z,10.90
2018-11-01T14:50:38.138Z,10.90
2018-11-01T14:53:07.244Z,10.80
2018-11-01T14:55:36.944Z,10.80
2018-11-01T14:58:05.380Z,10.80
2018-11-01T15:00:33.121Z,10.80
2018-11-01T15:03:01.847Z,10.80
2018-11-01T15:05:31.252Z,10.80
2018-11-01T15:07:59.873Z,10.70
2018-11-01T15:10:28.622Z,10.70
2018-11-01T15:12:57.320Z,10.70
2018-11-01T15:15:26.274Z,10.70
2018-11-01T15:17:54.925Z,10.70
2018-11-01T15:20:23.685Z,10.70
2018-11-01T15:22:52.423Z,10.70
2018-11-01T15:25:21.082Z,10.60
2018-11-01T15:27:49.850Z,10.60
