createdAt,value
2017-10-14T00:02:23.058Z,20.59
2017-10-14T00:04:49.618Z,20.59
2017-10-14T00:07:15.838Z,20.58
2017-10-14T00:09:42.055Z,20.59
2017-10-14T00:12:08.759Z,20.59
2017-10-14T00:14:35.205Z,20.60
2017-10-14T00:17:01.418Z,20.59
2017-10-14T00:19:27.676Z,20.58
2017-10-14T00:21:53.875Z,20.59
2017-10-14T00:24:20.063Z,20.58
2017-10-14T00:26:46.340Z,20.58
2017-10-14T00:29:12.919Z,20.58
2017-10-14T00:31:39.122Z,20.59
2017-10-14T00:34:05.791Z,20.59
2017-10-14T00:36:31.992Z,20.59
2017-10-14T00:38:58.205Z,20.59
2017-10-14T00:41:24.926Z,20.59
2017-10-14T00:43:51.132Z,20.59
2017-10-14T00:46:17.355Z,20.59
2017-10-14T00:48:43.610Z,20.58
2017-10-14T00:51:09.847Z,20.59
2017-10-14T00:53:36.057Z,20.59
2017-10-14T00:56:02.350Z,20.58
2017-10-14T00:58:28.556Z,20.58
2017-10-14T01:00:54.908Z,20.57
2017-10-14T01:03:21.416Z,20.58
2017-10-14T01:05:47.878Z,20.59
2017-10-14T01:08:14.082Z,20.59
2017-10-14T01:10:40.441Z,20.60
2017-10-14T01:13:06.651Z,20.60
2017-10-14T01:15:32.856Z,20.60
2017-10-14T01:17:59.424Z,20.59
2017-10-14T01:20:25.877Z,20.59
2017-10-14T01:22:52.438Z,20.58
2017-10-14T01:25:19.083Z,20.58
2017-10-14T01:27:45.557Z,20.59
2017-10-14T01:30:11.770Z,20.58
2017-10-14T01:32:38.082Z,20.59
2017-10-14T01:35:04.355Z,20.58
2017-10-14T01:37:30.887Z,20.59
2017-10-14T01:39:58.221Z,20.58
2017-10-14T01:42:24.459Z,20.59
2017-10-14T01:44:51.007Z,20.59
2017-10-14T01:47:17.483Z,20.58
2017-10-14T01:49:43.688Z,20.59
2017-10-14T01:52:09.906Z,20.60
2017-10-14T01:54:36.134Z,20.59
2017-10-14T01:57:02.363Z,20.59
2017-10-14T01:59:28.865Z,20.58
2017-10-14T02:01:55.080Z,20.59
2017-10-14T02:04:21.345Z,20.59
2017-10-14T02:06:48.031Z,20.58
2017-10-14T02:09:14.210Z,20.59
2017-10-14T02:11:40.415Z,20.57
2017-10-14T02:14:07.268Z,20.58
2017-10-14T02:16:33.468Z,20.58
2017-10-14T02:18:59.672Z,20.58
2017-10-14T02:21:26.275Z,20.58
2017-10-14T02:23:52.828Z,20.58
2017-10-14T02:26:19.025Z,20.57
2017-10-14T02:28:45.618Z,20.57
2017-10-14T02:31:11.813Z,20.57
2017-10-14T02:33:38.031Z,20.57
2017-10-14T02:36:04.291Z,20.58
2017-10-14T02:38:30.474Z,20.57
2017-10-14T02:40:56.665Z,20.57
2017-10-14T02:43:22.922Z,20.59
2017-10-14T02:45:49.114Z,20.58
2017-10-14T02:48:15.312Z,20.58
2017-10-14T02:50:41.573Z,20.58
2017-10-14T02:53:07.784Z,20.58
2017-10-14T02:55:33.970Z,20.58
2017-10-14T03:04:57.822Z,20.56
2017-10-14T03:07:24.017Z,20.56
2017-10-14T03:09:50.223Z,20.56
2017-10-14T03:12:16.849Z,20.57
2017-10-14T03:14:43.343Z,20.57
2017-10-14T03:17:09.578Z,20.58
2017-10-14T03:19:35.888Z,20.55
2017-10-14T03:22:02.100Z,20.56
2017-10-14T03:24:28.471Z,20.57
2017-10-14T03:26:55.116Z,20.57
2017-10-14T03:29:21.328Z,20.57
2017-10-14T03:31:47.519Z,20.56
2017-10-14T03:34:13.990Z,20.56
2017-10-14T03:36:40.176Z,20.56
2017-10-14T03:39:06.364Z,20.56
2017-10-14T03:41:33.242Z,20.56
2017-10-14T03:43:59.425Z,20.56
2017-10-14T03:46:25.850Z,20.55
2017-10-14T03:48:52.093Z,20.55
2017-10-14T03:51:18.303Z,20.55
2017-10-14T03:53:44.511Z,20.56
2017-10-14T03:56:11.179Z,20.56
2017-10-14T03:58:37.395Z,20.57
2017-10-14T04:01:03.603Z,20.56
2017-10-14T04:03:30.139Z,20.55
2017-10-14T04:05:56.377Z,20.56
2017-10-14T04:08:22.632Z,20.55
2017-10-14T04:10:49.283Z,20.55
2017-10-14T04:13:15.478Z,20.55
2017-10-14T04:15:41.688Z,20.56
2017-10-14T04:18:07.935Z,20.55
2017-10-14T04:20:34.208Z,20.55
2017-10-14T04:23:00.673Z,20.54
2017-10-14T04:25:27.101Z,20.53
2017-10-14T04:27:53.288Z,20.53
2017-10-14T04:30:19.481Z,20.54
2017-10-14T04:32:45.750Z,20.54
2017-10-14T04:35:11.979Z,20.54
2017-10-14T04:37:38.179Z,20.54
2017-10-14T04:40:04.837Z,20.55
2017-10-14T04:42:31.030Z,20.53
2017-10-14T04:44:57.232Z,20.54
2017-10-14T04:47:23.770Z,20.55
2017-10-14T04:49:50.001Z,20.55
2017-10-14T04:52:16.193Z,20.55
2017-10-14T04:54:42.458Z,20.52
2017-10-14T04:57:08.650Z,20.52
2017-10-14T04:59:34.876Z,20.53
2017-10-14T05:02:01.218Z,20.53
2017-10-14T05:04:27.498Z,20.54
2017-10-14T05:06:53.711Z,20.51
2017-10-14T05:09:20.256Z,20.51
2017-10-14T05:11:46.445Z,20.51
2017-10-14T05:14:12.651Z,20.53
2017-10-14T05:16:39.235Z,20.52
2017-10-14T05:19:05.671Z,20.51
2017-10-14T05:21:31.884Z,20.52
2017-10-14T05:23:58.246Z,20.51
2017-10-14T05:26:24.450Z,20.50
2017-10-14T05:28:50.644Z,20.50
2017-10-14T05:31:17.222Z,20.51
2017-10-14T05:33:43.422Z,20.52
2017-10-14T05:36:09.882Z,20.51
2017-10-14T05:38:36.127Z,20.50
2017-10-14T05:41:02.326Z,20.51
2017-10-14T05:43:28.871Z,20.51
2017-10-14T05:45:55.202Z,20.51
2017-10-14T05:48:21.406Z,20.51
2017-10-14T05:50:47.862Z,20.51
2017-10-14T05:53:14.441Z,20.51
2017-10-14T05:55:40.634Z,20.51
2017-10-14T05:58:06.838Z,20.54
2017-10-14T06:00:33.183Z,20.53
2017-10-14T06:02:59.422Z,20.51
2017-10-14T06:05:25.655Z,20.51
2017-10-14T06:07:51.973Z,20.50
2017-10-14T06:10:18.149Z,20.51
2017-10-14T06:12:44.373Z,20.51
2017-10-14T06:15:10.863Z,20.52
2017-10-14T06:17:37.067Z,20.53
2017-10-14T06:20:03.268Z,20.51
2017-10-14T06:22:29.627Z,20.53
2017-10-14T06:24:55.826Z,20.54
2017-10-14T06:27:22.516Z,20.52
2017-10-14T06:29:48.785Z,20.51
2017-10-14T06:32:14.990Z,20.52
2017-10-14T06:34:41.191Z,20.51
2017-10-14T06:37:07.453Z,20.53
2017-10-14T06:39:33.630Z,20.53
2017-10-14T06:42:00.127Z,20.54
2017-10-14T06:44:26.782Z,20.53
2017-10-14T06:46:53.015Z,20.54
2017-10-14T06:49:19.485Z,20.55
2017-10-14T06:51:45.773Z,20.55
2017-10-14T06:54:12.356Z,20.55
2017-10-14T06:56:38.572Z,20.55
2017-10-14T06:59:05.279Z,20.54
2017-10-14T07:01:31.459Z,20.54
2017-10-14T07:03:57.684Z,20.54
2017-10-14T07:06:23.948Z,20.55
2017-10-14T07:08:50.443Z,20.55
2017-10-14T07:11:16.648Z,20.54
2017-10-14T07:13:42.970Z,20.55
2017-10-14T07:16:09.192Z,20.55
2017-10-14T07:18:35.758Z,20.54
2017-10-14T07:21:02.114Z,20.54
2017-10-14T07:23:28.312Z,20.54
2017-10-14T07:25:54.519Z,20.54
2017-10-14T07:28:21.103Z,20.55
2017-10-14T07:30:47.303Z,20.55
2017-10-14T07:33:13.846Z,20.54
2017-10-14T07:35:40.101Z,20.54
2017-10-14T07:38:06.301Z,20.54
2017-10-14T07:40:32.507Z,20.54
2017-10-14T07:42:58.766Z,20.54
2017-10-14T07:45:25.035Z,20.54
2017-10-14T07:47:51.212Z,20.54
2017-10-14T07:50:17.488Z,20.54
2017-10-14T07:52:43.981Z,20.54
2017-10-14T07:55:10.217Z,20.54
2017-10-14T07:57:36.473Z,20.55
2017-10-14T08:00:02.664Z,20.55
2017-10-14T08:02:29.198Z,20.57
2017-10-14T08:04:55.633Z,20.58
2017-10-14T08:07:21.842Z,20.57
2017-10-14T08:09:48.074Z,20.57
2017-10-14T08:12:14.404Z,20.57
2017-10-14T08:14:40.602Z,20.57
2017-10-14T08:17:06.898Z,20.57
2017-10-14T08:19:33.246Z,20.58
2017-10-14T08:21:59.417Z,20.58
2017-10-14T08:24:25.612Z,20.59
2017-10-14T08:26:52.297Z,20.59
2017-10-14T08:29:18.640Z,20.61
2017-10-14T08:31:44.917Z,20.60
2017-10-14T08:34:11.242Z,20.61
2017-10-14T08:36:37.448Z,20.61
2017-10-14T08:39:03.754Z,20.62
2017-10-14T08:41:30.085Z,20.62
2017-10-14T08:43:56.285Z,20.62
2017-10-14T08:46:22.485Z,20.62
2017-10-14T08:48:48.830Z,20.62
2017-10-14T08:51:15.047Z,20.62
2017-10-14T08:53:41.237Z,20.64
2017-10-14T08:56:07.574Z,20.66
2017-10-14T08:58:33.778Z,20.67
2017-10-14T09:01:00.023Z,20.66
2017-10-14T09:03:26.643Z,20.66
2017-10-14T09:05:53.179Z,20.66
2017-10-14T09:08:19.395Z,20.67
2017-10-14T09:10:45.641Z,20.67
2017-10-14T09:13:11.848Z,20.66
2017-10-14T09:15:38.033Z,20.66
2017-10-14T09:18:04.288Z,20.64
2017-10-14T09:20:30.506Z,20.65
2017-10-14T09:22:56.762Z,20.66
2017-10-14T09:25:23.070Z,20.66
2017-10-14T09:27:49.643Z,20.67
2017-10-14T09:30:15.909Z,20.66
2017-10-14T09:32:42.262Z,20.67
2017-10-14T09:35:08.517Z,20.67
2017-10-14T09:37:34.712Z,20.67
2017-10-14T09:40:01.345Z,20.67
2017-10-14T09:42:27.553Z,20.66
2017-10-14T09:44:54.053Z,20.67
2017-10-14T09:47:20.591Z,20.68
2017-10-14T09:49:46.824Z,20.68
2017-10-14T09:52:13.037Z,20.68
2017-10-14T09:54:39.317Z,20.68
2017-10-14T09:57:05.523Z,20.67
2017-10-14T09:59:38.059Z,20.67
2017-10-14T10:02:04.463Z,20.67
2017-10-14T10:04:30.669Z,20.69
2017-10-14T10:06:56.873Z,20.70
2017-10-14T10:09:23.404Z,20.70
2017-10-14T10:11:49.942Z,20.70
2017-10-14T10:14:16.180Z,20.71
2017-10-14T10:16:42.523Z,20.71
2017-10-14T10:19:08.718Z,20.71
2017-10-14T10:21:34.914Z,20.71
2017-10-14T10:24:01.246Z,20.70
2017-10-14T10:26:27.679Z,20.70
2017-10-14T10:28:53.931Z,20.71
2017-10-14T10:31:27.132Z,20.72
2017-10-14T10:33:53.433Z,20.72
2017-10-14T10:36:19.630Z,20.72
2017-10-14T10:38:45.881Z,20.71
2017-10-14T10:41:12.093Z,20.72
2017-10-14T10:43:38.312Z,20.71
2017-10-14T10:46:04.969Z,20.70
2017-10-14T10:48:31.178Z,20.70
2017-10-14T10:50:57.678Z,20.70
2017-10-14T10:53:23.934Z,20.70
2017-10-14T10:55:50.443Z,20.70
2017-10-14T10:58:16.649Z,20.70
2017-10-14T11:00:42.929Z,20.71
2017-10-14T11:03:09.377Z,20.73
2017-10-14T11:05:35.818Z,20.75
2017-10-14T11:08:02.552Z,20.75
2017-10-14T11:10:28.745Z,20.76
2017-10-14T11:12:54.937Z,20.75
2017-10-14T11:15:21.263Z,20.75
2017-10-14T11:17:47.459Z,20.73
2017-10-14T11:20:13.660Z,20.79
2017-10-14T11:22:39.910Z,20.79
2017-10-14T11:25:06.123Z,20.80
2017-10-14T11:27:32.338Z,20.81
2017-10-14T11:29:58.655Z,20.81
2017-10-14T11:32:24.864Z,20.81
2017-10-14T11:34:51.219Z,20.83
2017-10-14T11:37:17.853Z,20.87
2017-10-14T11:39:44.390Z,20.89
2017-10-14T11:42:10.926Z,20.86
2017-10-14T11:44:37.563Z,20.88
2017-10-14T11:47:03.761Z,20.90
2017-10-14T11:49:29.951Z,20.89
2017-10-14T11:51:56.295Z,20.91
2017-10-14T11:54:22.485Z,20.93
2017-10-14T11:56:48.655Z,20.90
2017-10-14T11:59:15.007Z,20.88
2017-10-14T12:01:41.231Z,20.88
2017-10-14T12:04:07.693Z,20.90
2017-10-14T12:06:34.332Z,20.90
2017-10-14T12:09:00.767Z,20.89
2017-10-14T12:11:26.955Z,20.85
2017-10-14T12:13:53.294Z,20.82
2017-10-14T12:16:19.511Z,20.82
2017-10-14T12:18:45.702Z,20.82
2017-10-14T12:21:11.968Z,20.83
2017-10-14T12:23:38.173Z,20.82
2017-10-14T12:26:04.525Z,20.84
2017-10-14T12:28:30.858Z,20.85
2017-10-14T12:30:57.055Z,20.85
2017-10-14T12:33:23.257Z,20.85
2017-10-14T12:35:49.893Z,20.84
2017-10-14T12:38:16.271Z,20.84
2017-10-14T12:40:42.489Z,20.83
2017-10-14T12:43:09.130Z,20.83
2017-10-14T12:45:35.419Z,20.81
2017-10-14T12:48:01.609Z,20.81
2017-10-14T12:50:27.925Z,20.81
2017-10-14T12:52:54.111Z,20.82
2017-10-14T12:55:20.551Z,20.86
2017-10-14T12:57:47.227Z,20.87
2017-10-14T13:00:13.415Z,20.85
2017-10-14T13:02:39.630Z,20.84
2017-10-14T13:05:06.015Z,20.86
2017-10-14T13:07:32.226Z,20.86
2017-10-14T13:09:58.433Z,20.84
2017-10-14T13:12:25.055Z,20.84
2017-10-14T13:14:51.254Z,20.82
2017-10-14T13:17:17.539Z,20.81
2017-10-14T13:19:43.774Z,20.81
2017-10-14T13:22:10.046Z,20.79
2017-10-14T13:24:36.272Z,20.80
2017-10-14T13:27:02.484Z,20.79
2017-10-14T13:29:28.731Z,20.79
2017-10-14T13:31:54.936Z,20.78
2017-10-14T13:34:21.124Z,20.78
2017-10-14T13:36:47.745Z,20.76
2017-10-14T13:39:14.035Z,20.76
2017-10-14T13:41:40.231Z,20.75
2017-10-14T13:44:06.466Z,20.75
2017-10-14T13:46:32.690Z,20.75
2017-10-14T13:48:58.901Z,20.73
2017-10-14T13:51:25.254Z,20.72
2017-10-14T13:53:51.463Z,20.71
2017-10-14T13:56:17.660Z,20.70
2017-10-14T13:58:43.994Z,20.69
2017-10-14T14:01:10.196Z,20.67
2017-10-14T14:03:36.393Z,20.66
2017-10-14T14:06:02.733Z,20.65
2017-10-14T14:08:29.223Z,20.65
2017-10-14T14:10:55.397Z,20.64
2017-10-14T14:13:21.984Z,20.65
2017-10-14T14:15:48.517Z,20.67
2017-10-14T14:18:14.819Z,20.66
2017-10-14T14:20:41.157Z,20.66
2017-10-14T14:23:07.377Z,20.65
2017-10-14T14:25:33.623Z,20.65
2017-10-14T14:28:00.569Z,20.64
2017-10-14T14:30:26.841Z,20.64
2017-10-14T14:32:53.034Z,20.64
2017-10-14T14:35:19.414Z,20.65
2017-10-14T14:37:45.645Z,20.66
2017-10-14T14:40:11.894Z,20.66
2017-10-14T14:42:38.141Z,20.66
2017-10-14T14:45:04.332Z,20.65
2017-10-14T14:47:30.528Z,20.65
2017-10-14T14:49:57.195Z,20.63
2017-10-14T14:52:23.393Z,20.64
2017-10-14T14:54:49.626Z,20.64
2017-10-14T14:57:16.312Z,20.63
2017-10-14T14:59:42.514Z,20.62
2017-10-14T15:02:08.699Z,20.62
2017-10-14T15:04:35.047Z,20.63
2017-10-14T15:07:01.343Z,20.61
2017-10-14T15:09:27.568Z,20.61
2017-10-14T15:11:53.819Z,20.61
2017-10-14T15:14:20.350Z,20.61
2017-10-14T15:16:46.558Z,20.60
2017-10-14T15:19:12.819Z,20.59
2017-10-14T15:21:39.038Z,20.59
2017-10-14T15:24:05.244Z,20.57
2017-10-14T15:26:31.859Z,20.59
2017-10-14T15:28:58.129Z,20.59
2017-10-14T15:31:24.661Z,20.59
2017-10-14T15:33:50.958Z,20.59
2017-10-14T15:36:17.148Z,20.58
2017-10-14T15:38:43.332Z,20.59
2017-10-14T15:41:10.092Z,20.57
2017-10-14T15:43:36.882Z,20.57
2017-10-14T15:46:03.145Z,20.57
2017-10-14T15:48:29.438Z,20.55
2017-10-14T15:50:56.025Z,20.55
2017-10-14T15:53:22.232Z,20.54
2017-10-14T15:55:48.792Z,20.54
2017-10-14T15:58:15.425Z,20.55
2017-10-14T16:00:41.960Z,20.54
2017-10-14T16:03:08.179Z,20.54
2017-10-14T16:05:34.878Z,20.53
2017-10-14T16:08:01.074Z,20.52
2017-10-14T16:10:27.291Z,20.51
2017-10-14T16:12:53.578Z,20.51
2017-10-14T16:15:19.772Z,20.52
2017-10-14T16:17:45.961Z,20.51
2017-10-14T16:20:12.298Z,20.50
2017-10-14T16:22:38.500Z,20.50
2017-10-14T16:25:04.718Z,20.50
2017-10-14T16:27:31.008Z,20.49
2017-10-14T16:29:57.227Z,20.49
2017-10-14T16:32:23.442Z,20.48
2017-10-14T16:34:50.028Z,20.48
2017-10-14T16:37:16.263Z,20.47
2017-10-14T16:39:42.685Z,20.47
2017-10-14T16:42:09.205Z,20.48
2017-10-14T16:44:35.416Z,20.47
2017-10-14T16:47:01.609Z,20.46
2017-10-14T16:49:27.892Z,20.47
2017-10-14T16:51:54.094Z,20.47
2017-10-14T16:54:20.304Z,20.46
2017-10-14T16:56:46.603Z,20.46
2017-10-14T16:59:12.849Z,20.46
2017-10-14T17:01:39.066Z,20.46
2017-10-14T17:04:05.544Z,20.46
2017-10-14T17:06:31.735Z,20.45
2017-10-14T17:08:57.923Z,20.46
2017-10-14T17:11:24.185Z,20.46
2017-10-14T17:13:50.389Z,20.46
2017-10-14T17:16:16.581Z,20.46
2017-10-14T17:18:42.916Z,20.46
2017-10-14T17:21:09.137Z,20.45
2017-10-14T17:23:35.385Z,20.44
2017-10-14T17:26:01.695Z,20.45
2017-10-14T17:28:27.927Z,20.46
2017-10-14T17:30:54.117Z,20.45
2017-10-14T17:33:20.347Z,20.45
2017-10-14T17:35:46.605Z,20.44
2017-10-14T17:38:12.812Z,20.44
2017-10-14T17:40:39.007Z,20.44
2017-10-14T17:43:05.746Z,20.43
2017-10-14T17:45:32.230Z,20.43
2017-10-14T17:47:58.481Z,20.43
2017-10-14T17:50:25.146Z,20.42
2017-10-14T17:52:51.351Z,20.43
2017-10-14T17:55:17.559Z,20.44
2017-10-14T17:57:44.233Z,20.44
2017-10-14T18:00:10.675Z,20.42
2017-10-14T18:02:37.158Z,20.42
2017-10-14T18:05:03.795Z,20.42
2017-10-14T18:07:29.999Z,20.42
2017-10-14T18:09:56.194Z,20.42
2017-10-14T18:12:22.479Z,20.42
2017-10-14T18:14:48.697Z,20.42
2017-10-14T18:17:15.242Z,20.41
2017-10-14T18:19:41.473Z,20.41
2017-10-14T18:22:07.675Z,20.40
2017-10-14T18:24:34.235Z,20.41
2017-10-14T18:27:00.791Z,20.41
2017-10-14T18:29:27.000Z,20.40
2017-10-14T18:31:53.435Z,20.40
2017-10-14T18:34:19.680Z,20.40
2017-10-14T18:36:45.885Z,20.40
2017-10-14T18:39:12.089Z,20.39
2017-10-14T18:41:38.462Z,20.39
2017-10-14T18:44:04.690Z,20.39
2017-10-14T18:46:31.030Z,20.39
2017-10-14T18:48:57.361Z,20.39
2017-10-14T18:51:23.632Z,20.39
2017-10-14T18:53:50.118Z,20.39
2017-10-14T18:56:16.486Z,20.40
2017-10-14T18:58:42.698Z,20.40
2017-10-14T19:01:08.900Z,20.40
2017-10-14T19:03:35.162Z,20.39
2017-10-14T19:06:01.372Z,20.38
2017-10-14T19:08:27.611Z,20.37
2017-10-14T19:10:53.962Z,20.39
2017-10-14T19:13:20.183Z,20.39
2017-10-14T19:15:46.626Z,20.39
2017-10-14T19:18:12.877Z,20.40
2017-10-14T19:20:39.095Z,20.40
2017-10-14T19:23:05.313Z,20.41
2017-10-14T19:25:31.665Z,20.41
2017-10-14T19:27:57.918Z,20.40
2017-10-14T19:30:24.133Z,20.39
2017-10-14T19:32:50.471Z,20.40
2017-10-14T19:35:16.688Z,20.39
2017-10-14T19:37:42.887Z,20.40
2017-10-14T19:40:09.742Z,20.40
2017-10-14T19:42:35.940Z,20.40
2017-10-14T19:45:02.144Z,20.40
2017-10-14T19:47:28.396Z,20.40
2017-10-14T19:49:54.593Z,20.40
2017-10-14T19:52:21.041Z,20.40
2017-10-14T19:54:47.694Z,20.39
2017-10-14T19:57:13.885Z,20.39
2017-10-14T19:59:40.412Z,20.39
2017-10-14T20:02:06.681Z,20.38
2017-10-14T20:04:32.882Z,20.39
2017-10-14T20:06:59.056Z,20.41
2017-10-14T20:09:25.331Z,20.41
2017-10-14T20:11:51.767Z,20.41
2017-10-14T20:14:17.961Z,20.40
2017-10-14T20:16:44.165Z,20.41
2017-10-14T20:19:10.430Z,20.42
2017-10-14T20:21:36.672Z,20.40
2017-10-14T20:24:03.109Z,20.40
2017-10-14T20:26:29.398Z,20.40
2017-10-14T20:28:55.605Z,20.41
2017-10-14T20:31:21.825Z,20.41
2017-10-14T20:33:48.421Z,20.40
2017-10-14T20:36:14.604Z,20.40
2017-10-14T20:38:40.794Z,20.41
2017-10-14T20:41:07.062Z,20.41
2017-10-14T20:43:33.272Z,20.41
2017-10-14T20:45:59.648Z,20.41
2017-10-14T20:48:26.300Z,20.40
2017-10-14T20:50:52.498Z,20.40
2017-10-14T20:53:18.694Z,20.39
2017-10-14T20:55:44.950Z,20.40
2017-10-14T20:58:11.164Z,20.39
2017-10-14T21:00:37.466Z,20.39
2017-10-14T21:03:04.138Z,20.38
2017-10-14T21:05:30.328Z,20.39
2017-10-14T21:07:56.532Z,20.38
2017-10-14T21:10:22.841Z,20.38
2017-10-14T21:12:49.040Z,20.38
2017-10-14T21:15:15.474Z,20.37
2017-10-14T21:17:41.726Z,20.36
2017-10-14T21:20:07.934Z,20.37
2017-10-14T21:22:34.138Z,20.35
2017-10-14T21:25:00.459Z,20.35
2017-10-14T21:27:26.653Z,20.35
2017-10-14T21:29:52.866Z,20.35
2017-10-14T21:32:19.128Z,20.34
2017-10-14T21:34:45.391Z,20.34
2017-10-14T21:37:11.591Z,20.35
2017-10-14T21:39:37.826Z,20.34
2017-10-14T21:42:04.109Z,20.33
2017-10-14T21:44:30.328Z,20.32
2017-10-14T21:46:56.561Z,20.31
2017-10-14T21:49:22.835Z,20.31
2017-10-14T21:51:49.050Z,20.30
2017-10-14T21:54:15.238Z,20.30
2017-10-14T21:56:41.454Z,20.29
2017-10-14T22:01:33.815Z,20.29
2017-10-14T22:04:00.039Z,20.29
2017-10-14T22:06:26.595Z,20.28
2017-10-14T22:08:52.822Z,20.27
2017-10-14T22:11:19.036Z,20.26
2017-10-14T22:13:45.719Z,20.26
2017-10-14T22:16:11.915Z,20.25
2017-10-14T22:18:38.120Z,20.24
2017-10-14T22:21:04.868Z,20.23
2017-10-14T22:23:31.093Z,20.22
2017-10-14T22:25:57.296Z,20.21
2017-10-14T22:28:23.555Z,20.20
2017-10-14T22:30:49.753Z,20.21
2017-10-14T22:33:15.970Z,20.19
2017-10-14T22:35:42.314Z,20.18
2017-10-14T22:38:08.514Z,20.19
2017-10-14T22:40:34.743Z,20.18
2017-10-14T22:43:01.426Z,20.17
2017-10-14T22:45:27.606Z,20.16
2017-10-14T22:47:53.815Z,20.16
2017-10-14T22:50:20.154Z,20.17
2017-10-14T22:52:46.362Z,20.17
2017-10-14T22:55:12.614Z,20.16
2017-10-14T22:57:38.893Z,20.16
2017-10-14T23:00:05.099Z,20.16
2017-10-14T23:02:31.348Z,20.15
2017-10-14T23:04:57.994Z,20.16
2017-10-14T23:07:24.437Z,20.15
2017-10-14T23:09:50.654Z,20.15
2017-10-14T23:12:17.258Z,20.14
2017-10-14T23:14:43.474Z,20.15
2017-10-14T23:17:09.901Z,20.16
2017-10-14T23:19:36.150Z,20.16
2017-10-14T23:22:02.366Z,20.15
2017-10-14T23:24:28.564Z,20.13
2017-10-14T23:26:55.072Z,20.13
2017-10-14T23:29:21.254Z,20.15
2017-10-14T23:31:47.677Z,20.15
2017-10-14T23:34:13.910Z,20.15
2017-10-14T23:36:40.125Z,20.14
2017-10-14T23:39:06.333Z,20.16
2017-10-14T23:41:33.126Z,20.16
2017-10-14T23:43:59.323Z,20.17
2017-10-14T23:46:25.528Z,20.17
2017-10-14T23:48:52.029Z,20.17
2017-10-14T23:51:18.243Z,20.17
2017-10-14T23:53:44.431Z,20.17
2017-10-14T23:56:10.937Z,20.17
2017-10-14T23:58:37.142Z,20.18
