createdAt,value
2023-11-16T00:00:23.910Z,7.94
2023-11-16T00:01:23.866Z,7.95
2023-11-16T00:02:23.856Z,7.94
2023-11-16T00:03:23.881Z,7.92
2023-11-16T00:04:23.836Z,7.94
2023-11-16T00:05:23.821Z,7.94
2023-11-16T00:06:23.888Z,7.94
2023-11-16T00:07:23.808Z,7.95
2023-11-16T00:08:23.793Z,7.95
2023-11-16T00:09:23.794Z,7.96
2023-11-16T00:10:23.771Z,7.96
2023-11-16T00:11:23.763Z,7.98
2023-11-16T00:12:23.846Z,7.96
2023-11-16T00:13:23.725Z,7.98
2023-11-16T00:14:23.717Z,8.01
2023-11-16T00:15:23.743Z,8.02
2023-11-16T00:16:23.728Z,8.04
2023-11-16T00:17:23.725Z,8.05
2023-11-16T00:18:23.705Z,8.04
2023-11-16T00:19:23.713Z,8.04
2023-11-16T00:20:23.673Z,8.01
2023-11-16T00:21:23.680Z,8.04
2023-11-16T00:22:23.643Z,8.02
2023-11-16T00:23:23.617Z,8.02
2023-11-16T00:24:23.650Z,8.02
2023-11-16T00:25:23.607Z,8.04
2023-11-16T00:26:23.602Z,8.04
2023-11-16T00:27:23.632Z,8.01
2023-11-16T00:28:23.599Z,8.02
2023-11-16T00:29:23.576Z,8.05
2023-11-16T00:30:23.610Z,8.04
2023-11-16T00:31:23.612Z,8.05
2023-11-16T00:32:23.535Z,8.05
2023-11-16T00:33:23.557Z,8.09
2023-11-16T00:34:23.515Z,8.06
2023-11-16T00:35:23.500Z,8.10
2023-11-16T00:36:23.575Z,8.12
2023-11-16T00:37:23.478Z,8.13
2023-11-16T00:38:23.461Z,8.13
2023-11-16T00:39:23.503Z,8.14
2023-11-16T00:40:23.461Z,8.14
2023-11-16T00:41:23.442Z,8.16
2023-11-16T00:42:23.457Z,8.17
2023-11-16T00:43:23.439Z,8.17
2023-11-16T00:44:23.439Z,8.20
2023-11-16T00:45:23.461Z,8.20
2023-11-16T00:46:23.510Z,8.23
2023-11-16T00:47:23.380Z,8.23
2023-11-16T00:48:23.426Z,8.24
2023-11-16T00:49:23.349Z,8.24
2023-11-16T00:50:23.371Z,8.26
2023-11-16T00:51:23.386Z,8.28
2023-11-16T00:52:23.330Z,8.28
2023-11-16T00:53:23.296Z,8.26
2023-11-16T00:54:23.343Z,8.31
2023-11-16T00:55:23.305Z,8.31
2023-11-16T00:56:23.302Z,8.31
2023-11-16T00:57:23.468Z,8.31
2023-11-16T00:58:23.267Z,8.31
2023-11-16T00:59:23.250Z,8.32
2023-11-16T01:00:23.285Z,8.31
2023-11-16T01:01:23.239Z,8.31
2023-11-16T01:02:23.240Z,8.31
2023-11-16T01:03:23.325Z,8.32
2023-11-16T01:04:23.199Z,8.32
2023-11-16T01:05:23.190Z,8.29
2023-11-16T01:06:23.190Z,8.28
2023-11-16T01:07:23.175Z,8.29
2023-11-16T01:08:23.145Z,8.28
2023-11-16T01:09:23.175Z,8.28
2023-11-16T01:10:23.113Z,8.28
2023-11-16T01:11:23.132Z,8.29
2023-11-16T01:12:23.134Z,8.29
2023-11-16T01:13:23.106Z,8.29
2023-11-16T01:14:23.737Z,8.31
2023-11-16T01:15:23.098Z,8.29
2023-11-16T01:16:23.114Z,8.31
2023-11-16T01:17:23.065Z,8.32
2023-11-16T01:18:23.056Z,8.32
2023-11-16T01:19:23.016Z,8.34
2023-11-16T01:20:23.012Z,8.35
2023-11-16T01:21:23.048Z,8.34
2023-11-16T01:22:22.992Z,8.34
2023-11-16T01:23:22.986Z,8.35
2023-11-16T01:24:22.998Z,8.32
2023-11-16T01:25:22.963Z,8.35
2023-11-16T01:26:22.981Z,8.35
2023-11-16T01:27:22.999Z,8.34
2023-11-16T01:28:22.976Z,8.35
2023-11-16T01:29:22.935Z,8.35
2023-11-16T01:30:22.956Z,8.37
2023-11-16T01:31:22.934Z,8.37
2023-11-16T01:32:22.903Z,8.38
2023-11-16T01:33:22.886Z,8.37
2023-11-16T01:34:22.883Z,8.39
2023-11-16T01:35:23.085Z,8.38
2023-11-16T01:36:22.857Z,8.39
2023-11-16T01:37:22.844Z,8.38
2023-11-16T01:38:22.822Z,8.41
2023-11-16T01:39:22.902Z,8.38
2023-11-16T01:40:22.816Z,8.41
2023-11-16T01:41:22.808Z,8.39
2023-11-16T01:42:22.833Z,8.41
2023-11-16T01:43:22.776Z,8.38
2023-11-16T01:44:22.775Z,8.39
2023-11-16T01:45:22.777Z,8.41
2023-11-16T01:46:22.800Z,8.41
2023-11-16T01:47:22.713Z,8.41
2023-11-16T01:48:22.736Z,8.42
2023-11-16T01:49:22.699Z,8.41
2023-11-16T01:50:22.686Z,8.42
2023-11-16T01:51:22.738Z,8.39
2023-11-16T01:52:22.702Z,8.42
2023-11-16T01:53:22.650Z,8.39
2023-11-16T01:54:22.673Z,8.41
2023-11-16T01:55:22.656Z,8.41
2023-11-16T01:56:22.657Z,8.41
2023-11-16T01:57:22.650Z,8.41
2023-11-16T01:58:22.608Z,8.42
2023-11-16T01:59:22.606Z,8.39
2023-11-16T02:00:22.610Z,8.39
2023-11-16T02:01:22.759Z,8.37
2023-11-16T02:02:22.626Z,8.38
2023-11-16T02:03:22.649Z,8.41
2023-11-16T02:04:22.624Z,8.42
2023-11-16T02:05:22.521Z,8.42
2023-11-16T02:06:22.538Z,8.44
2023-11-16T02:07:22.565Z,8.44
2023-11-16T02:08:22.506Z,8.41
2023-11-16T02:09:22.653Z,8.44
2023-11-16T02:10:22.468Z,8.46
2023-11-16T02:11:22.545Z,8.46
2023-11-16T02:12:22.524Z,8.46
2023-11-16T02:13:22.528Z,8.46
2023-11-16T02:14:22.463Z,8.47
2023-11-16T02:15:22.473Z,8.46
2023-11-16T02:16:23.239Z,8.47
2023-11-16T02:17:22.454Z,8.49
2023-11-16T02:18:23.070Z,8.47
2023-11-16T02:19:22.435Z,8.49
2023-11-16T02:20:22.386Z,8.49
2023-11-16T02:21:22.381Z,8.50
2023-11-16T02:22:22.359Z,8.50
2023-11-16T02:23:23.202Z,8.50
2023-11-16T02:24:22.373Z,8.52
2023-11-16T02:25:22.308Z,8.50
2023-11-16T02:26:22.321Z,8.53
2023-11-16T02:27:22.341Z,8.52
2023-11-16T02:28:23.200Z,8.55
2023-11-16T02:29:22.981Z,8.56
2023-11-16T02:30:22.302Z,8.55
2023-11-16T02:31:22.270Z,8.55
2023-11-16T02:32:22.277Z,8.56
2023-11-16T02:33:23.204Z,8.56
2023-11-16T02:34:22.357Z,8.56
2023-11-16T02:35:22.223Z,8.56
2023-11-16T02:36:22.219Z,8.55
2023-11-16T02:37:22.990Z,8.56
2023-11-16T02:38:22.230Z,8.59
2023-11-16T02:39:22.186Z,8.56
2023-11-16T02:40:22.147Z,8.57
2023-11-16T02:41:22.177Z,8.59
2023-11-16T02:42:22.741Z,8.56
2023-11-16T02:43:22.383Z,8.55
2023-11-16T02:44:22.101Z,8.55
2023-11-16T02:45:23.136Z,8.53
2023-11-16T02:46:22.107Z,8.55
2023-11-16T02:47:22.110Z,8.53
2023-11-16T02:48:23.202Z,8.52
2023-11-16T02:49:22.099Z,8.56
2023-11-16T02:50:22.068Z,8.56
2023-11-16T02:51:22.061Z,8.56
2023-11-16T02:52:22.034Z,8.55
2023-11-16T02:53:22.026Z,8.57
2023-11-16T02:54:22.016Z,8.55
2023-11-16T02:55:22.023Z,8.56
2023-11-16T02:56:21.993Z,8.56
2023-11-16T02:57:22.025Z,8.56
2023-11-16T02:58:21.960Z,8.59
2023-11-16T02:59:21.961Z,8.59
2023-11-16T03:00:22.025Z,8.59
2023-11-16T03:01:21.976Z,8.57
2023-11-16T03:02:21.915Z,8.56
2023-11-16T03:03:21.923Z,8.56
2023-11-16T03:04:21.958Z,8.56
2023-11-16T03:05:21.896Z,8.53
2023-11-16T03:06:21.917Z,8.55
2023-11-16T03:07:30.617Z,8.53
2023-11-16T03:08:21.860Z,8.52
2023-11-16T03:09:21.897Z,8.56
2023-11-16T03:10:21.826Z,8.57
2023-11-16T03:11:21.826Z,8.57
2023-11-16T03:12:21.841Z,8.57
2023-11-16T03:13:21.812Z,8.59
2023-11-16T03:14:21.790Z,8.60
2023-11-16T03:15:21.787Z,8.60
2023-11-16T03:16:21.832Z,8.56
2023-11-16T03:17:21.751Z,8.57
2023-11-16T03:18:21.775Z,8.57
2023-11-16T03:19:21.720Z,8.59
2023-11-16T03:20:21.738Z,8.57
2023-11-16T03:21:29.701Z,8.57
2023-11-16T03:22:21.706Z,8.59
2023-11-16T03:23:21.705Z,8.60
2023-11-16T03:24:21.741Z,8.59
2023-11-16T03:25:21.664Z,8.59
2023-11-16T03:26:21.759Z,8.59
2023-11-16T03:27:21.661Z,8.60
2023-11-16T03:28:21.634Z,8.60
2023-11-16T03:29:21.869Z,8.59
2023-11-16T03:30:21.660Z,8.59
2023-11-16T03:31:21.693Z,8.57
2023-11-16T03:32:21.600Z,8.56
2023-11-16T03:33:21.624Z,8.57
2023-11-16T03:34:21.859Z,8.56
2023-11-16T03:35:21.572Z,8.56
2023-11-16T03:36:21.564Z,8.53
2023-11-16T03:37:21.580Z,8.52
2023-11-16T03:38:21.545Z,8.55
2023-11-16T03:39:21.862Z,8.55
2023-11-16T03:40:21.504Z,8.55
2023-11-16T03:41:21.578Z,8.56
2023-11-16T03:42:21.562Z,8.57
2023-11-16T03:43:21.469Z,8.59
2023-11-16T03:44:21.492Z,8.59
2023-11-16T03:45:21.736Z,8.59
2023-11-16T03:46:21.487Z,8.57
2023-11-16T03:47:21.468Z,8.57
2023-11-16T03:48:21.647Z,8.62
2023-11-16T03:49:21.644Z,8.63
2023-11-16T03:50:21.383Z,8.65
2023-11-16T03:51:21.419Z,8.70
2023-11-16T03:52:21.450Z,8.68
2023-11-16T03:53:21.368Z,8.71
2023-11-16T03:54:21.350Z,8.71
2023-11-16T03:55:21.367Z,8.71
2023-11-16T03:56:21.357Z,8.72
2023-11-16T03:57:21.730Z,8.68
2023-11-16T03:58:21.298Z,8.68
2023-11-16T03:59:21.288Z,8.68
2023-11-16T04:00:21.399Z,8.71
2023-11-16T04:01:21.536Z,8.71
2023-11-16T04:02:21.487Z,8.68
2023-11-16T04:03:21.434Z,8.68
2023-11-16T04:04:21.453Z,8.67
2023-11-16T04:05:21.254Z,8.68
2023-11-16T04:06:21.424Z,8.70
2023-11-16T04:07:21.218Z,8.70
2023-11-16T04:08:21.189Z,8.71
2023-11-16T04:09:21.260Z,8.72
2023-11-16T04:10:21.204Z,8.70
2023-11-16T04:11:21.176Z,8.70
2023-11-16T04:12:21.151Z,8.68
2023-11-16T04:13:21.816Z,8.67
2023-11-16T04:14:21.149Z,8.63
2023-11-16T04:15:21.121Z,8.59
2023-11-16T04:16:21.278Z,8.53
2023-11-16T04:17:21.216Z,8.47
2023-11-16T04:18:21.175Z,8.47
2023-11-16T04:19:21.186Z,8.46
2023-11-16T04:20:21.062Z,8.47
2023-11-16T04:21:21.090Z,8.47
2023-11-16T04:22:21.063Z,8.44
2023-11-16T04:23:21.083Z,8.41
2023-11-16T04:24:21.056Z,8.39
2023-11-16T04:25:21.042Z,8.37
2023-11-16T04:26:20.993Z,8.34
2023-11-16T04:27:21.014Z,8.32
2023-11-16T04:28:20.979Z,8.26
2023-11-16T04:29:23.186Z,8.28
2023-11-16T04:30:21.197Z,8.26
2023-11-16T04:31:21.007Z,8.28
2023-11-16T04:32:20.960Z,8.32
2023-11-16T04:33:20.962Z,8.41
2023-11-16T04:34:20.961Z,8.46
2023-11-16T04:35:20.910Z,8.50
2023-11-16T04:36:21.073Z,8.50
2023-11-16T04:37:20.903Z,8.52
2023-11-16T04:38:21.067Z,8.52
2023-11-16T04:39:20.902Z,8.52
2023-11-16T04:40:21.050Z,8.55
2023-11-16T04:41:20.871Z,8.55
2023-11-16T04:42:20.894Z,8.55
2023-11-16T04:43:20.839Z,8.59
2023-11-16T04:44:20.840Z,8.59
2023-11-16T04:45:20.884Z,8.62
2023-11-16T04:46:20.796Z,8.63
2023-11-16T04:47:20.801Z,8.65
2023-11-16T04:48:20.945Z,8.68
2023-11-16T04:49:20.800Z,8.65
2023-11-16T04:50:20.763Z,8.60
2023-11-16T04:51:20.792Z,8.60
2023-11-16T04:52:20.736Z,8.60
2023-11-16T04:53:20.726Z,8.56
2023-11-16T04:54:20.745Z,8.56
2023-11-16T04:55:20.816Z,8.56
2023-11-16T04:56:20.712Z,8.55
2023-11-16T04:57:20.700Z,8.55
2023-11-16T04:58:20.694Z,8.53
2023-11-16T04:59:20.696Z,8.53
2023-11-16T05:00:20.768Z,8.55
2023-11-16T05:01:20.723Z,8.55
2023-11-16T05:02:20.622Z,8.53
2023-11-16T05:03:20.863Z,8.52
2023-11-16T05:04:20.724Z,8.50
2023-11-16T05:05:20.611Z,8.49
2023-11-16T05:06:20.632Z,8.47
2023-11-16T05:07:20.574Z,8.47
2023-11-16T05:08:20.558Z,8.46
2023-11-16T05:09:20.567Z,8.44
2023-11-16T05:10:20.561Z,8.46
2023-11-16T05:11:20.548Z,8.42
2023-11-16T05:12:20.611Z,8.44
2023-11-16T05:13:20.511Z,8.44
2023-11-16T05:14:20.518Z,8.42
2023-11-16T05:15:20.544Z,8.42
2023-11-16T05:16:20.562Z,8.44
2023-11-16T05:17:20.478Z,8.46
2023-11-16T05:18:20.518Z,8.46
2023-11-16T05:19:20.440Z,8.44
2023-11-16T05:20:20.443Z,8.44
2023-11-16T05:21:20.436Z,8.44
2023-11-16T05:22:20.426Z,8.49
2023-11-16T05:23:20.428Z,8.46
2023-11-16T05:24:20.408Z,8.46
2023-11-16T05:25:20.404Z,8.49
2023-11-16T05:26:20.376Z,8.47
2023-11-16T05:27:20.373Z,8.50
2023-11-16T05:28:20.359Z,8.49
2023-11-16T05:29:20.358Z,8.50
2023-11-16T05:30:20.360Z,8.52
2023-11-16T05:31:20.361Z,8.53
2023-11-16T05:32:20.301Z,8.56
2023-11-16T05:33:20.490Z,8.56
2023-11-16T05:34:20.299Z,8.59
2023-11-16T05:35:20.298Z,8.59
2023-11-16T05:36:20.356Z,8.59
2023-11-16T05:37:20.291Z,8.59
2023-11-16T05:38:20.259Z,8.63
2023-11-16T05:39:20.238Z,8.65
2023-11-16T05:40:20.231Z,8.63
2023-11-16T05:41:21.178Z,8.65
2023-11-16T05:42:20.223Z,8.67
2023-11-16T05:43:20.185Z,8.68
2023-11-16T05:44:20.202Z,8.68
2023-11-16T05:45:20.211Z,8.68
2023-11-16T05:46:20.177Z,8.67
2023-11-16T05:47:20.164Z,8.72
2023-11-16T05:48:20.220Z,8.71
2023-11-16T05:49:20.116Z,8.71
2023-11-16T05:50:20.131Z,8.71
2023-11-16T05:51:20.223Z,8.74
2023-11-16T05:52:20.095Z,8.77
2023-11-16T05:53:20.104Z,8.78
2023-11-16T05:54:20.046Z,8.78
2023-11-16T05:55:20.070Z,8.78
2023-11-16T05:56:20.062Z,8.75
2023-11-16T05:57:20.050Z,8.74
2023-11-16T05:58:19.965Z,8.74
2023-11-16T05:59:19.973Z,8.75
2023-11-16T06:00:19.954Z,8.74
2023-11-16T06:01:20.095Z,8.77
2023-11-16T06:02:19.983Z,8.78
2023-11-16T06:03:20.046Z,8.77
2023-11-16T06:04:20.017Z,8.77
2023-11-16T06:05:19.940Z,8.75
2023-11-16T06:06:19.924Z,8.71
2023-11-16T06:07:19.902Z,8.74
2023-11-16T06:08:19.883Z,8.75
2023-11-16T06:09:19.889Z,8.75
2023-11-16T06:10:19.841Z,8.74
2023-11-16T06:11:19.842Z,8.72
2023-11-16T06:12:20.033Z,8.72
2023-11-16T06:13:19.837Z,8.72
2023-11-16T06:14:20.235Z,8.72
2023-11-16T06:15:19.920Z,8.70
2023-11-16T06:16:19.894Z,8.70
2023-11-16T06:17:19.779Z,8.70
2023-11-16T06:18:19.817Z,8.71
2023-11-16T06:19:19.742Z,8.71
2023-11-16T06:20:19.759Z,8.74
2023-11-16T06:21:19.740Z,8.74
2023-11-16T06:22:19.731Z,8.74
2023-11-16T06:23:19.716Z,8.75
2023-11-16T06:24:19.741Z,8.74
2023-11-16T06:25:19.694Z,8.72
2023-11-16T06:26:19.683Z,8.74
2023-11-16T06:27:19.692Z,8.72
2023-11-16T06:28:19.678Z,8.72
2023-11-16T06:29:19.670Z,8.71
2023-11-16T06:30:19.817Z,8.72
2023-11-16T06:31:19.636Z,8.77
2023-11-16T06:32:19.618Z,8.77
2023-11-16T06:33:19.622Z,8.80
2023-11-16T06:34:19.608Z,8.81
2023-11-16T06:35:19.573Z,8.80
2023-11-16T06:36:19.570Z,8.81
2023-11-16T06:37:19.565Z,8.81
2023-11-16T06:38:19.536Z,8.83
2023-11-16T06:39:19.562Z,8.83
2023-11-16T06:40:19.537Z,8.83
2023-11-16T06:41:19.505Z,8.85
2023-11-16T06:42:19.528Z,8.85
2023-11-16T06:43:19.503Z,8.83
2023-11-16T06:44:19.505Z,8.85
2023-11-16T06:45:19.509Z,8.80
2023-11-16T06:46:19.483Z,8.83
2023-11-16T06:47:19.450Z,8.85
2023-11-16T06:48:19.462Z,8.85
2023-11-16T06:49:19.423Z,8.85
2023-11-16T06:50:19.432Z,8.83
2023-11-16T06:51:19.509Z,8.86
2023-11-16T06:52:19.384Z,8.85
2023-11-16T06:53:19.388Z,8.86
2023-11-16T06:54:19.400Z,8.85
2023-11-16T06:55:19.351Z,8.89
2023-11-16T06:56:19.372Z,8.89
2023-11-16T06:57:19.373Z,8.89
2023-11-16T06:58:19.339Z,8.88
2023-11-16T06:59:19.314Z,8.90
2023-11-16T07:00:19.361Z,8.92
2023-11-16T07:01:19.350Z,8.93
2023-11-16T07:02:19.297Z,8.95
2023-11-16T07:03:19.456Z,8.96
2023-11-16T07:04:19.337Z,8.98
2023-11-16T07:05:19.243Z,8.96
2023-11-16T07:06:19.269Z,8.99
2023-11-16T07:07:19.296Z,9.01
2023-11-16T07:08:19.245Z,8.99
2023-11-16T07:09:19.280Z,9.01
2023-11-16T07:10:19.220Z,8.99
2023-11-16T07:11:19.201Z,9.01
2023-11-16T07:12:19.215Z,9.04
2023-11-16T07:13:19.165Z,9.04
2023-11-16T07:14:19.169Z,9.08
2023-11-16T07:15:19.161Z,9.09
2023-11-16T07:16:19.161Z,9.09
2023-11-16T07:17:19.230Z,9.09
2023-11-16T07:18:19.167Z,9.11
2023-11-16T07:19:19.099Z,9.12
2023-11-16T07:20:19.105Z,9.09
2023-11-16T07:21:19.093Z,9.11
2023-11-16T07:22:19.109Z,9.09
2023-11-16T07:23:19.060Z,9.09
2023-11-16T07:24:19.083Z,9.09
2023-11-16T07:25:19.043Z,9.09
2023-11-16T07:26:19.020Z,9.11
2023-11-16T07:27:19.049Z,9.11
2023-11-16T07:28:19.007Z,9.09
2023-11-16T07:29:19.082Z,9.11
2023-11-16T07:30:19.048Z,9.12
2023-11-16T07:31:19.057Z,9.12
2023-11-16T07:32:18.965Z,9.09
2023-11-16T07:33:19.051Z,9.11
2023-11-16T07:34:18.934Z,9.12
2023-11-16T07:35:18.927Z,9.14
2023-11-16T07:36:19.002Z,9.16
2023-11-16T07:37:18.922Z,9.16
2023-11-16T07:38:18.939Z,9.16
2023-11-16T07:39:18.952Z,9.16
2023-11-16T07:40:18.954Z,9.16
2023-11-16T07:41:18.879Z,9.18
2023-11-16T07:42:18.926Z,9.16
2023-11-16T07:43:18.842Z,9.14
2023-11-16T07:44:18.847Z,9.14
2023-11-16T07:45:18.987Z,9.12
2023-11-16T07:46:18.824Z,9.08
2023-11-16T07:47:18.796Z,9.04
2023-11-16T07:48:18.810Z,9.03
2023-11-16T07:49:18.792Z,9.04
2023-11-16T07:50:18.781Z,9.03
2023-11-16T07:51:18.788Z,9.01
2023-11-16T07:52:18.759Z,8.98
2023-11-16T07:53:18.736Z,8.98
2023-11-16T07:54:18.742Z,9.03
2023-11-16T07:55:18.749Z,9.03
2023-11-16T07:56:19.682Z,9.04
2023-11-16T07:57:18.735Z,9.06
2023-11-16T07:58:18.695Z,9.08
2023-11-16T07:59:18.685Z,9.09
2023-11-16T08:00:19.639Z,9.12
2023-11-16T08:01:18.670Z,9.15
2023-11-16T08:02:18.637Z,9.14
2023-11-16T08:03:19.114Z,9.14
2023-11-16T08:04:18.728Z,9.14
2023-11-16T08:05:18.702Z,9.14
2023-11-16T08:06:18.612Z,9.15
2023-11-16T08:07:26.606Z,9.16
2023-11-16T08:08:25.148Z,9.18
2023-11-16T08:09:25.159Z,9.22
2023-11-16T08:10:18.564Z,9.19
2023-11-16T08:11:18.569Z,9.19
2023-11-16T08:12:18.563Z,9.19
2023-11-16T08:13:18.522Z,9.23
2023-11-16T08:14:18.544Z,9.27
2023-11-16T08:15:18.515Z,9.29
2023-11-16T08:16:18.552Z,9.34
2023-11-16T08:17:18.485Z,9.37
2023-11-16T08:18:18.520Z,9.40
2023-11-16T08:19:18.589Z,9.37
2023-11-16T08:20:18.469Z,9.37
2023-11-16T08:21:18.479Z,9.36
2023-11-16T08:22:18.438Z,9.36
2023-11-16T08:23:18.408Z,9.42
2023-11-16T08:24:18.451Z,9.41
2023-11-16T08:25:18.432Z,9.45
2023-11-16T08:26:18.395Z,9.47
2023-11-16T08:27:18.465Z,9.48
2023-11-16T08:28:18.385Z,9.48
2023-11-16T08:29:18.364Z,9.45
2023-11-16T08:30:18.393Z,9.45
2023-11-16T08:31:18.399Z,9.48
2023-11-16T08:32:18.331Z,9.51
2023-11-16T08:33:18.323Z,9.51
2023-11-16T08:34:18.330Z,9.48
2023-11-16T08:35:18.298Z,9.48
2023-11-16T08:36:18.350Z,9.50
2023-11-16T08:37:18.300Z,9.51
2023-11-16T08:38:18.267Z,9.50
2023-11-16T08:39:18.266Z,9.51
2023-11-16T08:40:18.262Z,9.51
2023-11-16T08:41:18.488Z,9.52
2023-11-16T08:42:18.238Z,9.50
2023-11-16T08:43:18.214Z,9.51
2023-11-16T08:44:19.582Z,9.51
2023-11-16T08:45:18.358Z,9.48
2023-11-16T08:46:18.201Z,9.50
2023-11-16T08:47:18.168Z,9.54
2023-11-16T08:48:18.298Z,9.59
2023-11-16T08:49:18.168Z,9.65
2023-11-16T08:50:18.156Z,9.65
2023-11-16T08:51:18.165Z,9.70
2023-11-16T08:52:18.110Z,9.77
2023-11-16T08:53:18.095Z,9.84
2023-11-16T08:54:18.112Z,9.87
2023-11-16T08:55:18.068Z,9.88
2023-11-16T08:56:23.856Z,9.91
2023-11-16T08:57:18.081Z,9.99
2023-11-16T08:58:18.031Z,10.01
2023-11-16T08:59:18.041Z,9.99
2023-11-16T09:00:18.067Z,10.01
2023-11-16T09:01:18.031Z,10.05
2023-11-16T09:02:18.006Z,10.02
2023-11-16T09:03:18.127Z,10.06
2023-11-16T09:04:18.090Z,10.08
2023-11-16T09:05:17.966Z,10.10
2023-11-16T09:06:18.049Z,10.10
2023-11-16T09:07:17.962Z,10.12
2023-11-16T09:08:17.953Z,10.16
2023-11-16T09:09:17.949Z,10.23
2023-11-16T09:10:17.907Z,10.20
2023-11-16T09:11:17.899Z,10.16
2023-11-16T09:12:17.970Z,10.14
2023-11-16T09:13:17.904Z,10.17
2023-11-16T09:14:17.949Z,10.17
2023-11-16T09:15:17.938Z,10.16
2023-11-16T09:16:17.945Z,10.09
2023-11-16T09:17:17.861Z,9.99
2023-11-16T09:18:17.960Z,9.90
2023-11-16T09:19:17.869Z,9.87
2023-11-16T09:20:17.812Z,9.81
2023-11-16T09:21:17.822Z,9.80
2023-11-16T09:22:25.673Z,9.78
2023-11-16T09:23:17.764Z,9.73
2023-11-16T09:24:17.809Z,9.66
2023-11-16T09:25:17.770Z,9.63
2023-11-16T09:26:17.738Z,9.59
2023-11-16T09:27:17.809Z,9.63
2023-11-16T09:28:17.725Z,9.67
2023-11-16T09:29:17.730Z,9.66
2023-11-16T09:30:17.728Z,9.65
2023-11-16T09:31:17.695Z,9.65
2023-11-16T09:32:17.686Z,9.65
2023-11-16T09:33:17.745Z,9.65
2023-11-16T09:34:17.685Z,9.63
2023-11-16T09:35:17.667Z,9.60
2023-11-16T09:36:17.676Z,9.59
2023-11-16T09:37:17.623Z,9.54
2023-11-16T09:38:17.628Z,9.51
2023-11-16T09:39:17.655Z,9.42
2023-11-16T09:40:19.098Z,9.34
2023-11-16T09:41:17.572Z,9.34
2023-11-16T09:42:17.672Z,9.33
2023-11-16T09:43:17.573Z,9.32
2023-11-16T09:44:17.551Z,9.27
2023-11-16T09:45:17.548Z,9.24
2023-11-16T09:46:17.594Z,9.23
2023-11-16T09:47:17.527Z,9.24
2023-11-16T09:48:17.549Z,9.26
2023-11-16T09:49:18.699Z,9.33
2023-11-16T09:50:17.507Z,9.34
2023-11-16T09:51:17.495Z,9.41
2023-11-16T09:52:17.487Z,9.47
2023-11-16T09:53:17.482Z,9.51
2023-11-16T09:54:17.497Z,9.62
2023-11-16T09:55:17.439Z,9.67
2023-11-16T09:56:20.726Z,9.69
2023-11-16T09:57:17.470Z,9.67
2023-11-16T09:58:17.393Z,9.67
2023-11-16T09:59:17.410Z,9.70
2023-11-16T10:00:17.419Z,9.75
2023-11-16T10:01:17.392Z,9.77
2023-11-16T10:02:17.349Z,9.75
2023-11-16T10:03:17.448Z,9.70
2023-11-16T10:04:17.409Z,9.72
2023-11-16T10:05:17.335Z,9.78
2023-11-16T10:06:17.381Z,9.90
2023-11-16T10:07:17.722Z,9.90
2023-11-16T10:08:17.303Z,9.93
2023-11-16T10:09:17.349Z,9.94
2023-11-16T10:10:17.272Z,9.94
2023-11-16T10:11:17.255Z,9.93
2023-11-16T10:12:17.325Z,9.96
2023-11-16T10:13:17.230Z,9.93
2023-11-16T10:14:17.241Z,9.88
2023-11-16T10:15:17.300Z,9.84
2023-11-16T10:16:17.348Z,9.87
2023-11-16T10:17:17.191Z,9.91
2023-11-16T10:18:17.261Z,9.87
2023-11-16T10:19:17.201Z,9.84
2023-11-16T10:20:17.180Z,9.90
2023-11-16T10:21:17.180Z,9.98
2023-11-16T10:22:17.152Z,10.05
2023-11-16T10:23:17.127Z,10.12
2023-11-16T10:24:17.297Z,10.12
2023-11-16T10:25:17.169Z,10.08
2023-11-16T10:26:17.109Z,10.06
2023-11-16T10:27:17.210Z,10.01
2023-11-16T10:28:17.095Z,10.02
2023-11-16T10:29:17.078Z,10.03
2023-11-16T10:30:17.216Z,10.09
2023-11-16T10:31:17.108Z,10.16
2023-11-16T10:32:17.037Z,10.30
2023-11-16T10:33:17.018Z,10.36
2023-11-16T10:34:17.089Z,10.34
2023-11-16T10:35:17.022Z,10.20
2023-11-16T10:36:17.011Z,10.08
2023-11-16T10:37:16.978Z,9.98
2023-11-16T10:38:16.979Z,9.91
2023-11-16T10:39:16.976Z,9.88
2023-11-16T10:40:17.014Z,9.84
2023-11-16T10:41:16.951Z,9.84
2023-11-16T10:42:16.935Z,9.87
2023-11-16T10:43:16.957Z,9.90
2023-11-16T10:44:16.920Z,9.91
2023-11-16T10:45:16.990Z,9.98
2023-11-16T10:46:16.994Z,10.05
2023-11-16T10:47:16.936Z,10.14
2023-11-16T10:48:16.909Z,10.14
2023-11-16T10:49:16.856Z,10.08
2023-11-16T10:50:17.225Z,10.09
2023-11-16T10:51:16.829Z,10.16
2023-11-16T10:52:16.842Z,10.27
2023-11-16T10:53:16.841Z,10.30
2023-11-16T10:54:16.800Z,10.20
2023-11-16T10:55:16.807Z,10.06
2023-11-16T10:56:16.796Z,10.05
2023-11-16T10:57:16.787Z,10.03
2023-11-16T10:58:16.795Z,10.05
2023-11-16T10:59:16.748Z,10.02
2023-11-16T11:00:16.750Z,10.05
2023-11-16T11:01:17.764Z,10.05
2023-11-16T11:02:16.709Z,10.01
2023-11-16T11:03:16.763Z,9.98
2023-11-16T11:04:16.823Z,9.93
2023-11-16T11:05:16.751Z,9.91
2023-11-16T11:06:16.683Z,9.85
2023-11-16T11:07:16.682Z,9.83
2023-11-16T11:08:17.144Z,9.87
2023-11-16T11:09:16.658Z,9.90
2023-11-16T11:10:16.636Z,9.87
2023-11-16T11:11:16.612Z,9.88
2023-11-16T11:12:16.640Z,9.87
2023-11-16T11:13:16.620Z,9.90
2023-11-16T11:14:16.615Z,9.84
2023-11-16T11:15:16.603Z,9.78
2023-11-16T11:16:16.610Z,9.80
2023-11-16T11:17:16.603Z,9.81
2023-11-16T11:18:16.560Z,9.80
2023-11-16T11:19:16.563Z,9.72
2023-11-16T11:20:16.548Z,9.69
2023-11-16T11:21:16.503Z,9.69
2023-11-16T11:22:16.511Z,9.72
2023-11-16T11:23:16.500Z,9.78
2023-11-16T11:24:16.495Z,9.77
2023-11-16T11:25:16.506Z,9.70
2023-11-16T11:26:16.473Z,9.59
2023-11-16T11:27:16.484Z,9.54
2023-11-16T11:28:16.458Z,9.55
2023-11-16T11:29:16.457Z,9.60
2023-11-16T11:30:16.423Z,9.69
2023-11-16T11:31:16.519Z,9.72
2023-11-16T11:32:16.398Z,9.69
2023-11-16T11:33:16.396Z,9.69
2023-11-16T11:34:16.473Z,9.67
2023-11-16T11:35:16.400Z,9.72
2023-11-16T11:36:16.365Z,9.69
2023-11-16T11:37:16.895Z,9.70
2023-11-16T11:38:16.353Z,9.75
2023-11-16T11:39:16.453Z,9.80
2023-11-16T11:40:16.335Z,9.84
2023-11-16T11:41:16.336Z,9.85
2023-11-16T11:42:16.286Z,9.83
2023-11-16T11:43:16.295Z,9.91
2023-11-16T11:44:17.687Z,9.96
2023-11-16T11:45:16.313Z,10.08
2023-11-16T11:46:16.299Z,10.08
2023-11-16T11:47:16.237Z,10.18
2023-11-16T11:48:16.274Z,10.36
2023-11-16T11:49:16.219Z,10.57
2023-11-16T11:50:17.451Z,10.61
2023-11-16T11:51:16.196Z,10.67
2023-11-16T11:52:16.216Z,10.67
2023-11-16T11:53:16.203Z,10.75
2023-11-16T11:54:16.234Z,10.75
2023-11-16T11:55:16.144Z,10.86
2023-11-16T11:56:16.387Z,10.93
2023-11-16T11:57:22.792Z,10.91
2023-11-16T11:58:16.203Z,10.82
2023-11-16T11:59:16.112Z,10.86
2023-11-16T12:00:18.135Z,10.90
2023-11-16T12:01:16.106Z,10.87
2023-11-16T12:02:16.085Z,10.72
2023-11-16T12:03:16.172Z,10.49
2023-11-16T12:04:19.962Z,10.39
2023-11-16T12:05:17.771Z,10.17
2023-11-16T12:06:16.081Z,10.12
2023-11-16T12:07:16.014Z,10.06
2023-11-16T12:08:16.031Z,10.03
2023-11-16T12:09:15.992Z,10.10
2023-11-16T12:10:15.994Z,10.03
2023-11-16T12:11:15.977Z,9.98
2023-11-16T12:12:15.970Z,9.98
2023-11-16T12:13:16.049Z,9.98
2023-11-16T12:14:15.945Z,10.03
2023-11-16T12:15:15.944Z,10.03
2023-11-16T12:16:15.995Z,9.99
2023-11-16T12:17:15.912Z,10.02
2023-11-16T12:18:18.564Z,10.09
2023-11-16T12:19:15.902Z,10.21
2023-11-16T12:20:15.917Z,10.17
2023-11-16T12:21:15.870Z,10.23
2023-11-16T12:22:15.853Z,10.24
2023-11-16T12:23:15.843Z,10.23
2023-11-16T12:24:17.477Z,10.12
2023-11-16T12:25:15.814Z,10.06
2023-11-16T12:26:15.842Z,10.01
2023-11-16T12:27:15.805Z,9.98
2023-11-16T12:28:15.782Z,9.88
2023-11-16T12:29:15.823Z,9.85
2023-11-16T12:30:17.270Z,9.90
2023-11-16T12:31:15.846Z,9.96
2023-11-16T12:32:15.751Z,9.99
2023-11-16T12:33:15.832Z,9.88
2023-11-16T12:34:15.761Z,9.83
2023-11-16T12:35:15.796Z,9.77
2023-11-16T12:36:16.788Z,9.73
2023-11-16T12:37:15.711Z,9.77
2023-11-16T12:38:15.689Z,9.77
2023-11-16T12:39:15.679Z,9.84
2023-11-16T12:40:15.688Z,9.88
2023-11-16T12:41:15.671Z,9.90
2023-11-16T12:42:15.666Z,9.90
2023-11-16T12:43:15.633Z,9.96
2023-11-16T12:44:15.655Z,10.09
2023-11-16T12:45:15.624Z,10.05
2023-11-16T12:46:15.752Z,10.06
2023-11-16T12:47:22.124Z,9.94
2023-11-16T12:48:15.709Z,9.88
2023-11-16T12:49:15.620Z,9.85
2023-11-16T12:50:15.573Z,9.81
2023-11-16T12:51:15.553Z,9.83
2023-11-16T12:52:15.529Z,9.85
2023-11-16T12:53:15.522Z,9.96
2023-11-16T12:54:15.518Z,9.98
2023-11-16T12:55:15.525Z,9.94
2023-11-16T12:56:15.497Z,9.93
2023-11-16T12:57:15.488Z,9.90
2023-11-16T12:58:15.479Z,9.99
2023-11-16T12:59:15.472Z,10.09
2023-11-16T13:00:15.457Z,10.12
2023-11-16T13:01:15.474Z,10.10
2023-11-16T13:02:15.425Z,10.17
2023-11-16T13:03:15.475Z,10.24
2023-11-16T13:04:15.494Z,10.24
2023-11-16T13:05:15.785Z,10.23
2023-11-16T13:06:15.397Z,10.20
2023-11-16T13:07:15.388Z,10.16
2023-11-16T13:08:15.383Z,10.21
2023-11-16T13:09:15.368Z,10.21
2023-11-16T13:10:15.448Z,10.16
2023-11-16T13:11:15.337Z,10.12
2023-11-16T13:12:22.110Z,10.14
2023-11-16T13:13:15.318Z,10.18
2023-11-16T13:14:15.304Z,10.17