createdAt,value
2019-06-10T00:02:18.457Z,738
2019-06-10T00:07:32.113Z,727
2019-06-10T00:12:43.407Z,666
2019-06-10T00:18:07.134Z,610
2019-06-10T00:23:55.464Z,576
2019-06-10T00:29:09.612Z,577
2019-06-10T00:34:22.854Z,570
2019-06-10T00:39:34.389Z,579
2019-06-10T00:44:45.669Z,590
2019-06-10T00:49:57.237Z,570
2019-06-10T00:55:09.802Z,554
2019-06-10T01:00:25.903Z,546
2019-06-10T01:05:36.942Z,546
2019-06-10T01:10:51.959Z,560
2019-06-10T01:16:03.448Z,549
2019-06-10T01:21:15.486Z,554
2019-06-10T01:26:26.297Z,551
2019-06-10T01:31:37.934Z,561
2019-06-10T01:36:50.898Z,582
2019-06-10T01:42:02.412Z,563
2019-06-10T01:47:14.670Z,539
2019-06-10T01:52:28.053Z,517
2019-06-10T01:57:41.116Z,510
2019-06-10T02:02:52.605Z,499
2019-06-10T02:08:04.148Z,496
2019-06-10T02:13:16.246Z,497
2019-06-10T02:18:32.305Z,483
2019-06-10T02:23:43.600Z,478
2019-06-10T02:28:54.326Z,493
2019-06-10T02:34:05.055Z,505
2019-06-10T02:39:20.044Z,497
2019-06-10T02:44:48.958Z,512
2019-06-10T02:50:04.200Z,517
2019-06-10T02:55:30.248Z,511
2019-06-10T03:00:48.706Z,499
2019-06-10T03:06:00.075Z,493
2019-06-10T03:11:18.415Z,501
2019-06-10T03:16:42.576Z,508
2019-06-10T03:21:53.865Z,499
2019-06-10T03:27:05.153Z,504
2019-06-10T03:32:19.546Z,508
2019-06-10T03:37:46.847Z,512
2019-06-10T03:42:58.138Z,511
2019-06-10T03:48:09.865Z,520
2019-06-10T03:53:24.326Z,538
2019-06-10T03:58:38.926Z,539
2019-06-10T04:03:52.799Z,567
2019-06-10T04:09:03.935Z,570
2019-06-10T04:14:15.211Z,583
2019-06-10T04:19:28.773Z,546
2019-06-10T04:24:40.139Z,538
2019-06-10T04:29:54.192Z,542
2019-06-10T04:35:05.756Z,542
2019-06-10T04:40:18.414Z,550
2019-06-10T04:45:36.519Z,546
2019-06-10T04:50:48.050Z,547
2019-06-10T04:55:59.574Z,526
2019-06-10T05:01:12.107Z,506
2019-06-10T05:06:25.083Z,491
2019-06-10T05:11:47.404Z,510
2019-06-10T05:16:58.958Z,503
2019-06-10T05:22:13.235Z,486
2019-06-10T05:27:25.672Z,477
2019-06-10T05:32:39.264Z,478
2019-06-10T05:37:53.814Z,476
2019-06-10T05:43:05.324Z,476
2019-06-10T05:48:16.967Z,470
2019-06-10T05:53:29.223Z,467
2019-06-10T05:58:45.730Z,467
2019-06-10T06:03:57.020Z,463
2019-06-10T06:09:08.583Z,465
2019-06-10T06:14:22.474Z,473
2019-06-10T06:19:37.247Z,483
2019-06-10T06:24:52.164Z,491
2019-06-10T06:30:10.815Z,499
2019-06-10T06:35:31.125Z,496
2019-06-10T06:40:56.767Z,498
2019-06-10T06:46:08.331Z,499
2019-06-10T06:51:33.437Z,506
2019-06-10T06:57:09.336Z,509
2019-06-10T07:02:22.684Z,519
2019-06-10T07:07:35.405Z,521
2019-06-10T07:12:49.265Z,519
2019-06-10T07:18:03.072Z,522
2019-06-10T07:23:14.658Z,527
2019-06-10T07:28:38.403Z,531
2019-06-10T07:33:58.097Z,528
2019-06-10T07:39:09.615Z,522
2019-06-10T07:44:23.974Z,515
2019-06-10T07:49:35.927Z,510
2019-06-10T07:54:49.883Z,506
2019-06-10T08:00:03.475Z,513
2019-06-10T08:05:15.041Z,524
2019-06-10T08:10:29.305Z,533
2019-06-10T08:15:45.953Z,536
2019-06-10T08:20:59.351Z,540
2019-06-10T08:26:12.618Z,548
2019-06-10T08:31:24.183Z,544
2019-06-10T08:36:36.274Z,549
2019-06-10T08:41:54.724Z,552
2019-06-10T08:47:06.305Z,556
2019-06-10T08:52:23.778Z,557
2019-06-10T08:57:35.423Z,560
2019-06-10T09:02:51.336Z,567
2019-06-10T09:08:05.149Z,576
2019-06-10T09:13:19.395Z,579
2019-06-10T09:18:33.915Z,581
2019-06-10T09:23:48.163Z,577
2019-06-10T09:29:14.424Z,579
2019-06-10T09:34:25.984Z,585
2019-06-10T09:39:37.325Z,586
2019-06-10T09:44:50.692Z,598
2019-06-10T09:50:09.030Z,607
2019-06-10T09:55:23.326Z,611
2019-06-10T10:00:34.918Z,615
2019-06-10T10:05:59.072Z,618
2019-06-10T10:11:31.949Z,624
2019-06-10T10:16:47.855Z,628
2019-06-10T10:33:39.026Z,630
2019-06-10T10:39:59.023Z,634
2019-06-10T10:45:14.635Z,631
2019-06-10T10:50:26.208Z,632
2019-06-10T10:55:37.783Z,634
2019-06-10T11:00:50.258Z,628
2019-06-10T11:06:08.525Z,620
2019-06-10T11:11:19.519Z,622
2019-06-10T11:16:32.439Z,628
2019-06-10T11:21:45.212Z,637
2019-06-10T11:26:56.581Z,642
2019-06-10T11:32:09.875Z,640
2019-06-10T11:37:23.078Z,642
2019-06-10T11:42:35.391Z,643
2019-06-10T11:47:51.452Z,646
2019-06-10T11:53:08.936Z,651
2019-06-10T11:58:23.349Z,650
2019-06-10T12:03:37.838Z,651
2019-06-10T12:09:02.762Z,608
2019-06-10T12:14:14.976Z,598
2019-06-10T12:19:26.655Z,602
2019-06-10T12:24:38.229Z,613
2019-06-10T12:29:50.031Z,611
2019-06-10T12:35:08.334Z,614
2019-06-10T12:40:19.342Z,622
2019-06-10T12:45:32.600Z,627
2019-06-10T12:50:44.142Z,631
2019-06-10T12:55:57.243Z,635
2019-06-10T13:01:11.550Z,641
2019-06-10T13:06:23.664Z,648
2019-06-10T13:11:35.526Z,651
2019-06-10T13:16:47.093Z,657
2019-06-10T13:21:59.252Z,658
2019-06-10T13:27:12.449Z,657
2019-06-10T13:32:23.764Z,657
2019-06-10T13:37:35.312Z,659
2019-06-10T13:42:46.880Z,656
2019-06-10T13:47:58.738Z,657
2019-06-10T13:53:18.377Z,666
2019-06-10T13:58:29.885Z,669
2019-06-10T14:03:43.128Z,670
2019-06-10T14:08:55.448Z,671
2019-06-10T14:14:07.600Z,671
2019-06-10T14:19:23.042Z,671
2019-06-10T14:24:34.363Z,674
2019-06-10T14:29:45.370Z,661
2019-06-10T14:34:56.650Z,588
2019-06-10T14:40:08.816Z,535
2019-06-10T14:45:32.589Z,493
2019-06-10T14:50:43.883Z,476
2019-06-10T14:55:55.464Z,473
2019-06-10T15:01:09.005Z,442
2019-06-10T15:06:34.990Z,433
2019-06-10T15:11:46.550Z,480
2019-06-10T15:16:58.174Z,479
2019-06-10T15:22:12.180Z,476
2019-06-10T15:27:30.584Z,469
2019-06-10T15:32:45.492Z,502
2019-06-10T15:37:57.060Z,531
2019-06-10T15:43:09.614Z,516
2019-06-10T15:48:25.493Z,530
2019-06-10T15:53:36.912Z,533
2019-06-10T15:58:57.269Z,517
2019-06-10T16:09:32.119Z,491
2019-06-10T16:14:43.780Z,479
2019-06-10T16:25:26.094Z,468
2019-06-10T16:30:37.969Z,466
2019-06-10T16:35:49.257Z,472
2019-06-10T16:41:03.187Z,478
2019-06-10T16:46:16.017Z,467
2019-06-10T16:51:29.786Z,463
2019-06-10T16:56:43.462Z,448
2019-06-10T17:01:54.887Z,456
2019-06-10T17:07:06.473Z,466
2019-06-10T17:12:18.002Z,473
2019-06-10T17:17:32.717Z,477
2019-06-10T17:22:43.820Z,475
2019-06-10T17:27:55.137Z,472
2019-06-10T17:33:06.708Z,471
2019-06-10T17:38:18.269Z,476
2019-06-10T17:43:29.551Z,485
2019-06-10T17:48:45.233Z,478
2019-06-10T17:53:56.810Z,473
2019-06-10T17:59:33.580Z,463
2019-06-10T18:05:31.903Z,477
2019-06-10T18:10:44.653Z,485
2019-06-10T18:15:56.199Z,497
2019-06-10T18:21:08.792Z,510
2019-06-10T18:27:58.858Z,530
2019-06-10T18:33:37.995Z,531
2019-06-10T18:38:49.596Z,523
2019-06-10T18:44:16.345Z,536
2019-06-10T18:49:37.506Z,564
2019-06-10T18:54:49.226Z,566
2019-06-10T19:00:10.834Z,553
2019-06-10T19:05:25.297Z,559
2019-06-10T19:10:37.435Z,551
2019-06-10T19:15:53.961Z,536
2019-06-10T19:21:08.539Z,542
2019-06-10T19:26:21.953Z,540
2019-06-10T19:31:36.009Z,536
2019-06-10T19:36:56.584Z,536
2019-06-10T19:42:09.410Z,545
2019-06-10T19:47:20.779Z,538
2019-06-10T19:52:35.185Z,525
2019-06-10T19:57:47.357Z,525
2019-06-10T20:02:58.369Z,528
2019-06-10T20:08:11.990Z,563
2019-06-10T20:13:24.265Z,580
2019-06-10T20:18:35.692Z,584
2019-06-10T20:23:48.609Z,560
2019-06-10T20:28:59.613Z,546
2019-06-10T20:34:13.206Z,553
2019-06-10T20:39:24.753Z,558
2019-06-10T20:44:40.321Z,561
2019-06-10T20:49:56.846Z,552
2019-06-10T20:55:07.653Z,538
2019-06-10T21:00:22.831Z,535
2019-06-10T21:05:37.039Z,543
2019-06-10T21:10:51.863Z,551
2019-06-10T21:16:05.743Z,548
2019-06-10T21:21:16.739Z,548
2019-06-10T21:26:27.751Z,563
2019-06-10T21:31:39.320Z,555
2019-06-10T21:36:57.353Z,536
2019-06-10T21:42:08.069Z,536
2019-06-10T21:47:19.171Z,530
2019-06-10T21:52:34.074Z,537
2019-06-10T21:57:47.291Z,537
2019-06-10T22:03:02.137Z,588
2019-06-10T22:08:13.192Z,603
2019-06-10T22:13:24.959Z,606
2019-06-10T22:18:35.905Z,615
2019-06-10T22:23:46.929Z,623
2019-06-10T22:28:59.518Z,629
2019-06-10T22:34:12.589Z,636
2019-06-10T22:39:24.074Z,649
2019-06-10T22:44:35.596Z,661
2019-06-10T22:49:47.850Z,661
2019-06-10T22:55:03.339Z,639
2019-06-10T23:00:14.269Z,636
2019-06-10T23:05:26.337Z,629
2019-06-10T23:10:37.856Z,614
2019-06-10T23:15:48.929Z,628
2019-06-10T23:21:06.050Z,631
2019-06-10T23:26:17.451Z,644
2019-06-10T23:31:28.182Z,650
2019-06-10T23:36:39.503Z,655
2019-06-10T23:41:51.074Z,657
2019-06-10T23:47:08.672Z,596
2019-06-10T23:52:22.125Z,561
2019-06-10T23:57:33.457Z,535
