createdAt,value
2019-05-16T00:00:28.930Z,10.90
2019-05-16T00:02:58.831Z,10.80
2019-05-16T00:06:28.329Z,10.70
2019-05-16T00:09:14.928Z,10.70
2019-05-16T00:12:00.279Z,10.70
2019-05-16T00:15:22.100Z,10.70
2019-05-16T00:18:39.570Z,10.60
2019-05-16T00:27:32.932Z,10.60
2019-05-16T00:32:30.688Z,10.60
2019-05-16T00:36:11.942Z,10.50
2019-05-16T00:41:54.355Z,10.50
2019-05-16T00:44:32.920Z,10.50
2019-05-16T00:49:22.582Z,10.40
2019-05-16T00:51:58.700Z,10.40
2019-05-16T01:02:43.863Z,10.20
2019-05-16T01:05:49.005Z,10.20
2019-05-16T01:11:57.871Z,10.20
2019-05-16T01:16:10.260Z,10.20
2019-05-16T01:19:37.872Z,10.20
2019-05-16T01:26:51.963Z,10.20
2019-05-16T01:29:34.590Z,10.20
2019-05-16T01:32:20.623Z,10.20
2019-05-16T01:35:00.172Z,10.20
2019-05-16T01:38:03.956Z,10.20
2019-05-16T01:42:19.143Z,10.20
2019-05-16T01:52:30.866Z,9.90
2019-05-16T01:57:55.180Z,9.90
2019-05-16T02:03:48.146Z,9.90
2019-05-16T02:06:54.748Z,9.90
2019-05-16T02:13:33.932Z,9.80
2019-05-16T02:16:05.475Z,9.80
2019-05-16T02:18:38.206Z,9.80
2019-05-16T02:21:10.725Z,9.80
2019-05-16T02:23:43.506Z,9.80
2019-05-16T02:26:15.345Z,9.90
2019-05-16T02:29:05.501Z,9.80
2019-05-16T02:31:35.856Z,9.90
2019-05-16T02:34:07.087Z,9.90
2019-05-16T02:36:40.530Z,9.80
2019-05-16T02:39:17.013Z,9.80
2019-05-16T02:41:52.020Z,9.80
2019-05-16T02:44:24.407Z,9.80
2019-05-16T02:46:52.282Z,9.80
2019-05-16T02:49:34.034Z,9.70
2019-05-16T02:52:02.476Z,9.70
2019-05-16T02:54:51.541Z,9.70
2019-05-16T02:57:24.339Z,9.70
2019-05-16T02:59:55.169Z,9.70
2019-05-16T03:02:25.265Z,9.70
2019-05-16T03:04:56.384Z,9.70
2019-05-16T03:07:37.605Z,9.80
2019-05-16T03:10:06.504Z,9.80
2019-05-16T03:12:42.325Z,9.80
2019-05-16T03:15:25.244Z,9.80
2019-05-16T03:18:04.324Z,9.90
2019-05-16T03:20:34.977Z,9.90
2019-05-16T03:23:11.306Z,9.90
2019-05-16T03:25:42.323Z,10.00
2019-05-16T03:28:12.905Z,10.00
2019-05-16T03:30:54.785Z,10.00
2019-05-16T03:33:35.203Z,9.90
2019-05-16T03:35:56.225Z,9.90
2019-05-16T03:38:26.861Z,9.90
2019-05-16T03:41:01.627Z,9.90
2019-05-16T03:43:41.234Z,9.90
2019-05-16T03:46:21.235Z,9.80
2019-05-16T03:49:05.329Z,9.80
2019-05-16T03:51:36.945Z,9.70
2019-05-16T03:54:12.484Z,9.70
2019-05-16T03:56:45.088Z,9.60
2019-05-16T03:59:23.562Z,9.60
2019-05-16T04:01:55.860Z,9.60
2019-05-16T04:04:30.903Z,9.60
2019-05-16T04:07:04.895Z,9.50
2019-05-16T04:09:41.159Z,9.50
2019-05-16T04:12:21.423Z,9.60
2019-05-16T04:14:51.492Z,9.50
2019-05-16T04:17:26.023Z,9.50
2019-05-16T04:20:05.544Z,9.50
2019-05-16T04:22:40.899Z,9.50
2019-05-16T04:25:13.628Z,9.50
2019-05-16T04:27:50.144Z,9.60
2019-05-16T04:30:31.569Z,9.60
2019-05-16T04:33:13.021Z,9.60
2019-05-16T04:35:48.082Z,9.60
2019-05-16T04:38:31.616Z,9.60
2019-05-16T04:41:07.672Z,9.60
2019-05-16T04:43:51.125Z,9.60
2019-05-16T04:46:31.119Z,9.60
2019-05-16T04:49:03.544Z,9.60
2019-05-16T04:51:37.421Z,9.70
2019-05-16T04:54:13.971Z,9.80
2019-05-16T04:56:43.657Z,9.80
2019-05-16T04:59:16.741Z,9.80
2019-05-16T05:01:52.931Z,9.80
2019-05-16T05:04:30.797Z,9.90
2019-05-16T05:07:05.546Z,9.90
2019-05-16T05:09:35.277Z,10.00
2019-05-16T05:12:05.071Z,10.00
2019-05-16T05:14:43.795Z,10.10
2019-05-16T05:17:15.744Z,10.10
2019-05-16T05:19:45.701Z,10.10
2019-05-16T05:22:16.746Z,10.00
2019-05-16T05:24:50.604Z,9.90
2019-05-16T05:27:33.150Z,9.90
2019-05-16T05:30:26.549Z,10.00
2019-05-16T05:33:00.734Z,10.00
2019-05-16T05:35:35.180Z,10.10
2019-05-16T05:38:10.490Z,10.10
2019-05-16T05:40:45.230Z,10.20
2019-05-16T05:43:17.442Z,10.20
2019-05-16T05:45:50.921Z,10.20
2019-05-16T05:48:22.233Z,10.20
2019-05-16T05:50:55.211Z,10.10
2019-05-16T05:53:25.051Z,10.20
2019-05-16T05:56:00.947Z,10.20
2019-05-16T05:58:40.897Z,10.20
2019-05-16T06:01:25.280Z,10.30
2019-05-16T06:03:59.781Z,10.20
2019-05-16T06:06:50.346Z,10.20
2019-05-16T06:09:33.144Z,10.20
2019-05-16T06:12:10.571Z,10.20
2019-05-16T06:14:44.678Z,10.20
2019-05-16T06:17:14.488Z,10.10
2019-05-16T06:19:46.174Z,10.10
2019-05-16T06:22:25.357Z,10.10
2019-05-16T06:25:12.935Z,10.20
2019-05-16T06:27:51.075Z,10.20
2019-05-16T06:30:26.924Z,10.20
2019-05-16T06:33:00.231Z,10.20
2019-05-16T06:35:36.243Z,10.10
2019-05-16T06:38:09.962Z,10.10
2019-05-16T06:40:42.002Z,10.20
2019-05-16T06:43:12.563Z,10.10
2019-05-16T06:46:00.620Z,10.20
2019-05-16T06:48:39.671Z,10.20
2019-05-16T06:51:16.173Z,10.30
2019-05-16T06:53:50.062Z,10.50
2019-05-16T06:56:46.258Z,10.70
2019-05-16T06:59:40.350Z,10.80
2019-05-16T07:02:26.555Z,11.00
2019-05-16T07:04:51.893Z,11.10
2019-05-16T07:07:36.954Z,10.90
2019-05-16T07:10:30.686Z,10.90
2019-05-16T07:13:06.178Z,10.90
2019-05-16T07:15:50.508Z,10.90
2019-05-16T07:18:23.129Z,10.90
2019-05-16T07:20:53.654Z,10.90
2019-05-16T07:23:29.646Z,10.90
2019-05-16T07:26:00.808Z,11.00
2019-05-16T07:28:40.821Z,11.00
2019-05-16T07:31:24.567Z,11.20
2019-05-16T07:34:00.833Z,11.30
2019-05-16T07:37:00.461Z,11.40
2019-05-16T07:39:34.739Z,11.50
2019-05-16T07:42:11.165Z,11.60
2019-05-16T07:44:50.646Z,11.50
2019-05-16T07:47:22.895Z,11.50
2019-05-16T07:50:10.473Z,11.50
2019-05-16T07:52:41.698Z,11.50
2019-05-16T07:55:23.778Z,11.50
2019-05-16T07:57:56.228Z,11.50
2019-05-16T08:00:47.394Z,11.40
2019-05-16T08:03:05.798Z,11.40
2019-05-16T08:05:41.286Z,11.40
2019-05-16T08:08:25.447Z,11.40
2019-05-16T08:11:01.510Z,11.50
2019-05-16T08:13:33.760Z,11.50
2019-05-16T08:16:05.137Z,11.50
2019-05-16T08:18:45.237Z,11.50
2019-05-16T08:21:20.736Z,11.50
2019-05-16T08:23:53.794Z,11.40
2019-05-16T08:26:26.822Z,11.50
2019-05-16T08:28:57.127Z,11.50
2019-05-16T08:31:31.751Z,11.50
2019-05-16T08:34:21.137Z,11.40
2019-05-16T08:36:52.711Z,11.50
2019-05-16T08:39:26.430Z,11.60
2019-05-16T08:42:08.722Z,11.70
2019-05-16T08:44:41.766Z,11.70
2019-05-16T08:47:34.958Z,11.90
2019-05-16T08:50:14.187Z,12.00
2019-05-16T08:52:45.047Z,12.10
2019-05-16T08:55:16.023Z,12.20
2019-05-16T08:58:03.297Z,12.10
2019-05-16T09:00:42.752Z,12.00
2019-05-16T09:03:12.457Z,11.90
2019-05-16T09:05:52.983Z,11.90
2019-05-16T09:08:39.047Z,11.90
2019-05-16T09:11:29.858Z,11.80
2019-05-16T09:13:47.767Z,11.80
2019-05-16T09:16:27.549Z,11.80
2019-05-16T09:18:51.587Z,11.80
2019-05-16T09:21:20.752Z,11.80
2019-05-16T09:23:50.790Z,11.70
2019-05-16T09:26:20.740Z,11.70
2019-05-16T09:28:51.295Z,11.70
2019-05-16T09:31:22.797Z,11.70
2019-05-16T09:33:52.028Z,11.70
2019-05-16T09:36:21.946Z,11.70
2019-05-16T09:38:53.543Z,11.70
2019-05-16T09:41:26.582Z,11.70
2019-05-16T09:43:58.831Z,11.70
2019-05-16T09:46:29.203Z,11.70
2019-05-16T09:49:15.627Z,11.70
2019-05-16T09:51:32.181Z,11.70
2019-05-16T09:54:07.147Z,11.70
2019-05-16T09:56:37.381Z,11.70
2019-05-16T09:59:08.351Z,11.70
2019-05-16T10:01:41.239Z,11.70
2019-05-16T10:04:14.375Z,11.70
2019-05-16T10:06:46.127Z,11.70
2019-05-16T10:09:17.453Z,11.70
2019-05-16T10:11:49.421Z,11.60
2019-05-16T10:14:19.738Z,11.60
2019-05-16T10:16:49.697Z,11.60
2019-05-16T10:19:19.704Z,11.60
2019-05-16T10:21:48.531Z,11.60
2019-05-16T10:24:19.470Z,11.70
2019-05-16T10:26:54.023Z,11.70
2019-05-16T10:29:23.161Z,11.70
2019-05-16T10:31:56.686Z,11.70
2019-05-16T10:34:26.567Z,11.70
2019-05-16T10:37:03.961Z,11.70
2019-05-16T10:39:39.443Z,11.70
2019-05-16T10:42:23.716Z,11.70
2019-05-16T10:44:40.804Z,11.70
2019-05-16T10:47:10.592Z,11.70
2019-05-16T10:49:41.791Z,11.70
2019-05-16T10:52:12.006Z,11.70
2019-05-16T10:54:55.376Z,11.70
2019-05-16T10:57:15.471Z,11.70
2019-05-16T10:59:57.763Z,11.80
2019-05-16T11:02:19.804Z,11.90
2019-05-16T11:04:59.971Z,11.80
2019-05-16T11:07:23.515Z,11.80
2019-05-16T11:09:59.342Z,11.80
2019-05-16T11:12:45.282Z,11.80
2019-05-16T11:14:59.617Z,11.80
2019-05-16T11:17:34.110Z,11.70
2019-05-16T11:20:05.884Z,11.60
2019-05-16T11:22:39.132Z,11.60
2019-05-16T11:25:24.163Z,11.60
2019-05-16T11:27:51.102Z,11.60
2019-05-16T11:30:21.330Z,11.60
2019-05-16T11:33:01.424Z,11.70
2019-05-16T11:35:40.480Z,11.70
2019-05-16T11:38:17.795Z,11.80
2019-05-16T11:40:47.505Z,11.80
2019-05-16T11:43:21.423Z,11.80
2019-05-16T11:45:48.315Z,11.80
2019-05-16T11:48:18.386Z,11.90
2019-05-16T11:51:07.282Z,11.80
2019-05-16T11:53:37.858Z,11.80
2019-05-16T11:56:08.279Z,11.70
2019-05-16T11:58:41.846Z,11.70
2019-05-16T12:01:16.356Z,11.60
2019-05-16T12:03:46.825Z,11.70
2019-05-16T12:06:17.123Z,11.70
2019-05-16T12:08:47.548Z,11.70
2019-05-16T12:11:17.846Z,11.70
2019-05-16T12:13:47.869Z,11.70
2019-05-16T12:16:18.840Z,11.80
2019-05-16T12:18:48.132Z,11.80
2019-05-16T12:21:17.364Z,11.70
2019-05-16T12:23:47.388Z,11.70
2019-05-16T12:26:17.596Z,11.70
2019-05-16T12:28:47.477Z,11.60
2019-05-16T12:31:17.437Z,11.60
2019-05-16T12:33:48.004Z,11.50
2019-05-16T12:36:17.638Z,11.50
2019-05-16T12:38:47.592Z,11.40
2019-05-16T12:41:16.674Z,11.50
2019-05-16T12:43:53.024Z,11.60
2019-05-16T12:46:18.830Z,11.50
2019-05-16T12:48:48.365Z,11.50
2019-05-16T12:51:17.306Z,11.40
2019-05-16T12:53:47.839Z,11.30
2019-05-16T12:56:17.671Z,11.30
2019-05-16T12:58:47.251Z,11.20
2019-05-16T13:01:20.260Z,11.30
2019-05-16T13:03:48.022Z,11.20
2019-05-16T13:06:17.317Z,11.30
2019-05-16T13:08:46.849Z,11.30
2019-05-16T13:11:17.799Z,11.30
2019-05-16T13:14:02.181Z,11.30
2019-05-16T13:16:17.518Z,11.30
2019-05-16T13:18:47.494Z,11.30
2019-05-16T13:21:18.407Z,11.30
2019-05-16T13:23:47.083Z,11.30
2019-05-16T13:26:17.694Z,11.30
2019-05-16T13:28:47.641Z,11.30
2019-05-16T13:31:17.371Z,11.30
2019-05-16T13:33:46.486Z,11.30
2019-05-16T13:36:17.459Z,11.30
2019-05-16T13:38:48.134Z,11.30
2019-05-16T13:41:18.209Z,11.40
2019-05-16T13:43:47.293Z,11.20
2019-05-16T13:46:17.154Z,11.20
2019-05-16T13:48:47.205Z,11.10
2019-05-16T13:51:20.152Z,11.00
2019-05-16T13:53:49.717Z,11.00
2019-05-16T13:56:20.726Z,10.90
2019-05-16T13:59:12.886Z,10.80
2019-05-16T14:01:47.374Z,10.70
2019-05-16T14:04:26.331Z,10.70
2019-05-16T14:07:07.367Z,10.80
2019-05-16T14:09:51.235Z,10.80
2019-05-16T14:12:20.261Z,10.80
2019-05-16T14:14:58.053Z,10.80
2019-05-16T14:17:30.910Z,10.70
2019-05-16T14:20:04.076Z,10.60
2019-05-16T14:22:42.331Z,10.60
2019-05-16T14:25:14.516Z,10.50
2019-05-16T14:27:47.588Z,10.50
2019-05-16T14:30:20.064Z,10.50
2019-05-16T14:32:52.296Z,10.40
2019-05-16T14:35:26.807Z,10.40
2019-05-16T14:38:01.060Z,10.40
2019-05-16T14:40:30.224Z,10.40
2019-05-16T14:42:59.017Z,10.40
2019-05-16T14:45:28.019Z,10.40
2019-05-16T14:47:58.060Z,10.40
2019-05-16T14:50:27.773Z,10.40
2019-05-16T14:52:56.728Z,10.50
2019-05-16T14:55:27.444Z,10.40
2019-05-16T14:57:57.846Z,10.40
2019-05-16T15:00:27.594Z,10.40
2019-05-16T15:02:56.986Z,10.50
2019-05-16T15:05:25.894Z,10.50
2019-05-16T15:07:56.911Z,10.50
2019-05-16T15:10:26.958Z,10.50
2019-05-16T15:12:56.994Z,10.50
2019-05-16T15:15:28.101Z,10.50
2019-05-16T15:17:56.872Z,10.50
2019-05-16T15:20:27.847Z,10.50
2019-05-16T15:22:57.480Z,10.50
2019-05-16T15:25:26.674Z,10.50
2019-05-16T15:27:57.596Z,10.50
2019-05-16T15:30:26.473Z,10.50
2019-05-16T15:32:56.962Z,10.40
2019-05-16T15:35:30.058Z,10.40
2019-05-16T15:37:58.978Z,10.50
2019-05-16T15:40:29.320Z,10.50
2019-05-16T15:42:59.128Z,10.50
2019-05-16T15:45:43.132Z,10.60
2019-05-16T15:48:09.892Z,10.60
2019-05-16T15:50:38.934Z,10.60
2019-05-16T15:53:08.452Z,10.60
2019-05-16T15:55:38.723Z,10.60
2019-05-16T15:58:10.477Z,10.60
2019-05-16T16:00:41.812Z,10.60
2019-05-16T16:03:10.986Z,10.60
2019-05-16T16:05:42.464Z,10.60
2019-05-16T16:08:11.399Z,10.60
2019-05-16T16:10:42.684Z,10.60
2019-05-16T16:13:11.562Z,10.60
2019-05-16T16:15:50.620Z,10.60
2019-05-16T16:18:19.482Z,10.50
2019-05-16T16:20:59.443Z,10.50
2019-05-16T16:23:28.623Z,10.50
2019-05-16T16:26:07.353Z,10.50
2019-05-16T16:29:19.025Z,10.50
2019-05-16T16:31:49.279Z,10.50
2019-05-16T16:34:19.097Z,10.50
2019-05-16T16:36:47.872Z,10.50
2019-05-16T16:39:17.010Z,10.50
2019-05-16T16:41:47.823Z,10.60
2019-05-16T16:44:40.902Z,10.60
2019-05-16T16:47:48.992Z,10.60
2019-05-16T16:50:57.381Z,10.60
2019-05-16T16:53:29.748Z,10.60
2019-05-16T16:56:19.689Z,10.60
2019-05-16T16:59:07.059Z,10.60
2019-05-16T17:02:19.299Z,10.60
2019-05-16T17:05:12.159Z,10.60
2019-05-16T17:07:51.332Z,10.60
2019-05-16T17:11:10.737Z,10.60
2019-05-16T17:13:49.366Z,10.60
2019-05-16T17:16:25.773Z,10.60
2019-05-16T17:19:08.319Z,10.50
2019-05-16T17:22:13.645Z,10.40
2019-05-16T17:24:32.718Z,10.30
2019-05-16T17:27:08.100Z,10.20
2019-05-16T17:32:32.607Z,10.00
2019-05-16T17:35:01.417Z,10.00
2019-05-16T17:37:30.475Z,10.00
2019-05-16T17:39:59.775Z,10.00
2019-05-16T17:42:28.545Z,10.00
2019-05-16T17:44:57.575Z,10.00
2019-05-16T17:47:26.447Z,10.00
2019-05-16T17:49:58.659Z,10.10
2019-05-16T17:52:28.001Z,10.10
2019-05-16T17:54:57.333Z,10.10
2019-05-16T17:57:27.723Z,10.20
2019-05-16T17:59:57.386Z,10.20
2019-05-16T18:02:27.093Z,10.20
2019-05-16T18:04:57.575Z,10.20
2019-05-16T18:07:26.792Z,10.20
2019-05-16T18:09:56.927Z,10.20
2019-05-16T18:12:27.494Z,10.20
2019-05-16T18:14:57.127Z,10.20
2019-05-16T18:17:26.942Z,10.30
2019-05-16T18:19:57.147Z,10.30
2019-05-16T18:22:26.651Z,10.40
2019-05-16T18:24:57.708Z,10.40
2019-05-16T18:27:27.306Z,10.50
2019-05-16T18:29:56.425Z,10.40
2019-05-16T18:32:26.606Z,10.40
2019-05-16T18:34:56.441Z,10.40
2019-05-16T18:37:28.402Z,10.40
2019-05-16T18:39:57.254Z,10.50
2019-05-16T18:42:27.552Z,10.50
2019-05-16T18:44:57.011Z,10.50
2019-05-16T18:47:27.105Z,10.50
2019-05-16T18:49:57.358Z,10.50
2019-05-16T18:52:26.550Z,10.50
2019-05-16T18:54:57.614Z,10.50
2019-05-16T18:57:26.915Z,10.50
2019-05-16T18:59:56.843Z,10.50
2019-05-16T19:02:27.286Z,10.50
2019-05-16T19:04:57.724Z,10.50
2019-05-16T19:07:27.421Z,10.50
2019-05-16T19:09:56.792Z,10.50
2019-05-16T19:12:26.282Z,10.40
2019-05-16T19:14:57.087Z,10.40
2019-05-16T19:17:30.944Z,10.40
2019-05-16T19:19:59.999Z,10.40
2019-05-16T19:22:29.174Z,10.40
2019-05-16T19:24:58.174Z,10.40
2019-05-16T19:27:27.451Z,10.50
2019-05-16T19:29:56.960Z,10.40
2019-05-16T19:32:25.738Z,10.50
2019-05-16T19:34:57.287Z,10.40
2019-05-16T19:37:25.642Z,10.40
2019-05-16T19:39:56.945Z,10.40
2019-05-16T19:42:26.641Z,10.40
2019-05-16T19:44:57.107Z,10.40
2019-05-16T19:47:36.775Z,10.40
2019-05-16T19:49:57.098Z,10.40
2019-05-16T19:52:26.968Z,10.40
2019-05-16T19:54:56.485Z,10.40
2019-05-16T19:57:26.601Z,10.30
2019-05-16T19:59:56.669Z,10.30
2019-05-16T20:02:27.320Z,10.30
2019-05-16T20:04:56.506Z,10.30
2019-05-16T20:07:26.434Z,10.30
2019-05-16T20:09:55.354Z,10.20
2019-05-16T20:12:26.193Z,10.20
2019-05-16T20:15:07.598Z,10.20
2019-05-16T20:17:26.976Z,10.20
2019-05-16T20:19:56.492Z,10.20
2019-05-16T20:22:26.133Z,10.10
2019-05-16T20:24:56.311Z,10.10
2019-05-16T20:27:27.229Z,10.10
2019-05-16T20:29:59.243Z,10.10
2019-05-16T20:32:27.663Z,10.10
2019-05-16T20:34:56.783Z,10.10
2019-05-16T20:37:27.131Z,10.10
2019-05-16T20:39:56.168Z,10.20
2019-05-16T20:42:27.189Z,10.20
2019-05-16T20:44:57.520Z,10.20
2019-05-16T20:47:27.288Z,10.20
2019-05-16T20:49:57.012Z,10.20
2019-05-16T20:52:27.274Z,10.20
2019-05-16T20:54:57.850Z,10.20
2019-05-16T20:57:27.110Z,10.20
2019-05-16T20:59:57.511Z,10.20
2019-05-16T21:02:27.043Z,10.10
2019-05-16T21:04:57.051Z,10.10
2019-05-16T21:07:26.778Z,10.10
2019-05-16T21:09:56.978Z,10.10
2019-05-16T21:12:27.256Z,10.00
2019-05-16T21:14:58.542Z,10.00
2019-05-16T21:17:31.326Z,10.00
2019-05-16T21:20:00.139Z,10.00
2019-05-16T21:22:29.114Z,9.90
2019-05-16T21:24:58.426Z,9.90
2019-05-16T21:27:27.406Z,9.90
2019-05-16T21:29:56.648Z,9.90
2019-05-16T21:32:27.005Z,9.90
2019-05-16T21:34:56.687Z,9.80
2019-05-16T21:37:26.908Z,9.80
2019-05-16T21:39:59.384Z,9.80
2019-05-16T21:42:27.215Z,9.80
2019-05-16T21:44:57.018Z,9.80
2019-05-16T21:47:27.528Z,9.80
2019-05-16T21:49:57.069Z,9.70
2019-05-16T21:52:28.591Z,9.70
2019-05-16T21:54:57.075Z,9.70
2019-05-16T21:57:26.899Z,9.60
2019-05-16T21:59:57.174Z,9.60
2019-05-16T22:02:26.671Z,9.70
2019-05-16T22:04:56.927Z,9.70
2019-05-16T22:07:33.201Z,9.70
2019-05-16T22:09:56.948Z,9.70
2019-05-16T22:12:26.538Z,9.60
2019-05-16T22:14:57.215Z,9.60
2019-05-16T22:17:27.507Z,9.60
2019-05-16T22:19:56.790Z,9.60
2019-05-16T22:22:29.433Z,9.60
2019-05-16T22:24:57.374Z,9.60
2019-05-16T22:27:27.110Z,9.50
2019-05-16T22:29:56.733Z,9.50
2019-05-16T22:32:27.215Z,9.50
2019-05-16T22:34:59.563Z,9.40
2019-05-16T22:37:27.195Z,9.40
2019-05-16T22:39:59.383Z,9.40
2019-05-16T22:42:28.196Z,9.40
2019-05-16T22:44:57.381Z,9.40
2019-05-16T22:47:26.746Z,9.50
2019-05-16T22:49:56.704Z,9.40
2019-05-16T22:52:26.551Z,9.40
2019-05-16T22:54:56.700Z,9.40
2019-05-16T22:57:26.876Z,9.40
2019-05-16T22:59:56.930Z,9.40
2019-05-16T23:02:27.420Z,9.40
2019-05-16T23:04:56.635Z,9.40
2019-05-16T23:07:27.429Z,9.40
2019-05-16T23:09:56.461Z,9.40
2019-05-16T23:12:27.937Z,9.40
2019-05-16T23:14:57.009Z,9.30
2019-05-16T23:17:26.810Z,9.30
2019-05-16T23:19:56.802Z,9.30
2019-05-16T23:22:27.395Z,9.20
2019-05-16T23:24:57.774Z,9.30
2019-05-16T23:27:27.273Z,9.20
2019-05-16T23:29:56.827Z,9.30
2019-05-16T23:32:27.060Z,9.30
2019-05-16T23:34:57.244Z,9.30
2019-05-16T23:37:27.574Z,9.30
2019-05-16T23:39:56.920Z,9.30
2019-05-16T23:42:26.439Z,9.30
2019-05-16T23:44:56.713Z,9.30
2019-05-16T23:47:25.866Z,9.30
2019-05-16T23:49:56.768Z,9.30
2019-05-16T23:52:27.386Z,9.40
2019-05-16T23:54:57.051Z,9.40
2019-05-16T23:57:26.610Z,9.40
2019-05-16T23:59:56.810Z,9.40
