createdAt,value
2022-09-01T00:00:13.816Z,20.40
2022-09-01T00:02:43.129Z,18.88
2022-09-01T00:05:12.985Z,19.36
2022-09-01T00:07:39.820Z,20.20
2022-09-01T00:10:08.413Z,19.75
2022-09-01T00:12:37.016Z,19.39
2022-09-01T00:15:05.699Z,20.18
2022-09-01T00:17:35.182Z,20.16
2022-09-01T00:20:02.372Z,20.09
2022-09-01T00:22:33.717Z,19.93
2022-09-01T00:25:02.710Z,19.97
2022-09-01T00:27:35.324Z,19.82
2022-09-01T00:30:05.756Z,19.72
2022-09-01T00:32:34.970Z,19.46
2022-09-01T00:35:01.693Z,19.55
2022-09-01T00:37:31.256Z,17.58
2022-09-01T00:39:58.020Z,19.18
2022-09-01T00:42:25.034Z,18.39
2022-09-01T00:44:57.408Z,18.02
2022-09-01T00:47:24.344Z,16.71
2022-09-01T00:49:54.571Z,18.67
2022-09-01T00:52:26.963Z,18.08
2022-09-01T00:54:56.493Z,17.48
2022-09-01T00:57:23.294Z,17.44
2022-09-01T00:59:55.814Z,18.44
2022-09-01T01:02:25.862Z,16.88
2022-09-01T01:04:52.922Z,18.25
2022-09-01T01:07:22.664Z,17.72
2022-09-01T01:09:50.552Z,16.38
2022-09-01T01:12:20.461Z,18.28
2022-09-01T01:14:50.994Z,16.76
2022-09-01T01:17:23.831Z,17.18
2022-09-01T01:20:13.543Z,17.78
2022-09-01T01:23:05.798Z,18.23
2022-09-01T01:25:38.526Z,18.18
2022-09-01T01:28:10.225Z,18.08
2022-09-01T01:30:41.896Z,17.92
2022-09-01T01:33:11.974Z,16.17
2022-09-01T01:35:40.089Z,16.85
2022-09-01T01:38:08.187Z,17.84
2022-09-01T01:40:38.485Z,17.91
2022-09-01T01:43:05.761Z,17.13
2022-09-01T01:45:33.070Z,17.96
2022-09-01T01:48:08.688Z,17.16
2022-09-01T01:50:39.198Z,16.44
2022-09-01T01:53:14.013Z,16.94
2022-09-01T01:55:43.885Z,17.56
2022-09-01T01:58:16.660Z,17.24
2022-09-01T02:00:44.586Z,17.35
2022-09-01T02:03:12.879Z,17.97
2022-09-01T02:05:42.092Z,16.85
2022-09-01T02:08:11.677Z,17.91
2022-09-01T02:10:45.316Z,17.30
2022-09-01T02:13:17.231Z,17.95
2022-09-01T02:15:54.685Z,17.06
2022-09-01T02:18:30.099Z,17.31
2022-09-01T02:21:01.355Z,16.83
2022-09-01T02:23:31.808Z,15.45
2022-09-01T02:26:16.157Z,17.66
2022-09-01T02:28:55.372Z,16.91
2022-09-01T02:31:28.605Z,17.70
2022-09-01T02:34:02.118Z,17.99
2022-09-01T02:36:51.272Z,16.28
2022-09-01T02:39:28.009Z,16.78
2022-09-01T02:41:55.932Z,17.97
2022-09-01T02:44:39.494Z,16.70
2022-09-01T02:47:13.146Z,16.63
2022-09-01T02:49:42.644Z,17.53
2022-09-01T02:52:10.353Z,17.67
2022-09-01T02:54:39.450Z,17.11
2022-09-01T02:57:11.860Z,16.90
2022-09-01T02:59:43.218Z,14.91
2022-09-01T03:02:10.831Z,16.71
2022-09-01T03:04:42.646Z,17.29
2022-09-01T03:07:13.962Z,16.26
2022-09-01T03:09:43.060Z,17.31
2022-09-01T03:12:12.111Z,17.12
2022-09-01T03:14:49.339Z,17.16
2022-09-01T03:17:18.598Z,16.63
2022-09-01T03:19:55.182Z,17.28
2022-09-01T03:22:40.070Z,17.62
2022-09-01T03:25:10.395Z,17.59
2022-09-01T03:31:09.108Z,16.07
2022-09-01T03:33:49.154Z,16.42
2022-09-01T03:36:27.743Z,16.41
2022-09-01T03:40:21.629Z,17.85
2022-09-01T03:42:12.111Z,9.74
2022-09-01T03:44:42.902Z,16.97
2022-09-01T03:47:15.415Z,16.39
2022-09-01T03:49:45.681Z,15.11
2022-09-01T03:52:14.813Z,16.81
2022-09-01T03:58:06.571Z,17.33
2022-09-01T04:00:42.530Z,15.41
2022-09-01T04:03:31.994Z,17.56
2022-09-01T04:06:30.635Z,17.63
2022-09-01T04:09:20.642Z,17.70
2022-09-01T04:11:53.875Z,16.31
2022-09-01T04:14:27.781Z,15.09
2022-09-01T04:17:16.185Z,17.76
2022-09-01T04:19:45.897Z,17.64
2022-09-01T04:22:14.587Z,17.12
2022-09-01T04:24:48.964Z,17.71
2022-09-01T04:27:23.157Z,16.40
2022-09-01T04:30:02.774Z,17.15
2022-09-01T04:32:41.226Z,15.95
2022-09-01T04:35:17.031Z,17.13
2022-09-01T04:37:46.228Z,17.00
2022-09-01T04:40:16.353Z,17.14
2022-09-01T04:42:45.937Z,16.70
2022-09-01T04:45:14.641Z,17.27
2022-09-01T04:47:47.838Z,16.64
2022-09-01T04:50:27.702Z,17.42
2022-09-01T04:53:18.547Z,17.36
2022-09-01T04:55:49.965Z,16.68
2022-09-01T04:58:19.508Z,16.38
2022-09-01T05:00:56.006Z,17.51
2022-09-01T05:03:24.549Z,17.44
2022-09-01T05:06:19.377Z,17.24
2022-09-01T05:08:53.629Z,17.35
2022-09-01T05:11:45.744Z,17.36
2022-09-01T05:14:21.626Z,17.31
2022-09-01T05:16:54.086Z,16.76
2022-09-01T05:19:21.648Z,16.77
2022-09-01T05:21:49.807Z,17.39
2022-09-01T05:24:21.834Z,17.42
2022-09-01T05:26:51.233Z,17.28
2022-09-01T05:29:19.106Z,17.09
2022-09-01T05:31:50.404Z,16.86
2022-09-01T05:34:26.746Z,15.57
2022-09-01T05:37:00.242Z,16.37
2022-09-01T05:39:30.791Z,16.84
2022-09-01T05:42:01.703Z,16.40
2022-09-01T05:44:28.682Z,16.02
2022-09-01T05:46:59.351Z,16.23
2022-09-01T05:49:33.165Z,16.32
2022-09-01T05:52:03.439Z,17.01
2022-09-01T05:54:32.651Z,14.94
2022-09-01T05:57:23.420Z,17.04
2022-09-01T05:59:55.001Z,15.82
2022-09-01T06:02:28.948Z,15.74
2022-09-01T06:04:57.627Z,16.69
2022-09-01T06:07:30.319Z,15.88
2022-09-01T06:10:00.318Z,16.79
2022-09-01T06:12:32.066Z,15.88
2022-09-01T06:14:59.098Z,16.75
2022-09-01T06:17:27.194Z,16.83
2022-09-01T06:19:58.042Z,16.77
2022-09-01T06:22:31.668Z,17.04
2022-09-01T06:25:02.348Z,17.14
2022-09-01T06:27:34.280Z,16.42
2022-09-01T06:30:04.910Z,16.79
2022-09-01T06:32:39.305Z,16.36
2022-09-01T06:35:09.455Z,17.15
2022-09-01T06:37:39.638Z,16.11
2022-09-01T06:40:18.182Z,17.24
2022-09-01T06:42:49.591Z,17.30
2022-09-01T06:45:20.460Z,16.99
2022-09-01T06:47:48.675Z,17.41
2022-09-01T06:56:07.102Z,17.69
2022-09-01T06:58:36.961Z,16.96
2022-09-01T07:01:15.508Z,17.24
2022-09-01T07:03:51.308Z,18.05
2022-09-01T07:06:59.342Z,16.82
2022-09-01T07:10:05.699Z,17.39
2022-09-01T07:13:05.058Z,16.44
2022-09-01T07:18:27.116Z,18.23
2022-09-01T07:24:10.942Z,18.41
2022-09-01T07:26:47.191Z,16.92
2022-09-01T07:29:24.741Z,18.24
2022-09-01T07:34:47.594Z,17.65
2022-09-01T07:39:57.487Z,16.38
2022-09-01T07:42:59.010Z,16.99
2022-09-01T07:43:27.263Z,17.73
2022-09-01T07:46:39.546Z,17.33
2022-09-01T07:51:59.730Z,18.49
2022-09-01T07:54:30.274Z,18.52
2022-09-01T07:56:59.755Z,17.66
2022-09-01T07:59:27.964Z,18.60
2022-09-01T08:02:05.886Z,18.16
2022-09-01T08:04:39.957Z,18.75
2022-09-01T08:07:15.362Z,18.22
2022-09-01T08:09:44.114Z,18.77
2022-09-01T08:12:14.073Z,18.29
2022-09-01T08:17:56.758Z,17.92
2022-09-01T08:20:28.405Z,17.96
2022-09-01T08:22:59.336Z,17.39
2022-09-01T08:25:41.316Z,18.83
2022-09-01T08:28:08.670Z,19.77
2022-09-01T08:30:39.687Z,19.85
2022-09-01T08:33:13.216Z,18.98
2022-09-01T08:35:48.420Z,19.27
2022-09-01T08:38:21.915Z,20.13
2022-09-01T08:40:57.632Z,19.79
2022-09-01T08:44:08.147Z,20.30
2022-09-01T08:46:39.438Z,20.17
2022-09-01T08:49:28.167Z,19.23
2022-09-01T08:52:31.785Z,20.22
2022-09-01T08:55:27.351Z,20.27
2022-09-01T08:57:59.734Z,19.97
2022-09-01T09:00:30.318Z,19.73
2022-09-01T09:03:08.929Z,20.19
2022-09-01T09:06:02.161Z,20.27
2022-09-01T09:08:58.081Z,20.32
2022-09-01T09:11:24.770Z,20.42
2022-09-01T09:14:28.750Z,20.52
2022-09-01T09:16:59.485Z,19.74
2022-09-01T09:19:32.575Z,20.47
2022-09-01T09:22:13.673Z,20.80
2022-09-01T09:25:02.606Z,20.96
2022-09-01T09:27:30.948Z,21.06
2022-09-01T09:30:09.622Z,21.20
2022-09-01T09:33:16.103Z,21.31
2022-09-01T09:35:38.624Z,21.38
2022-09-01T09:38:18.983Z,21.34
2022-09-01T09:41:20.569Z,21.33
2022-09-01T09:43:58.978Z,21.23
2022-09-01T09:46:32.054Z,21.57
2022-09-01T09:49:10.284Z,21.65
2022-09-01T09:51:39.387Z,20.51
2022-09-01T09:54:13.498Z,21.72
2022-09-01T09:56:46.552Z,21.53
2022-09-01T09:59:34.206Z,21.94
2022-09-01T10:02:28.430Z,20.06
2022-09-01T10:04:56.124Z,21.98
2022-09-01T10:07:35.409Z,21.87
2022-09-01T10:10:06.880Z,21.30
2022-09-01T10:12:37.200Z,21.33
2022-09-01T10:15:12.590Z,21.73
2022-09-01T10:17:45.029Z,21.86
2022-09-01T10:20:21.285Z,21.87
2022-09-01T10:22:49.661Z,21.65
2022-09-01T10:25:29.196Z,20.99
2022-09-01T10:28:02.570Z,16.01
2022-09-01T10:30:30.569Z,21.65
2022-09-01T10:33:11.033Z,22.19
2022-09-01T10:35:47.318Z,21.46
2022-09-01T10:38:17.220Z,22.73
2022-09-01T10:41:07.719Z,22.40
2022-09-01T10:43:45.116Z,22.06
2022-09-01T10:46:38.601Z,23.70
2022-09-01T10:49:46.511Z,22.98
2022-09-01T10:52:43.329Z,23.90
2022-09-01T10:55:25.127Z,23.27
2022-09-01T11:01:11.797Z,24.11
2022-09-01T11:03:51.679Z,24.77
2022-09-01T11:09:44.727Z,24.54
2022-09-01T11:12:29.491Z,25.39
2022-09-01T11:15:07.588Z,25.49
2022-09-01T11:17:41.577Z,24.77
2022-09-01T11:20:41.359Z,25.69
2022-09-01T11:23:22.466Z,24.61
2022-09-01T11:28:46.133Z,25.97
2022-09-01T11:31:21.991Z,25.44
2022-09-01T11:34:13.305Z,26.15
2022-09-01T11:36:49.903Z,26.46
2022-09-01T11:39:30.201Z,26.94
2022-09-01T11:42:36.164Z,27.52
2022-09-01T11:45:20.614Z,26.64
2022-09-01T11:47:55.532Z,28.41
2022-09-01T11:50:32.378Z,28.70
2022-09-01T11:53:21.964Z,28.13
2022-09-01T11:55:54.832Z,28.76
2022-09-01T11:58:33.124Z,29.94
2022-09-01T12:01:22.668Z,29.36
2022-09-01T12:03:53.158Z,30.37
2022-09-01T12:06:25.503Z,30.02
2022-09-01T12:08:58.188Z,30.04
2022-09-01T12:11:33.441Z,31.06
2022-09-01T12:14:02.313Z,31.23
2022-09-01T12:16:34.933Z,30.42
2022-09-01T12:19:02.401Z,30.64
2022-09-01T12:21:33.378Z,31.28
2022-09-01T12:24:18.168Z,31.68
2022-09-01T12:26:46.184Z,32.15
2022-09-01T12:29:28.887Z,31.32
2022-09-01T12:32:01.813Z,32.30
2022-09-01T12:34:44.843Z,32.67
2022-09-01T12:37:14.865Z,32.76
2022-09-01T12:39:44.810Z,33.11
2022-09-01T12:42:20.227Z,33.61
2022-09-01T12:44:53.766Z,33.91
2022-09-01T12:47:48.025Z,34.43
2022-09-01T12:50:16.420Z,34.68
2022-09-01T12:52:52.337Z,34.42
2022-09-01T12:58:12.179Z,33.12
2022-09-01T13:01:16.534Z,34.63
2022-09-01T13:04:09.659Z,34.80
2022-09-01T13:06:41.882Z,35.32
2022-09-01T13:09:10.129Z,34.92
2022-09-01T13:14:25.638Z,35.96
2022-09-01T13:16:55.495Z,35.28
2022-09-01T13:19:28.799Z,34.95
2022-09-01T13:21:59.831Z,34.72
2022-09-01T13:24:31.316Z,34.46
2022-09-01T13:29:46.611Z,34.66
2022-09-01T13:32:19.023Z,33.73
2022-09-01T13:34:51.807Z,34.10
2022-09-01T13:37:21.273Z,35.09
2022-09-01T13:39:51.372Z,34.90
2022-09-01T13:42:21.105Z,34.47
2022-09-01T13:44:51.135Z,33.74
2022-09-01T13:47:31.838Z,34.40
2022-09-01T13:50:19.907Z,34.01
2022-09-01T13:52:55.230Z,34.76
2022-09-01T13:55:30.915Z,34.81
2022-09-01T13:57:59.236Z,34.81
2022-09-01T14:00:27.047Z,34.71
2022-09-01T14:02:56.586Z,34.62
2022-09-01T14:05:31.863Z,34.80
2022-09-01T14:08:01.519Z,34.57
2022-09-01T14:10:32.515Z,32.58
2022-09-01T14:12:59.775Z,33.99
2022-09-01T14:15:29.218Z,33.66
2022-09-01T14:17:57.346Z,32.46
2022-09-01T14:20:27.351Z,32.83
2022-09-01T14:22:55.713Z,33.32
2022-09-01T14:25:23.355Z,33.42
2022-09-01T14:27:53.540Z,33.38
2022-09-01T14:30:31.016Z,33.41
2022-09-01T14:33:01.301Z,32.74
2022-09-01T14:35:33.165Z,32.81
2022-09-01T14:38:05.243Z,33.69
2022-09-01T14:40:32.342Z,32.45
2022-09-01T14:42:59.724Z,33.42
2022-09-01T14:45:28.888Z,33.93
2022-09-01T14:47:59.079Z,33.91
2022-09-01T14:50:32.039Z,33.81
2022-09-01T14:53:02.221Z,34.01
2022-09-01T14:55:32.844Z,33.74
2022-09-01T14:58:00.927Z,33.26
2022-09-01T15:00:31.560Z,34.25
2022-09-01T15:03:00.921Z,35.14
2022-09-01T15:05:27.858Z,35.66
2022-09-01T15:07:54.652Z,35.94
2022-09-01T15:10:25.120Z,35.85
2022-09-01T15:12:57.705Z,35.57
2022-09-01T15:15:28.278Z,34.90
2022-09-01T15:17:55.678Z,35.70
2022-09-01T15:20:41.662Z,35.39
2022-09-01T15:23:08.463Z,35.97
2022-09-01T15:25:35.685Z,35.68
2022-09-01T15:28:02.706Z,34.30
2022-09-01T15:30:29.698Z,35.42
2022-09-01T15:32:56.717Z,34.95
2022-09-01T15:35:23.951Z,33.58
2022-09-01T15:37:51.812Z,33.08
2022-09-01T15:40:20.894Z,33.89
2022-09-01T15:42:50.342Z,33.68
2022-09-01T15:45:20.140Z,32.30
2022-09-01T15:47:50.152Z,32.95
2022-09-01T15:50:22.208Z,30.76
2022-09-01T15:52:54.682Z,32.25
2022-09-01T15:55:40.999Z,31.64
2022-09-01T15:58:12.883Z,29.82
2022-09-01T16:00:40.977Z,30.50
2022-09-01T16:03:13.883Z,29.67
2022-09-01T16:05:43.205Z,29.29
2022-09-01T16:08:12.979Z,28.08
2022-09-01T16:10:44.548Z,28.41
2022-09-01T16:13:11.727Z,27.98
2022-09-01T16:16:01.425Z,27.61
2022-09-01T16:18:41.825Z,27.01
2022-09-01T16:21:22.184Z,27.08
2022-09-01T16:23:50.948Z,26.88
2022-09-01T16:26:20.346Z,26.40
2022-09-01T16:28:53.254Z,25.96
2022-09-01T16:31:30.519Z,26.38
2022-09-01T16:34:05.431Z,25.48
2022-09-01T16:36:44.993Z,24.74
2022-09-01T16:39:16.088Z,25.72
2022-09-01T16:41:52.139Z,25.85
2022-09-01T16:44:38.828Z,25.05
2022-09-01T16:47:35.126Z,25.54
2022-09-01T16:50:11.003Z,25.41
2022-09-01T16:53:05.935Z,24.53
2022-09-01T16:56:07.478Z,24.09
2022-09-01T16:58:53.956Z,24.45
2022-09-01T17:01:24.272Z,24.85
2022-09-01T17:04:16.994Z,24.44
2022-09-01T17:07:03.054Z,24.62
2022-09-01T17:09:44.517Z,22.24
2022-09-01T17:12:37.036Z,23.20
2022-09-01T17:15:14.892Z,22.06
2022-09-01T17:17:47.093Z,23.99
2022-09-01T17:20:19.948Z,23.68
2022-09-01T17:22:52.170Z,22.69
2022-09-01T17:25:35.311Z,23.43
2022-09-01T17:28:10.674Z,23.21
2022-09-01T17:30:47.147Z,22.93
2022-09-01T17:33:29.126Z,22.77
2022-09-01T17:36:24.060Z,23.49
2022-09-01T17:38:54.857Z,23.31
2022-09-01T17:41:34.378Z,23.20
2022-09-01T17:44:12.534Z,23.08
2022-09-01T17:46:46.376Z,22.98
2022-09-01T17:49:47.214Z,22.89
2022-09-01T17:52:39.963Z,22.08
2022-09-01T17:55:22.084Z,22.70
2022-09-01T17:58:02.081Z,22.64
2022-09-01T18:01:09.278Z,21.24
2022-09-01T18:04:11.912Z,21.40
2022-09-01T18:06:49.613Z,22.30
2022-09-01T18:09:18.400Z,21.49
2022-09-01T18:11:51.428Z,21.12
2022-09-01T18:14:22.427Z,21.33
2022-09-01T18:16:49.043Z,22.02
2022-09-01T18:19:26.769Z,19.05
2022-09-01T18:21:56.606Z,20.59
2022-09-01T18:24:54.384Z,21.03
2022-09-01T18:27:24.309Z,21.41
2022-09-01T18:29:53.062Z,21.63
2022-09-01T18:32:32.451Z,21.61
2022-09-01T18:34:59.616Z,21.57
2022-09-01T18:37:58.076Z,21.08
2022-09-01T18:40:34.271Z,21.48
2022-09-01T18:43:16.858Z,21.42
2022-09-01T18:46:19.733Z,21.36
2022-09-01T18:49:08.640Z,21.29
2022-09-01T18:52:08.534Z,21.22
2022-09-01T18:54:55.306Z,21.19
2022-09-01T18:57:28.825Z,19.71
2022-09-01T18:59:59.054Z,21.07
2022-09-01T19:02:43.630Z,21.00
2022-09-01T19:05:35.918Z,20.92
2022-09-01T19:08:40.256Z,20.84
2022-09-01T19:11:36.157Z,20.46
2022-09-01T19:14:12.216Z,20.72
2022-09-01T19:17:14.181Z,20.65
2022-09-01T19:19:44.543Z,20.58
2022-09-01T19:22:26.985Z,20.55
2022-09-01T19:25:27.899Z,20.51
2022-09-01T19:28:12.112Z,20.28
2022-09-01T19:30:48.294Z,19.84
2022-09-01T19:33:18.249Z,20.16
2022-09-01T19:35:51.218Z,19.67
2022-09-01T19:38:23.860Z,18.04
2022-09-01T19:41:15.207Z,15.29
2022-09-01T19:43:43.517Z,20.20
2022-09-01T19:46:13.350Z,20.18
2022-09-01T19:49:00.059Z,19.67
2022-09-01T19:51:34.704Z,19.58
2022-09-01T19:54:27.802Z,19.42
2022-09-01T19:57:20.256Z,19.24
2022-09-01T20:00:13.836Z,20.12
2022-09-01T20:02:53.203Z,20.13
2022-09-01T20:05:27.976Z,20.14
2022-09-01T20:07:58.109Z,19.36
2022-09-01T20:11:07.022Z,20.15
2022-09-01T20:13:39.333Z,20.09
2022-09-01T20:16:23.659Z,20.07
2022-09-01T20:19:00.310Z,20.06
2022-09-01T20:21:29.656Z,20.07
2022-09-01T20:24:04.257Z,19.78
2022-09-01T20:26:49.490Z,20.04
2022-09-01T20:29:32.973Z,19.38
2022-09-01T20:32:03.985Z,19.14
2022-09-01T20:34:48.655Z,19.95
2022-09-01T20:37:21.622Z,19.91
2022-09-01T20:40:27.145Z,19.15
2022-09-01T20:42:54.234Z,18.32
2022-09-01T20:45:25.389Z,19.03
2022-09-01T20:48:04.085Z,19.09
2022-09-01T20:50:45.368Z,19.84
2022-09-01T20:53:42.553Z,19.77
2022-09-01T20:56:31.830Z,19.65
2022-09-01T20:59:25.046Z,19.56
2022-09-01T21:02:22.409Z,19.51
2022-09-01T21:05:21.484Z,18.91
2022-09-01T21:08:10.036Z,19.42
2022-09-01T21:10:49.019Z,19.40
2022-09-01T21:13:34.510Z,19.41
2022-09-01T21:16:18.223Z,18.18
2022-09-01T21:19:10.039Z,18.86
2022-09-01T21:21:47.283Z,18.12
2022-09-01T21:24:14.092Z,19.32
2022-09-01T21:26:49.403Z,18.24
2022-09-01T21:29:31.946Z,19.22
2022-09-01T21:32:01.835Z,17.71
2022-09-01T21:34:30.815Z,19.10
2022-09-01T21:36:57.614Z,19.18
2022-09-01T21:39:24.493Z,19.19
2022-09-01T21:41:51.531Z,19.23
2022-09-01T21:44:18.440Z,19.25
2022-09-01T21:46:45.264Z,19.26
2022-09-01T21:49:14.738Z,18.97
2022-09-01T21:51:42.193Z,17.92
2022-09-01T21:54:11.204Z,17.83
2022-09-01T21:56:40.887Z,18.23
2022-09-01T21:59:11.440Z,19.28
2022-09-01T22:01:42.900Z,19.27
2022-09-01T22:04:10.102Z,18.70
2022-09-01T22:06:38.992Z,18.26
2022-09-01T22:09:20.548Z,18.99
2022-09-01T22:11:49.808Z,19.24
2022-09-01T22:14:19.878Z,18.42
2022-09-01T22:16:50.048Z,19.17
2022-09-01T22:19:20.311Z,19.17
2022-09-01T22:21:47.196Z,18.92
2022-09-01T22:24:19.646Z,18.22
2022-09-01T22:26:49.292Z,19.08
2022-09-01T22:29:23.504Z,18.48
2022-09-01T22:31:50.337Z,19.03
2022-09-01T22:34:21.837Z,18.99
2022-09-01T22:36:51.253Z,19.00
2022-09-01T22:39:18.643Z,18.48
2022-09-01T22:41:47.325Z,18.96
2022-09-01T22:44:14.255Z,18.09
2022-09-01T22:46:40.995Z,18.55
2022-09-01T22:49:08.302Z,17.24
2022-09-01T22:51:37.242Z,18.11
2022-09-01T22:54:04.249Z,18.72
2022-09-01T22:56:33.591Z,18.81
2022-09-01T22:59:04.513Z,18.80
2022-09-01T23:01:37.881Z,18.26
2022-09-01T23:04:06.479Z,18.78
2022-09-01T23:06:34.990Z,18.50
2022-09-01T23:09:02.730Z,18.69
2022-09-01T23:11:30.025Z,17.62
2022-09-01T23:13:57.347Z,17.83
2022-09-01T23:16:27.654Z,17.88
2022-09-01T23:18:58.125Z,18.40
2022-09-01T23:21:28.773Z,18.57
2022-09-01T23:23:58.752Z,18.56
2022-09-01T23:26:29.762Z,17.10
2022-09-01T23:28:56.886Z,17.84
2022-09-01T23:31:29.507Z,18.18
2022-09-01T23:34:00.118Z,17.89
2022-09-01T23:36:30.624Z,17.33
2022-09-01T23:38:58.158Z,17.33
2022-09-01T23:41:31.295Z,18.42
2022-09-01T23:44:01.418Z,18.39
2022-09-01T23:46:33.385Z,16.42
2022-09-01T23:49:04.107Z,17.79
2022-09-01T23:51:31.115Z,17.99
2022-09-01T23:54:00.675Z,17.57
2022-09-01T23:56:28.833Z,17.95
2022-09-01T23:58:55.626Z,18.35
